createdAt,value
2022-08-16T00:05:26.267Z,963.45
2022-08-16T00:15:50.977Z,963.52
2022-08-16T00:26:36.229Z,963.60
2022-08-16T00:35:27.833Z,963.63
2022-08-16T00:45:26.965Z,963.69
2022-08-16T00:55:27.372Z,963.70
2022-08-16T01:05:28.301Z,963.72
2022-08-16T01:15:27.428Z,963.70
2022-08-16T01:25:34.044Z,963.70
2022-08-16T01:35:28.706Z,963.60
2022-08-16T01:45:40.809Z,963.65
2022-08-16T01:55:35.741Z,963.51
2022-08-16T02:05:30.352Z,963.55
2022-08-16T02:15:28.374Z,963.62
2022-08-16T02:25:51.967Z,963.56
2022-08-16T02:35:29.732Z,963.55
2022-08-16T02:45:28.898Z,963.53
2022-08-16T02:55:40.934Z,963.60
2022-08-16T03:05:30.902Z,963.53
2022-08-16T03:15:29.632Z,963.57
2022-08-16T03:25:40.659Z,963.45
2022-08-16T03:35:33.062Z,963.43
2022-08-16T03:45:30.544Z,963.44
2022-08-16T03:55:37.104Z,963.32
2022-08-16T04:05:31.337Z,963.36
2022-08-16T04:15:30.485Z,963.23
2022-08-16T04:25:30.702Z,963.24
2022-08-16T04:35:34.086Z,963.43
2022-08-16T04:45:35.944Z,963.55
2022-08-16T04:55:38.330Z,963.62
2022-08-16T05:05:36.646Z,963.66
2022-08-16T05:15:33.057Z,963.72
2022-08-16T05:25:41.051Z,963.80
2022-08-16T05:35:32.829Z,963.87
2022-08-16T05:45:32.058Z,963.86
2022-08-16T05:55:32.092Z,963.80
2022-08-16T06:05:32.219Z,963.95
2022-08-16T06:15:32.344Z,963.93
2022-08-16T06:25:36.353Z,963.89
2022-08-16T06:35:40.356Z,963.91
2022-08-16T06:45:33.879Z,963.95
2022-08-16T06:55:34.546Z,963.92
2022-08-16T07:05:41.581Z,964.04
2022-08-16T07:15:34.459Z,964.06
2022-08-16T07:25:33.537Z,964.09
2022-08-16T07:35:34.711Z,963.95
2022-08-16T07:45:33.900Z,963.96
2022-08-16T07:55:45.919Z,963.99
2022-08-16T08:05:36.764Z,964.05
2022-08-16T08:15:34.557Z,964.14
2022-08-16T08:25:54.324Z,964.18
2022-08-16T08:35:35.727Z,964.24
2022-08-16T08:45:47.951Z,964.32
2022-08-16T08:55:36.117Z,964.49
2022-08-16T09:05:35.549Z,964.42
2022-08-16T09:15:35.450Z,964.51
2022-08-16T09:25:35.616Z,964.57
2022-08-16T09:35:38.632Z,964.60
2022-08-16T09:45:35.945Z,964.51
2022-08-16T09:55:44.419Z,964.43
2022-08-16T10:05:37.212Z,964.40
2022-08-16T10:15:36.497Z,964.37
2022-08-16T10:27:17.813Z,964.33
2022-08-16T10:35:37.706Z,964.35
2022-08-16T10:45:38.267Z,964.31
2022-08-16T10:55:43.712Z,964.32
2022-08-16T11:15:38.477Z,964.29
2022-08-16T11:36:22.453Z,964.22
2022-08-16T11:45:39.009Z,964.05
2022-08-16T11:55:38.479Z,964.10
2022-08-16T12:05:38.350Z,964.13
2022-08-16T12:15:38.545Z,964.06
2022-08-16T12:25:38.670Z,963.92
2022-08-16T12:35:38.796Z,963.98
2022-08-16T12:45:38.965Z,963.86
2022-08-16T12:55:41.955Z,963.79
2022-08-16T13:05:39.278Z,963.67
2022-08-16T13:15:51.800Z,963.54
2022-08-16T13:25:40.613Z,963.51
2022-08-16T13:35:43.136Z,963.63
2022-08-16T13:45:44.961Z,963.47
2022-08-16T13:55:41.126Z,963.38
2022-08-16T14:05:40.309Z,963.43
2022-08-16T14:15:41.876Z,963.40
2022-08-16T14:25:40.615Z,963.28
2022-08-16T14:35:49.187Z,963.27
2022-08-16T14:45:42.039Z,963.33
2022-08-16T14:55:41.522Z,963.24
2022-08-16T15:05:41.372Z,963.31
2022-08-16T15:15:41.567Z,963.34
2022-08-16T15:25:42.055Z,963.31
2022-08-16T15:35:41.898Z,963.26
2022-08-16T15:45:44.697Z,963.37
2022-08-16T15:55:42.577Z,963.33
2022-08-16T16:05:42.543Z,963.24
2022-08-16T16:15:42.613Z,963.15
2022-08-16T16:25:43.932Z,963.17
2022-08-16T16:35:46.880Z,963.03
2022-08-16T16:45:43.078Z,963.11
2022-08-16T16:55:43.319Z,963.14
2022-08-16T17:05:43.377Z,963.11
2022-08-16T17:15:44.806Z,963.16
2022-08-16T17:25:43.844Z,963.12
2022-08-16T17:35:44.914Z,963.14
2022-08-16T17:45:45.322Z,963.19
2022-08-16T17:55:44.270Z,963.25
2022-08-16T18:05:44.439Z,963.28
2022-08-16T18:15:44.639Z,963.25
2022-08-16T18:25:44.812Z,963.25
2022-08-16T18:35:45.029Z,963.43
2022-08-16T18:45:45.222Z,963.46
2022-08-16T18:55:45.641Z,963.48
2022-08-16T19:05:45.601Z,963.71
2022-08-16T19:15:45.984Z,963.67
2022-08-16T19:25:48.714Z,963.76
2022-08-16T19:35:46.131Z,963.87
2022-08-16T19:45:46.555Z,963.95
2022-08-16T19:55:47.339Z,964.04
2022-08-16T20:05:46.760Z,963.90
2022-08-16T20:15:46.718Z,963.99
2022-08-16T20:25:49.636Z,963.98
2022-08-16T20:35:47.290Z,963.98
2022-08-16T20:45:47.252Z,964.09
2022-08-16T20:55:47.571Z,964.07
2022-08-16T21:05:47.575Z,964.03
2022-08-16T21:15:47.746Z,964.08
2022-08-16T21:25:59.103Z,964.11
2022-08-16T21:35:49.091Z,964.06
2022-08-16T21:45:48.412Z,964.11
2022-08-16T21:55:49.467Z,964.17
2022-08-16T22:06:05.856Z,964.17
2022-08-16T22:15:49.845Z,964.24
2022-08-16T22:25:49.000Z,964.32
2022-08-16T22:35:49.164Z,964.32
2022-08-16T22:45:49.361Z,964.46
2022-08-16T22:55:49.520Z,964.44
2022-08-16T23:05:50.331Z,964.40
2022-08-16T23:15:51.900Z,964.29
2022-08-16T23:25:50.090Z,964.12
2022-08-16T23:35:50.247Z,964.03
2022-08-16T23:45:50.402Z,964.04
2022-08-16T23:55:50.566Z,963.96
