createdAt,value
2018-06-24T00:02:11.704Z,76.73
2018-06-24T00:04:40.191Z,77.13
2018-06-24T00:07:09.023Z,77.58
2018-06-24T00:09:37.475Z,77.62
2018-06-24T00:12:05.985Z,77.36
2018-06-24T00:14:34.415Z,77.66
2018-06-24T00:17:03.149Z,77.77
2018-06-24T00:19:31.627Z,77.93
2018-06-24T00:22:00.072Z,77.95
2018-06-24T00:24:28.546Z,78.25
2018-06-24T00:26:57.050Z,78.56
2018-06-24T00:29:25.527Z,79.20
2018-06-24T00:31:54.189Z,78.81
2018-06-24T00:34:22.719Z,78.96
2018-06-24T00:36:51.148Z,79.15
2018-06-24T00:39:19.658Z,79.35
2018-06-24T00:41:48.113Z,79.68
2018-06-24T00:44:16.636Z,79.73
2018-06-24T00:46:45.122Z,79.59
2018-06-24T00:49:13.734Z,79.75
2018-06-24T00:51:42.138Z,79.42
2018-06-24T00:54:10.734Z,79.30
2018-06-24T00:56:39.234Z,79.67
2018-06-24T00:59:08.402Z,80.16
2018-06-24T01:01:37.049Z,81.06
2018-06-24T01:04:05.526Z,80.88
2018-06-24T01:06:33.989Z,80.92
2018-06-24T01:09:02.485Z,81.13
2018-06-24T01:11:30.968Z,81.11
2018-06-24T01:13:59.480Z,81.25
2018-06-24T01:16:28.051Z,81.79
2018-06-24T01:18:56.588Z,82.33
2018-06-24T01:21:25.071Z,82.71
2018-06-24T01:23:53.551Z,83.72
2018-06-24T01:26:22.015Z,83.87
2018-06-24T01:28:50.503Z,84.20
2018-06-24T01:31:19.098Z,84.76
2018-06-24T01:33:47.771Z,85.02
2018-06-24T01:36:16.289Z,85.54
2018-06-24T01:38:44.782Z,85.91
2018-06-24T01:41:13.238Z,86.06
2018-06-24T01:43:41.706Z,85.74
2018-06-24T01:46:10.182Z,86.13
2018-06-24T01:48:38.653Z,86.47
2018-06-24T01:51:07.134Z,86.41
2018-06-24T01:53:35.638Z,86.81
2018-06-24T02:02:43.144Z,87.71
2018-06-24T02:05:11.622Z,88.33
2018-06-24T02:07:44.966Z,88.48
2018-06-24T02:10:13.585Z,88.40
2018-06-24T02:12:42.058Z,88.46
2018-06-24T02:15:10.498Z,88.11
2018-06-24T02:17:38.966Z,88.40
2018-06-24T02:20:07.526Z,87.91
2018-06-24T02:22:36.071Z,88.08
2018-06-24T02:25:04.576Z,88.49
2018-06-24T02:27:33.010Z,88.65
2018-06-24T02:30:01.459Z,88.56
2018-06-24T02:32:29.996Z,88.83
2018-06-24T02:34:58.427Z,88.53
2018-06-24T02:37:26.953Z,88.33
2018-06-24T02:39:55.422Z,88.59
2018-06-24T02:42:23.944Z,89.38
2018-06-24T02:44:52.366Z,88.88
2018-06-24T02:47:20.834Z,89.07
2018-06-24T02:49:49.422Z,89.01
2018-06-24T02:52:18.272Z,89.33
2018-06-24T02:54:46.819Z,89.95
2018-06-24T02:57:15.306Z,89.95
2018-06-24T02:59:43.746Z,89.92
2018-06-24T03:02:12.272Z,89.67
2018-06-24T03:04:40.707Z,89.96
2018-06-24T03:07:09.300Z,90.94
2018-06-24T03:09:38.020Z,90.67
2018-06-24T03:12:06.522Z,90.42
2018-06-24T03:14:34.995Z,90.42
2018-06-24T03:17:03.426Z,90.78
2018-06-24T03:19:32.058Z,90.40
2018-06-24T03:22:00.490Z,90.41
2018-06-24T03:24:29.006Z,90.28
2018-06-24T03:26:57.455Z,90.32
2018-06-24T03:29:26.143Z,90.58
2018-06-24T03:31:54.808Z,90.02
2018-06-24T03:34:23.321Z,89.65
2018-06-24T03:36:51.807Z,89.52
2018-06-24T03:39:20.469Z,89.43
2018-06-24T03:41:48.962Z,89.38
2018-06-24T03:44:17.512Z,89.33
2018-06-24T03:46:45.951Z,89.51
2018-06-24T03:49:14.466Z,89.75
2018-06-24T03:51:42.966Z,90.05
2018-06-24T03:54:11.386Z,90.07
2018-06-24T03:56:39.834Z,89.68
2018-06-24T03:59:08.302Z,89.28
2018-06-24T04:01:36.758Z,89.39
2018-06-24T04:04:05.267Z,89.50
2018-06-24T04:06:33.958Z,89.13
2018-06-24T04:09:02.475Z,88.65
2018-06-24T04:11:30.987Z,89.00
2018-06-24T04:13:59.447Z,88.21
2018-06-24T04:16:27.921Z,88.05
2018-06-24T04:18:56.430Z,87.62
2018-06-24T04:21:24.854Z,87.66
2018-06-24T04:23:53.264Z,87.02
2018-06-24T04:26:21.911Z,86.89
2018-06-24T04:28:50.477Z,86.40
2018-06-24T04:31:18.893Z,86.38
2018-06-24T04:33:47.403Z,86.38
2018-06-24T04:36:15.854Z,86.58
2018-06-24T04:38:44.405Z,86.67
2018-06-24T04:41:12.825Z,86.06
2018-06-24T04:43:41.455Z,84.96
2018-06-24T04:46:09.902Z,84.50
2018-06-24T04:48:38.378Z,83.83
2018-06-24T04:51:06.931Z,83.23
2018-06-24T04:53:35.330Z,83.10
2018-06-24T04:56:03.845Z,83.35
2018-06-24T04:58:32.437Z,82.67
2018-06-24T05:01:01.169Z,82.31
2018-06-24T05:03:29.567Z,81.85
2018-06-24T05:05:58.234Z,81.54
2018-06-24T05:08:26.634Z,80.67
2018-06-24T05:10:55.122Z,79.67
2018-06-24T05:13:23.602Z,79.54
2018-06-24T05:15:52.327Z,80.08
2018-06-24T05:18:20.771Z,80.07
2018-06-24T05:20:49.550Z,78.96
2018-06-24T05:23:18.216Z,77.52
2018-06-24T05:25:47.059Z,77.99
2018-06-24T05:28:15.503Z,78.22
2018-06-24T05:30:44.006Z,77.33
2018-06-24T05:33:12.725Z,76.19
2018-06-24T05:35:41.252Z,75.25
2018-06-24T05:38:10.061Z,74.71
2018-06-24T05:40:38.947Z,75.11
2018-06-24T05:43:07.838Z,73.59
2018-06-24T05:45:36.562Z,73.57
2018-06-24T05:48:05.858Z,73.46
2018-06-24T05:50:34.428Z,73.52
2018-06-24T05:53:03.250Z,73.83
2018-06-24T05:55:31.880Z,73.14
2018-06-24T05:58:00.581Z,73.49
2018-06-24T06:00:29.126Z,73.46
2018-06-24T06:02:57.589Z,73.08
2018-06-24T06:05:26.002Z,72.37
2018-06-24T06:07:54.522Z,73.25
2018-06-24T06:10:23.145Z,72.76
2018-06-24T06:12:51.489Z,71.35
2018-06-24T06:15:19.966Z,72.83
2018-06-24T06:17:48.491Z,71.83
2018-06-24T06:20:17.168Z,70.18
2018-06-24T06:22:45.642Z,70.45
2018-06-24T06:25:14.117Z,70.65
2018-06-24T06:27:42.574Z,70.62
2018-06-24T06:30:11.324Z,70.55
2018-06-24T06:32:39.747Z,70.46
2018-06-24T06:35:08.298Z,70.50
2018-06-24T06:37:36.960Z,71.02
2018-06-24T06:40:05.577Z,70.80
2018-06-24T06:42:34.089Z,71.21
2018-06-24T06:45:02.738Z,71.05
2018-06-24T06:47:31.135Z,69.74
2018-06-24T06:49:59.778Z,69.86
2018-06-24T06:52:28.433Z,70.33
2018-06-24T06:54:56.913Z,70.14
2018-06-24T06:57:25.395Z,69.56
2018-06-24T06:59:53.834Z,70.43
2018-06-24T07:02:22.320Z,70.13
2018-06-24T07:04:50.779Z,69.15
2018-06-24T07:07:19.347Z,70.52
2018-06-24T07:09:47.785Z,69.25
2018-06-24T07:12:16.274Z,69.13
2018-06-24T07:14:44.876Z,69.08
2018-06-24T07:17:13.526Z,67.77
2018-06-24T07:19:42.126Z,67.66
2018-06-24T07:22:10.623Z,66.60
2018-06-24T07:24:39.083Z,66.81
2018-06-24T07:27:07.639Z,65.28
2018-06-24T07:29:36.154Z,64.66
2018-06-24T07:32:04.615Z,63.49
2018-06-24T07:34:33.110Z,63.63
2018-06-24T07:37:01.656Z,62.08
2018-06-24T07:39:30.212Z,60.72
2018-06-24T07:41:58.619Z,60.69
2018-06-24T07:44:27.028Z,58.46
2018-06-24T07:46:55.506Z,57.98
2018-06-24T07:49:24.032Z,58.31
2018-06-24T07:51:52.566Z,57.12
2018-06-24T07:54:21.050Z,57.65
2018-06-24T07:56:49.620Z,57.76
2018-06-24T07:59:18.190Z,57.69
2018-06-24T08:01:46.731Z,57.11
2018-06-24T08:04:15.212Z,56.56
2018-06-24T08:06:43.659Z,55.90
2018-06-24T08:09:12.919Z,58.41
2018-06-24T08:11:42.196Z,57.20
2018-06-24T08:14:41.622Z,55.13
2018-06-24T08:17:10.214Z,54.13
2018-06-24T08:19:38.754Z,54.31
2018-06-24T08:22:07.190Z,53.45
2018-06-24T08:24:35.763Z,54.07
2018-06-24T08:27:04.361Z,53.15
2018-06-24T08:29:32.884Z,53.24
2018-06-24T08:32:05.495Z,53.80
2018-06-24T08:34:33.963Z,52.58
2018-06-24T08:37:02.382Z,53.90
2018-06-24T08:39:30.877Z,53.01
2018-06-24T08:41:59.349Z,52.59
2018-06-24T08:44:27.835Z,52.67
2018-06-24T08:46:56.332Z,53.49
2018-06-24T08:49:24.945Z,51.54
2018-06-24T08:51:53.402Z,50.90
2018-06-24T08:54:21.858Z,50.78
2018-06-24T08:56:50.588Z,50.37
2018-06-24T08:59:19.084Z,49.53
2018-06-24T09:01:47.540Z,50.04
2018-06-24T09:04:16.047Z,50.40
2018-06-24T09:06:45.432Z,50.06
2018-06-24T09:09:13.886Z,50.17
2018-06-24T09:11:42.347Z,49.67
2018-06-24T09:14:10.892Z,49.66
2018-06-24T09:16:39.430Z,49.50
2018-06-24T09:19:07.998Z,49.58
2018-06-24T09:21:36.491Z,47.49
2018-06-24T09:24:04.971Z,46.29
2018-06-24T09:26:33.470Z,46.54
2018-06-24T09:29:01.907Z,44.90
2018-06-24T09:31:30.410Z,44.86
2018-06-24T09:33:59.178Z,42.95
2018-06-24T09:36:27.783Z,42.25
2018-06-24T09:38:56.357Z,40.63
2018-06-24T09:41:24.911Z,39.80
2018-06-24T09:43:54.350Z,39.56
2018-06-24T09:46:23.069Z,41.06
2018-06-24T09:48:51.606Z,39.82
2018-06-24T09:51:20.165Z,38.50
2018-06-24T09:53:48.875Z,39.64
2018-06-24T09:56:17.362Z,40.24
2018-06-24T09:58:45.855Z,38.21
2018-06-24T10:01:14.352Z,36.14
2018-06-24T10:03:42.866Z,36.32
2018-06-24T10:06:11.270Z,33.95
2018-06-24T10:08:39.980Z,35.09
2018-06-24T10:11:08.597Z,33.32
2018-06-24T10:13:37.101Z,35.22
2018-06-24T10:16:05.535Z,33.64
2018-06-24T10:18:34.091Z,34.70
2018-06-24T10:21:02.759Z,33.76
2018-06-24T10:23:31.186Z,35.75
2018-06-24T10:25:59.681Z,35.29
2018-06-24T10:28:28.205Z,35.50
2018-06-24T10:30:56.681Z,35.44
2018-06-24T10:33:25.176Z,32.62
2018-06-24T10:35:54.620Z,32.40
2018-06-24T10:38:23.395Z,31.84
2018-06-24T10:40:52.052Z,30.72
2018-06-24T10:43:20.519Z,31.98
2018-06-24T10:45:52.388Z,35.34
2018-06-24T10:48:20.839Z,32.85
2018-06-24T10:50:49.434Z,33.99
2018-06-24T10:53:18.019Z,33.01
2018-06-24T10:55:46.510Z,32.17
2018-06-24T10:58:14.991Z,31.52
2018-06-24T11:00:43.638Z,32.69
2018-06-24T11:03:12.101Z,31.55
2018-06-24T11:05:40.650Z,29.66
2018-06-24T11:08:09.098Z,29.45
2018-06-24T11:10:37.579Z,28.86
2018-06-24T11:13:06.301Z,28.79
2018-06-24T11:15:34.807Z,29.53
2018-06-24T11:18:03.594Z,29.19
2018-06-24T11:20:32.137Z,28.30
2018-06-24T11:23:00.599Z,26.86
2018-06-24T11:25:29.070Z,29.06
2018-06-24T11:27:57.683Z,26.99
2018-06-24T11:30:26.219Z,28.24
2018-06-24T11:32:54.712Z,26.94
2018-06-24T11:35:23.149Z,26.97
2018-06-24T11:37:51.619Z,29.06
2018-06-24T11:40:20.135Z,27.47
2018-06-24T11:42:48.720Z,26.27
2018-06-24T11:45:17.275Z,24.93
2018-06-24T11:47:45.834Z,23.36
2018-06-24T11:50:14.286Z,23.30
2018-06-24T11:52:42.756Z,25.98
2018-06-24T11:55:11.234Z,24.98
2018-06-24T11:57:39.687Z,25.79
2018-06-24T12:00:08.233Z,24.93
2018-06-24T12:02:36.690Z,23.24
2018-06-24T12:05:05.221Z,22.70
2018-06-24T12:07:33.795Z,23.56
2018-06-24T12:10:02.248Z,22.52
2018-06-24T12:12:30.665Z,22.66
2018-06-24T12:14:59.211Z,22.39
2018-06-24T12:17:27.900Z,20.94
2018-06-24T12:19:56.238Z,22.17
2018-06-24T12:22:24.815Z,24.94
2018-06-24T12:24:53.327Z,26.87
2018-06-24T12:27:21.752Z,25.40
2018-06-24T12:29:50.374Z,22.93
2018-06-24T12:32:18.919Z,22.16
2018-06-24T12:34:47.476Z,20.84
2018-06-24T12:37:15.918Z,19.68
2018-06-24T12:39:44.409Z,22.83
2018-06-24T12:42:12.906Z,27.09
2018-06-24T12:44:41.358Z,29.00
2018-06-24T12:47:09.815Z,29.87
2018-06-24T12:49:38.319Z,27.28
2018-06-24T12:52:06.770Z,21.54
2018-06-24T12:54:35.402Z,21.75
2018-06-24T12:57:03.841Z,20.14
2018-06-24T12:59:32.607Z,19.12
2018-06-24T13:02:01.365Z,18.84
2018-06-24T13:04:29.785Z,19.61
2018-06-24T13:06:58.384Z,17.13
2018-06-24T13:09:26.822Z,16.08
2018-06-24T13:11:55.378Z,16.70
2018-06-24T13:14:23.785Z,16.21
2018-06-24T13:16:52.693Z,14.97
2018-06-24T13:19:21.244Z,16.05
2018-06-24T13:21:49.782Z,15.50
2018-06-24T13:24:18.273Z,13.79
2018-06-24T13:26:46.961Z,13.48
2018-06-24T13:29:15.506Z,14.60
2018-06-24T13:31:44.113Z,13.85
2018-06-24T13:34:12.684Z,14.43
2018-06-24T13:36:41.207Z,15.68
2018-06-24T13:39:10.750Z,13.81
2018-06-24T13:41:39.448Z,14.52
2018-06-24T13:44:08.522Z,14.13
2018-06-24T13:46:37.899Z,12.14
2018-06-24T13:49:06.391Z,14.58
2018-06-24T13:51:34.873Z,14.20
2018-06-24T13:54:03.495Z,13.78
2018-06-24T13:56:32.036Z,13.44
2018-06-24T13:59:00.502Z,13.47
2018-06-24T14:01:29.194Z,16.09
2018-06-24T14:03:57.896Z,15.46
2018-06-24T14:06:26.345Z,17.43
2018-06-24T14:08:54.831Z,19.56
2018-06-24T14:11:23.367Z,19.52
2018-06-24T14:13:51.750Z,17.88
2018-06-24T14:16:20.338Z,15.85
2018-06-24T14:18:48.838Z,15.12
2018-06-24T14:21:17.483Z,16.80
2018-06-24T14:23:46.021Z,15.96
2018-06-24T14:26:14.694Z,16.39
2018-06-24T14:28:43.166Z,14.49
2018-06-24T14:31:11.659Z,15.32
2018-06-24T14:33:40.156Z,15.31
2018-06-24T14:36:08.683Z,16.37
2018-06-24T14:38:37.246Z,15.33
2018-06-24T14:41:05.739Z,13.19
2018-06-24T14:43:34.181Z,13.93
2018-06-24T14:46:02.635Z,15.14
2018-06-24T14:48:31.125Z,15.70
2018-06-24T14:50:59.632Z,15.42
2018-06-24T14:53:28.213Z,15.45
2018-06-24T14:55:56.708Z,14.59
2018-06-24T14:58:25.322Z,14.46
2018-06-24T15:00:53.776Z,14.30
2018-06-24T15:03:22.310Z,15.09
2018-06-24T15:05:50.863Z,13.92
2018-06-24T15:08:19.406Z,13.83
2018-06-24T15:10:47.822Z,14.17
2018-06-24T15:13:16.318Z,17.06
2018-06-24T15:15:44.897Z,15.92
2018-06-24T15:18:13.356Z,18.50
2018-06-24T15:20:42.107Z,20.50
2018-06-24T15:23:10.628Z,19.22
2018-06-24T15:25:39.198Z,21.26
2018-06-24T15:28:07.661Z,21.14
2018-06-24T15:30:36.198Z,21.06
2018-06-24T15:33:04.709Z,21.75
2018-06-24T15:35:33.196Z,19.68
2018-06-24T15:38:01.992Z,20.06
2018-06-24T15:40:30.588Z,18.84
2018-06-24T15:42:59.131Z,16.62
2018-06-24T15:45:27.808Z,17.33
2018-06-24T15:47:56.306Z,18.08
2018-06-24T15:50:24.785Z,18.47
2018-06-24T15:52:53.227Z,19.54
2018-06-24T15:55:21.760Z,19.44
2018-06-24T15:57:50.284Z,18.20
2018-06-24T16:00:18.848Z,17.36
2018-06-24T16:02:47.514Z,15.76
2018-06-24T16:05:16.127Z,15.98
2018-06-24T16:07:44.686Z,16.00
2018-06-24T16:10:13.286Z,15.05
2018-06-24T16:12:41.775Z,15.38
2018-06-24T16:15:10.755Z,17.12
2018-06-24T16:17:39.302Z,19.00
2018-06-24T16:20:07.798Z,16.00
2018-06-24T16:22:37.784Z,15.11
2018-06-24T16:25:06.542Z,15.57
2018-06-24T16:27:35.039Z,14.75
2018-06-24T16:30:03.679Z,13.96
2018-06-24T16:32:32.134Z,14.73
2018-06-24T16:35:00.679Z,16.87
2018-06-24T16:37:29.223Z,18.07
2018-06-24T16:39:57.677Z,21.33
2018-06-24T16:42:26.183Z,22.97
2018-06-24T16:44:54.770Z,23.98
2018-06-24T16:47:23.210Z,22.05
2018-06-24T16:49:51.676Z,19.58
2018-06-24T16:52:20.190Z,16.45
2018-06-24T16:54:48.698Z,16.33
2018-06-24T16:57:17.383Z,17.02
2018-06-24T16:59:45.876Z,18.53
2018-06-24T17:02:14.469Z,20.24
2018-06-24T17:04:42.975Z,22.23
2018-06-24T17:07:11.516Z,23.67
2018-06-24T17:09:39.967Z,24.41
2018-06-24T17:12:08.439Z,24.00
2018-06-24T17:14:37.028Z,23.68
2018-06-24T17:17:05.660Z,25.51
2018-06-24T17:19:34.218Z,24.85
2018-06-24T17:22:02.722Z,26.05
2018-06-24T17:24:31.106Z,27.14
2018-06-24T17:26:59.668Z,29.70
2018-06-24T17:29:28.282Z,28.97
2018-06-24T17:31:56.871Z,30.27
2018-06-24T17:34:25.529Z,30.40
2018-06-24T17:36:53.999Z,30.19
2018-06-24T17:39:22.527Z,31.43
2018-06-24T17:41:51.082Z,31.06
2018-06-24T17:44:19.634Z,31.27
2018-06-24T17:46:48.158Z,31.57
2018-06-24T17:49:16.759Z,31.74
2018-06-24T17:51:45.253Z,32.91
2018-06-24T17:54:13.750Z,32.81
2018-06-24T17:56:42.279Z,32.47
2018-06-24T17:59:10.751Z,33.60
2018-06-24T18:01:39.170Z,34.18
2018-06-24T18:04:08.186Z,34.85
2018-06-24T18:06:36.589Z,35.59
2018-06-24T18:09:08.227Z,36.76
2018-06-24T18:11:36.988Z,36.70
2018-06-24T18:14:05.562Z,37.76
2018-06-24T18:16:34.470Z,38.10
2018-06-24T18:19:03.179Z,38.39
2018-06-24T18:21:31.752Z,39.26
2018-06-24T18:24:00.315Z,39.60
2018-06-24T18:26:28.822Z,40.01
2018-06-24T18:28:57.508Z,41.10
2018-06-24T18:31:25.955Z,41.27
2018-06-24T18:33:54.720Z,41.93
2018-06-24T18:36:23.121Z,42.57
2018-06-24T18:38:51.595Z,42.72
2018-06-24T18:41:20.267Z,44.04
2018-06-24T18:43:48.799Z,43.55
2018-06-24T18:46:17.329Z,44.70
2018-06-24T18:48:45.923Z,44.51
2018-06-24T18:51:14.327Z,44.36
2018-06-24T18:53:42.831Z,45.20
2018-06-24T18:56:11.312Z,45.21
2018-06-24T18:58:39.738Z,45.71
2018-06-24T19:01:08.286Z,46.27
2018-06-24T19:03:36.791Z,46.77
2018-06-24T19:06:05.634Z,46.64
2018-06-24T19:08:34.163Z,47.15
2018-06-24T19:11:02.614Z,47.70
2018-06-24T19:13:31.107Z,47.76
2018-06-24T19:15:59.620Z,47.94
2018-06-24T19:18:28.173Z,48.21
2018-06-24T19:20:56.683Z,48.60
2018-06-24T19:23:29.072Z,48.84
2018-06-24T19:25:57.710Z,48.59
2018-06-24T19:28:26.191Z,49.38
2018-06-24T19:30:54.710Z,49.57
2018-06-24T19:33:23.293Z,49.93
2018-06-24T19:35:51.731Z,49.93
2018-06-24T19:38:20.241Z,50.91
2018-06-24T19:40:48.851Z,50.53
2018-06-24T19:43:17.532Z,50.74
2018-06-24T19:45:45.946Z,51.31
2018-06-24T19:48:14.455Z,51.40
2018-06-24T19:50:42.979Z,51.47
2018-06-24T19:53:11.415Z,51.87
2018-06-24T19:55:40.160Z,51.89
2018-06-24T19:58:08.713Z,51.59
2018-06-24T20:00:37.324Z,52.18
2018-06-24T20:03:05.841Z,52.52
2018-06-24T20:05:35.360Z,52.89
2018-06-24T20:08:03.906Z,53.55
2018-06-24T20:10:32.416Z,53.40
2018-06-24T20:13:00.922Z,53.70
2018-06-24T20:15:29.424Z,53.69
2018-06-24T20:17:57.960Z,54.43
2018-06-24T20:20:26.486Z,54.15
2018-06-24T20:22:55.191Z,55.00
2018-06-24T20:25:23.853Z,54.86
2018-06-24T20:27:52.332Z,55.73
2018-06-24T20:30:20.999Z,55.12
2018-06-24T20:32:49.450Z,54.96
2018-06-24T20:35:18.031Z,55.27
2018-06-24T20:37:46.543Z,55.26
2018-06-24T20:40:15.061Z,55.74
2018-06-24T20:42:43.470Z,55.62
2018-06-24T20:45:12.050Z,56.09
2018-06-24T20:47:40.572Z,56.63
2018-06-24T20:50:09.056Z,56.69
2018-06-24T20:52:37.560Z,57.34
2018-06-24T20:55:06.097Z,57.89
2018-06-24T20:57:34.880Z,58.47
2018-06-24T21:00:03.430Z,58.29
2018-06-24T21:02:31.966Z,58.15
2018-06-24T21:05:00.435Z,58.52
2018-06-24T21:07:28.936Z,58.89
2018-06-24T21:09:57.382Z,58.61
2018-06-24T21:12:25.865Z,59.16
2018-06-24T21:14:54.495Z,60.36
2018-06-24T21:17:22.966Z,59.60
2018-06-24T21:19:51.434Z,59.53
2018-06-24T21:22:20.010Z,61.16
2018-06-24T21:24:48.648Z,61.02
2018-06-24T21:27:17.140Z,61.41
2018-06-24T21:29:45.625Z,62.09
2018-06-24T21:32:14.057Z,62.22
2018-06-24T21:34:42.543Z,62.40
2018-06-24T21:37:11.068Z,62.67
2018-06-24T21:39:39.554Z,63.42
2018-06-24T21:42:08.327Z,64.51
2018-06-24T21:44:36.867Z,63.80
2018-06-24T21:47:05.370Z,63.88
2018-06-24T21:49:33.821Z,64.81
2018-06-24T21:52:02.328Z,64.69
2018-06-24T21:54:30.767Z,64.92
2018-06-24T21:56:59.331Z,65.27
2018-06-24T21:59:27.734Z,65.09
2018-06-24T22:01:56.200Z,65.54
2018-06-24T22:04:28.366Z,66.18
2018-06-24T22:06:56.834Z,66.04
2018-06-24T22:09:25.305Z,66.20
2018-06-24T22:11:53.702Z,66.71
2018-06-24T22:14:22.204Z,66.69
2018-06-24T22:16:50.728Z,67.17
2018-06-24T22:19:20.422Z,67.56
2018-06-24T22:21:48.876Z,67.57
2018-06-24T22:24:17.664Z,67.26
2018-06-24T22:26:46.161Z,68.00
2018-06-24T22:29:14.611Z,67.89
2018-06-24T22:31:43.102Z,68.22
2018-06-24T22:34:11.615Z,68.67
2018-06-24T22:36:40.214Z,68.52
2018-06-24T22:39:10.958Z,69.62
2018-06-24T22:41:39.443Z,70.36
2018-06-24T22:44:08.003Z,70.66
2018-06-24T22:46:36.742Z,70.88
2018-06-24T22:49:09.851Z,70.53
2018-06-24T22:51:38.303Z,70.56
2018-06-24T22:54:06.843Z,70.75
2018-06-24T22:56:35.267Z,70.89
2018-06-24T22:59:14.890Z,70.88
2018-06-24T23:01:43.392Z,70.45
2018-06-24T23:04:11.910Z,70.64
2018-06-24T23:06:40.354Z,70.98
2018-06-24T23:09:09.417Z,70.29
2018-06-24T23:11:37.982Z,70.26
2018-06-24T23:14:06.478Z,69.74
2018-06-24T23:16:35.079Z,70.22
2018-06-24T23:19:03.821Z,69.73
2018-06-24T23:21:32.237Z,69.39
2018-06-24T23:24:00.691Z,69.94
2018-06-24T23:26:29.100Z,69.55
2018-06-24T23:28:57.894Z,69.50
2018-06-24T23:31:26.426Z,69.69
2018-06-24T23:33:55.939Z,70.13
2018-06-24T23:36:24.411Z,70.28
2018-06-24T23:38:52.887Z,69.24
2018-06-24T23:41:21.320Z,69.60
2018-06-24T23:43:49.838Z,69.17
2018-06-24T23:46:18.315Z,69.52
2018-06-24T23:48:46.814Z,70.05
2018-06-24T23:51:15.410Z,70.06
2018-06-24T23:53:43.850Z,70.18
2018-06-24T23:56:12.350Z,70.62
2018-06-24T23:58:40.811Z,70.57
