createdAt,value
2023-02-16T00:01:53.576Z,0.30
2023-02-16T00:04:30.697Z,0.30
2023-02-16T00:06:58.156Z,0.30
2023-02-16T00:09:25.266Z,0.30
2023-02-16T00:12:11.622Z,0.30
2023-02-16T00:14:39.385Z,0.30
2023-02-16T00:17:06.095Z,0.30
2023-02-16T00:19:38.259Z,0.30
2023-02-16T00:22:06.840Z,0.30
2023-02-16T00:24:33.621Z,0.30
2023-02-16T00:27:01.120Z,0.30
2023-02-16T00:29:37.680Z,0.30
2023-02-16T00:32:05.971Z,0.30
2023-02-16T00:34:41.348Z,0.30
2023-02-16T00:37:10.698Z,0.30
2023-02-16T00:39:39.217Z,0.30
2023-02-16T00:42:29.103Z,0.30
2023-02-16T00:44:57.620Z,0.30
2023-02-16T00:47:37.750Z,0.30
2023-02-16T00:50:16.155Z,0.25
2023-02-16T00:52:43.768Z,0.30
2023-02-16T00:55:13.936Z,0.30
2023-02-16T00:58:15.976Z,0.30
2023-02-16T01:00:54.742Z,0.30
2023-02-16T01:03:24.706Z,0.30
2023-02-16T01:06:15.044Z,0.30
2023-02-16T01:09:01.228Z,0.30
2023-02-16T01:11:28.859Z,0.20
2023-02-16T01:13:56.890Z,0.20
2023-02-16T01:16:26.402Z,0.30
2023-02-16T01:18:53.762Z,0.30
2023-02-16T01:21:21.992Z,0.20
2023-02-16T01:23:48.829Z,0.20
2023-02-16T01:26:18.486Z,0.30
2023-02-16T01:28:45.328Z,0.20
2023-02-16T01:31:14.033Z,0.30
2023-02-16T01:33:41.978Z,0.30
2023-02-16T01:36:31.559Z,0.30
2023-02-16T01:38:58.116Z,0.30
2023-02-16T01:41:43.433Z,0.30
2023-02-16T01:44:17.279Z,0.25
2023-02-16T01:47:07.330Z,0.28
2023-02-16T01:49:33.981Z,0.30
2023-02-16T01:52:12.634Z,0.20
2023-02-16T01:54:44.368Z,0.30
2023-02-16T01:57:23.074Z,0.20
2023-02-16T01:59:49.867Z,0.28
2023-02-16T02:02:42.967Z,0.28
2023-02-16T02:05:35.402Z,0.30
2023-02-16T02:08:23.992Z,0.30
2023-02-16T02:11:03.633Z,0.30
2023-02-16T02:13:39.484Z,0.30
2023-02-16T02:16:07.289Z,0.30
2023-02-16T02:18:34.249Z,0.30
2023-02-16T02:22:04.140Z,0.30
2023-02-16T02:24:48.814Z,0.30
2023-02-16T02:27:24.270Z,0.30
2023-02-16T02:30:01.666Z,0.28
2023-02-16T02:32:40.545Z,0.30
2023-02-16T02:35:46.230Z,0.30
2023-02-16T02:38:31.900Z,0.30
2023-02-16T02:41:08.498Z,0.30
2023-02-16T02:43:57.162Z,0.30
2023-02-16T02:46:37.925Z,0.30
2023-02-16T02:49:04.696Z,0.20
2023-02-16T02:51:32.112Z,0.30
2023-02-16T02:54:34.704Z,0.30
2023-02-16T02:57:44.704Z,0.30
2023-02-16T03:00:36.509Z,0.30
2023-02-16T03:03:09.451Z,0.22
2023-02-16T03:05:38.500Z,0.20
2023-02-16T03:08:14.789Z,0.22
2023-02-16T03:11:11.073Z,0.30
2023-02-16T03:13:47.045Z,0.20
2023-02-16T03:16:19.025Z,0.20
2023-02-16T03:19:06.040Z,0.30
2023-02-16T03:21:52.928Z,0.30
2023-02-16T03:24:43.609Z,0.30
2023-02-16T03:27:30.920Z,0.30
2023-02-16T03:29:59.178Z,0.20
2023-02-16T03:32:25.928Z,0.30
2023-02-16T03:34:52.610Z,0.30
2023-02-16T03:37:19.370Z,0.20
2023-02-16T03:40:05.031Z,0.30
2023-02-16T03:42:31.581Z,0.20
2023-02-16T03:44:58.348Z,0.28
2023-02-16T03:47:24.938Z,0.20
2023-02-16T03:49:51.522Z,0.30
2023-02-16T03:52:18.086Z,0.20
2023-02-16T03:54:44.678Z,0.30
2023-02-16T03:57:11.318Z,0.20
2023-02-16T03:59:38.009Z,0.30
2023-02-16T04:02:04.848Z,0.30
2023-02-16T04:04:31.650Z,0.20
2023-02-16T04:06:58.251Z,0.30
2023-02-16T04:09:24.792Z,0.20
2023-02-16T04:12:09.934Z,0.30
2023-02-16T04:14:36.482Z,0.20
2023-02-16T04:17:03.934Z,0.20
2023-02-16T04:19:30.669Z,0.30
2023-02-16T04:21:57.230Z,0.30
2023-02-16T04:24:23.805Z,0.30
2023-02-16T04:26:50.364Z,0.20
2023-02-16T04:29:16.920Z,0.25
2023-02-16T04:31:43.556Z,0.20
2023-02-16T04:34:10.193Z,0.25
2023-02-16T04:36:36.845Z,0.30
2023-02-16T04:39:03.531Z,0.30
2023-02-16T04:41:30.236Z,0.25
2023-02-16T04:43:56.883Z,0.20
2023-02-16T04:46:23.996Z,0.20
2023-02-16T04:48:50.632Z,0.30
2023-02-16T04:51:17.430Z,0.20
2023-02-16T04:53:44.450Z,0.20
2023-02-16T04:56:12.358Z,0.20
2023-02-16T04:58:39.139Z,0.28
2023-02-16T05:01:05.996Z,0.20
2023-02-16T05:03:33.209Z,0.20
2023-02-16T05:06:00.036Z,0.30
2023-02-16T05:08:26.954Z,0.20
2023-02-16T05:11:12.066Z,0.30
2023-02-16T05:13:57.113Z,0.22
2023-02-16T05:16:24.932Z,0.30
2023-02-16T05:18:51.569Z,0.30
2023-02-16T05:21:33.427Z,0.22
2023-02-16T05:24:04.939Z,0.30
2023-02-16T05:26:32.249Z,0.20
2023-02-16T05:28:58.965Z,0.30
2023-02-16T05:31:26.499Z,0.30
2023-02-16T05:33:53.394Z,0.30
2023-02-16T05:36:20.266Z,0.20
2023-02-16T05:38:47.065Z,0.25
2023-02-16T05:41:23.563Z,0.20
2023-02-16T05:43:54.723Z,0.30
2023-02-16T05:46:23.666Z,0.30
2023-02-16T05:48:51.078Z,0.30
2023-02-16T05:51:18.519Z,0.30
2023-02-16T05:53:45.288Z,0.30
2023-02-16T05:56:12.466Z,0.30
2023-02-16T05:58:39.893Z,0.30
2023-02-16T06:01:06.742Z,0.30
2023-02-16T06:03:33.618Z,0.28
2023-02-16T06:06:01.988Z,0.30
2023-02-16T06:08:29.847Z,0.30
2023-02-16T06:10:57.014Z,0.30
2023-02-16T06:13:24.300Z,0.30
2023-02-16T06:15:56.195Z,0.30
2023-02-16T06:18:24.355Z,0.30
2023-02-16T06:20:51.034Z,0.30
2023-02-16T06:23:18.349Z,0.30
2023-02-16T06:25:48.629Z,0.30
2023-02-16T06:28:15.501Z,0.40
2023-02-16T06:30:42.741Z,0.30
2023-02-16T06:33:09.588Z,0.30
2023-02-16T06:35:36.156Z,0.30
2023-02-16T06:38:02.745Z,0.30
2023-02-16T06:40:29.398Z,0.30
2023-02-16T06:42:56.008Z,0.40
2023-02-16T06:45:22.578Z,0.30
2023-02-16T06:47:49.200Z,0.30
2023-02-16T06:50:17.679Z,0.40
2023-02-16T06:52:44.413Z,0.40
2023-02-16T06:55:11.117Z,0.35
2023-02-16T06:57:37.691Z,0.30
2023-02-16T07:00:07.680Z,0.40
2023-02-16T07:02:35.714Z,0.35
2023-02-16T07:05:03.284Z,0.40
2023-02-16T07:07:30.948Z,0.40
2023-02-16T07:09:58.134Z,0.40
2023-02-16T07:12:24.796Z,0.40
2023-02-16T07:14:51.351Z,0.40
2023-02-16T07:17:18.182Z,0.40
2023-02-16T07:19:44.820Z,0.50
2023-02-16T07:22:12.009Z,0.50
2023-02-16T07:24:38.589Z,0.40
2023-02-16T07:27:05.455Z,0.40
2023-02-16T07:29:32.002Z,0.50
2023-02-16T07:31:58.711Z,0.50
2023-02-16T07:34:25.737Z,0.40
2023-02-16T07:36:52.380Z,0.50
2023-02-16T07:39:19.726Z,0.50
2023-02-16T07:41:46.535Z,0.40
2023-02-16T07:44:13.079Z,0.50
2023-02-16T07:46:39.664Z,0.40
2023-02-16T07:49:06.270Z,0.50
2023-02-16T07:51:33.077Z,0.50
2023-02-16T07:54:00.657Z,0.50
2023-02-16T07:56:29.702Z,0.60
2023-02-16T07:58:58.415Z,0.55
2023-02-16T08:01:25.985Z,0.60
2023-02-16T08:03:52.761Z,0.60
2023-02-16T08:06:20.303Z,0.60
2023-02-16T08:08:47.118Z,0.60
2023-02-16T08:11:15.513Z,0.60
2023-02-16T08:13:42.716Z,0.60
2023-02-16T08:16:18.117Z,0.60
2023-02-16T08:18:45.294Z,0.60
2023-02-16T08:21:16.623Z,0.60
2023-02-16T08:23:47.668Z,0.60
2023-02-16T08:26:18.636Z,0.70
2023-02-16T08:28:50.167Z,0.70
2023-02-16T08:31:20.513Z,0.70
2023-02-16T08:33:48.063Z,0.70
2023-02-16T08:36:26.515Z,0.70
2023-02-16T08:38:53.763Z,0.70
2023-02-16T08:41:22.746Z,0.70
2023-02-16T08:43:51.208Z,0.60
2023-02-16T08:46:18.358Z,0.70
2023-02-16T08:48:45.348Z,0.70
2023-02-16T08:51:17.833Z,0.80
2023-02-16T08:53:47.227Z,0.70
2023-02-16T08:56:14.968Z,0.70
2023-02-16T08:58:41.582Z,0.70
2023-02-16T09:01:09.423Z,0.70
2023-02-16T09:03:38.600Z,0.80
2023-02-16T09:06:06.267Z,0.70
2023-02-16T09:08:34.056Z,0.70
2023-02-16T09:11:05.672Z,0.80
2023-02-16T09:13:37.921Z,0.80
2023-02-16T09:16:06.912Z,0.80
2023-02-16T09:18:33.759Z,0.70
2023-02-16T09:21:06.856Z,0.70
2023-02-16T09:23:35.800Z,0.80
2023-02-16T09:26:03.106Z,0.70
2023-02-16T09:28:30.857Z,0.75
2023-02-16T09:30:57.514Z,0.77
2023-02-16T09:33:24.470Z,0.80
2023-02-16T09:35:51.627Z,0.80
2023-02-16T09:38:18.807Z,0.90
2023-02-16T09:40:45.448Z,0.75
2023-02-16T09:43:30.987Z,0.70
2023-02-16T09:45:58.985Z,0.75
2023-02-16T09:48:38.817Z,0.70
2023-02-16T09:51:09.026Z,0.70
2023-02-16T09:53:42.814Z,0.70
2023-02-16T09:56:27.359Z,0.70
2023-02-16T09:59:20.288Z,0.80
2023-02-16T10:01:57.909Z,0.70
2023-02-16T10:04:40.294Z,0.70
2023-02-16T10:07:43.549Z,0.80
2023-02-16T10:10:16.419Z,0.90
2023-02-16T10:12:50.626Z,0.85
2023-02-16T10:15:22.639Z,0.85
2023-02-16T10:17:58.294Z,0.80
2023-02-16T10:20:32.647Z,0.90
2023-02-16T10:23:18.535Z,0.90
2023-02-16T10:25:57.658Z,0.85
2023-02-16T10:28:46.405Z,0.80
2023-02-16T10:31:20.554Z,0.80
2023-02-16T10:34:00.394Z,0.80
2023-02-16T10:36:58.091Z,0.88
2023-02-16T10:39:27.429Z,0.80
2023-02-16T10:42:05.506Z,0.90
2023-02-16T10:44:40.336Z,0.88
2023-02-16T10:47:24.839Z,1.00
2023-02-16T10:49:52.612Z,0.90
2023-02-16T10:52:20.156Z,0.90
2023-02-16T10:54:47.040Z,0.90
2023-02-16T10:57:26.909Z,0.90
2023-02-16T10:59:57.424Z,1.00
2023-02-16T11:02:25.786Z,0.90
2023-02-16T11:04:54.807Z,1.00
2023-02-16T11:07:27.489Z,1.00
2023-02-16T11:09:57.401Z,1.00
2023-02-16T11:12:27.271Z,0.90
2023-02-16T11:15:04.762Z,0.90
2023-02-16T11:17:33.502Z,0.90
2023-02-16T11:20:09.534Z,0.90
2023-02-16T11:22:39.092Z,1.00
2023-02-16T11:25:17.924Z,0.90
2023-02-16T11:27:59.359Z,1.00
2023-02-16T11:30:36.400Z,0.90
2023-02-16T11:33:18.388Z,1.00
2023-02-16T11:35:46.053Z,1.00
2023-02-16T11:38:33.055Z,0.90
2023-02-16T11:41:02.545Z,1.00
2023-02-16T11:43:32.286Z,0.90
2023-02-16T11:46:17.709Z,1.00
2023-02-16T11:48:45.021Z,1.00
2023-02-16T11:51:15.209Z,0.90
2023-02-16T11:53:44.370Z,1.00
2023-02-16T11:56:24.225Z,1.00
2023-02-16T11:59:21.412Z,1.00
2023-02-16T12:02:24.388Z,1.00
2023-02-16T12:05:08.502Z,1.00
2023-02-16T12:07:53.386Z,1.00
2023-02-16T12:10:34.581Z,0.93
2023-02-16T12:13:10.847Z,0.90
2023-02-16T12:16:07.608Z,1.00
2023-02-16T12:18:38.337Z,1.00
2023-02-16T12:21:07.764Z,1.00
2023-02-16T12:24:04.520Z,1.05
2023-02-16T12:26:52.928Z,0.98
2023-02-16T12:29:27.654Z,1.00
2023-02-16T12:32:19.323Z,0.98
2023-02-16T12:35:13.260Z,1.10
2023-02-16T12:37:58.216Z,1.00
2023-02-16T12:40:51.971Z,1.00
2023-02-16T12:43:32.848Z,0.98
2023-02-16T12:46:15.957Z,1.10
2023-02-16T12:48:53.931Z,1.00
2023-02-16T12:51:30.872Z,1.08
2023-02-16T12:54:22.224Z,1.10
2023-02-16T12:56:53.767Z,1.08
2023-02-16T12:59:26.079Z,1.02
2023-02-16T13:01:56.284Z,1.10
2023-02-16T13:04:39.256Z,1.10
2023-02-16T13:07:18.101Z,1.10
2023-02-16T13:09:44.689Z,1.08
2023-02-16T13:12:24.692Z,1.10
2023-02-16T13:15:02.258Z,1.00
2023-02-16T13:17:36.906Z,1.00
2023-02-16T13:20:04.927Z,1.13
2023-02-16T13:23:22.843Z,1.00
2023-02-16T13:25:58.200Z,1.00
2023-02-16T13:28:53.119Z,0.90
2023-02-16T13:31:32.047Z,1.00
2023-02-16T13:34:18.464Z,1.00
2023-02-16T13:37:29.696Z,1.00
2023-02-16T13:40:22.651Z,0.85
2023-02-16T13:43:10.639Z,0.90
2023-02-16T13:45:41.093Z,0.90
2023-02-16T13:48:31.721Z,0.90
2023-02-16T13:51:04.635Z,1.00
2023-02-16T13:53:38.010Z,1.10
2023-02-16T13:56:31.179Z,1.00
2023-02-16T13:59:19.613Z,1.00
2023-02-16T14:01:48.119Z,1.00
2023-02-16T14:04:23.665Z,1.00
2023-02-16T14:06:50.292Z,1.10
2023-02-16T14:09:16.920Z,0.90
2023-02-16T14:11:53.001Z,1.00
2023-02-16T14:14:43.180Z,1.00
2023-02-16T14:17:22.481Z,0.95
2023-02-16T14:19:55.435Z,1.00
2023-02-16T14:22:32.952Z,1.00
2023-02-16T14:25:03.274Z,1.00
2023-02-16T14:27:49.430Z,1.00
2023-02-16T14:30:51.801Z,0.90
2023-02-16T14:33:41.450Z,1.13
2023-02-16T14:36:24.277Z,0.93
2023-02-16T14:38:52.113Z,1.00
2023-02-16T14:41:34.196Z,1.08
2023-02-16T14:44:06.968Z,1.00
2023-02-16T14:47:07.534Z,1.05
2023-02-16T14:49:55.212Z,0.90
2023-02-16T14:52:37.150Z,0.90
2023-02-16T14:55:15.959Z,0.90
2023-02-16T14:57:50.874Z,1.00
2023-02-16T15:00:23.493Z,1.02
2023-02-16T15:03:14.689Z,1.00
2023-02-16T15:05:41.997Z,0.95
2023-02-16T15:08:23.561Z,0.90
2023-02-16T15:10:55.946Z,0.80
2023-02-16T15:13:33.293Z,1.00
2023-02-16T15:16:03.350Z,0.90
2023-02-16T15:18:38.215Z,0.90
2023-02-16T15:21:05.215Z,0.80
2023-02-16T15:23:34.782Z,0.88
2023-02-16T15:26:19.915Z,0.90
2023-02-16T15:29:01.774Z,0.90
2023-02-16T15:31:37.196Z,0.90
2023-02-16T15:34:11.951Z,0.90
2023-02-16T15:36:42.315Z,0.80
2023-02-16T15:39:14.792Z,0.80
2023-02-16T15:41:45.790Z,0.90
2023-02-16T15:44:29.619Z,0.90
2023-02-16T15:47:22.544Z,0.90
2023-02-16T15:49:49.183Z,0.80
2023-02-16T15:52:37.834Z,0.80
2023-02-16T15:55:06.758Z,0.77
2023-02-16T15:57:39.036Z,0.80
2023-02-16T16:00:15.894Z,0.80
2023-02-16T16:02:47.542Z,0.70
2023-02-16T16:05:25.893Z,0.80
2023-02-16T16:07:53.639Z,0.70
2023-02-16T16:10:30.661Z,0.80
2023-02-16T16:13:13.345Z,0.70
2023-02-16T16:15:47.236Z,0.70
2023-02-16T16:18:46.642Z,0.73
2023-02-16T16:21:18.117Z,0.70
2023-02-16T16:24:02.425Z,0.70
2023-02-16T16:26:35.326Z,0.70
2023-02-16T16:29:02.731Z,0.65
2023-02-16T16:31:29.387Z,0.60
2023-02-16T16:33:56.014Z,0.68
2023-02-16T16:36:41.459Z,0.70
2023-02-16T16:39:09.725Z,0.60
2023-02-16T16:41:36.381Z,0.60
2023-02-16T16:44:03.084Z,0.60
2023-02-16T16:46:30.690Z,0.60
2023-02-16T16:49:00.751Z,0.60
2023-02-16T16:51:33.339Z,0.60
2023-02-16T16:54:06.923Z,0.60
2023-02-16T16:56:41.196Z,0.50
2023-02-16T16:59:08.285Z,0.60
2023-02-16T17:01:35.096Z,0.50
2023-02-16T17:04:01.916Z,0.60
2023-02-16T17:06:28.699Z,0.57
2023-02-16T17:08:55.332Z,0.50
2023-02-16T17:11:28.997Z,0.60
2023-02-16T17:13:57.716Z,0.50
2023-02-16T17:16:35.506Z,0.50
2023-02-16T17:19:03.587Z,0.50
2023-02-16T17:21:30.330Z,0.60
2023-02-16T17:23:56.931Z,0.50
2023-02-16T17:26:23.790Z,0.50
2023-02-16T17:28:50.883Z,0.52
2023-02-16T17:31:17.800Z,0.50
2023-02-16T17:33:44.945Z,0.50
2023-02-16T17:36:15.129Z,0.50
2023-02-16T17:38:42.481Z,0.50
2023-02-16T17:41:19.249Z,0.50
2023-02-16T17:43:45.852Z,0.40
2023-02-16T17:46:13.776Z,0.50
2023-02-16T17:48:40.795Z,0.50
2023-02-16T17:51:19.543Z,0.40
2023-02-16T17:53:46.124Z,0.40
2023-02-16T17:56:14.406Z,0.40
2023-02-16T17:58:41.632Z,0.50
2023-02-16T18:01:13.046Z,0.50
2023-02-16T18:03:39.623Z,0.40
2023-02-16T18:06:06.719Z,0.50
2023-02-16T18:08:33.719Z,0.40
2023-02-16T18:11:03.104Z,0.50
2023-02-16T18:13:29.974Z,0.40
2023-02-16T18:15:58.633Z,0.40
2023-02-16T18:18:25.305Z,0.40
2023-02-16T18:20:51.973Z,0.40
2023-02-16T18:23:18.544Z,0.50
2023-02-16T18:25:45.804Z,0.40
2023-02-16T18:28:21.097Z,0.40
2023-02-16T18:30:50.137Z,0.50
2023-02-16T18:33:17.916Z,0.40
2023-02-16T18:35:44.673Z,0.40
2023-02-16T18:38:11.372Z,0.40
2023-02-16T18:40:38.000Z,0.40
2023-02-16T18:43:04.845Z,0.40
2023-02-16T18:45:31.434Z,0.50
2023-02-16T18:47:58.033Z,0.40
2023-02-16T18:50:24.686Z,0.40
2023-02-16T18:52:51.320Z,0.38
2023-02-16T18:55:18.004Z,0.40
2023-02-16T18:57:44.655Z,0.40
2023-02-16T19:00:12.726Z,0.40
2023-02-16T19:02:41.077Z,0.40
2023-02-16T19:05:10.459Z,0.40
2023-02-16T19:07:37.307Z,0.40
2023-02-16T19:10:05.418Z,0.40
2023-02-16T19:12:32.071Z,0.45
2023-02-16T19:14:58.664Z,0.38
2023-02-16T19:17:25.253Z,0.40
2023-02-16T19:19:51.815Z,0.40
2023-02-16T19:22:18.458Z,0.40
2023-02-16T19:24:45.278Z,0.40
2023-02-16T19:27:11.970Z,0.40
2023-02-16T19:29:38.696Z,0.40
2023-02-16T19:32:05.382Z,0.40
2023-02-16T19:34:32.881Z,0.40
2023-02-16T19:36:59.531Z,0.30
2023-02-16T19:39:26.158Z,0.40
2023-02-16T19:41:52.992Z,0.30
2023-02-16T19:44:19.606Z,0.40
2023-02-16T19:46:46.320Z,0.40
2023-02-16T19:49:13.903Z,0.30
2023-02-16T19:51:40.728Z,0.40
2023-02-16T19:54:07.602Z,0.38
2023-02-16T19:56:36.331Z,0.30
2023-02-16T19:59:03.049Z,0.40
2023-02-16T20:01:29.718Z,0.30
2023-02-16T20:03:57.535Z,0.40
2023-02-16T20:06:39.150Z,0.40
2023-02-16T20:09:06.139Z,0.38
2023-02-16T20:11:34.070Z,0.30
2023-02-16T20:14:01.550Z,0.30
2023-02-16T20:16:28.655Z,0.38
2023-02-16T20:18:56.959Z,0.30
2023-02-16T20:21:26.185Z,0.32
2023-02-16T20:23:58.994Z,0.30
2023-02-16T20:26:37.588Z,0.40
2023-02-16T20:29:06.745Z,0.30
2023-02-16T20:31:37.517Z,0.40
2023-02-16T20:34:05.582Z,0.30
2023-02-16T20:36:32.393Z,0.32
2023-02-16T20:38:59.390Z,0.30
2023-02-16T20:41:26.123Z,0.30
2023-02-16T20:43:53.011Z,0.38
2023-02-16T20:46:19.883Z,0.30
2023-02-16T20:48:46.566Z,0.40
2023-02-16T20:51:14.001Z,0.35
2023-02-16T20:53:41.270Z,0.30
2023-02-16T20:56:14.662Z,0.40
2023-02-16T20:58:42.798Z,0.30
2023-02-16T21:01:15.016Z,0.30
2023-02-16T21:03:41.836Z,0.30
2023-02-16T21:06:08.852Z,0.30
2023-02-16T21:08:35.459Z,0.30
2023-02-16T21:11:02.325Z,0.40
2023-02-16T21:13:29.113Z,0.30
2023-02-16T21:15:55.823Z,0.40
2023-02-16T21:18:22.807Z,0.32
2023-02-16T21:20:49.500Z,0.30
2023-02-16T21:23:16.097Z,0.40
2023-02-16T21:25:42.645Z,0.30
2023-02-16T21:28:09.217Z,0.30
2023-02-16T21:30:36.111Z,0.40
2023-02-16T21:33:02.749Z,0.35
2023-02-16T21:35:29.321Z,0.30
2023-02-16T21:37:56.682Z,0.30
2023-02-16T21:40:42.157Z,0.30
2023-02-16T21:43:08.746Z,0.30
2023-02-16T21:45:35.414Z,0.30
2023-02-16T21:48:20.503Z,0.30
2023-02-16T21:50:47.029Z,0.30
2023-02-16T21:53:13.650Z,0.30
2023-02-16T21:56:09.623Z,0.40
2023-02-16T21:58:36.191Z,0.30
2023-02-16T22:01:02.830Z,0.30
2023-02-16T22:03:29.599Z,0.30
2023-02-16T22:05:56.212Z,0.30
2023-02-16T22:08:22.866Z,0.30
2023-02-16T22:10:49.435Z,0.35
2023-02-16T22:13:15.994Z,0.30
2023-02-16T22:15:42.583Z,0.30
2023-02-16T22:18:09.162Z,0.30
2023-02-16T22:20:35.828Z,0.38
2023-02-16T22:23:03.453Z,0.30
2023-02-16T22:25:30.056Z,0.30
2023-02-16T22:27:56.631Z,0.40
2023-02-16T22:30:23.296Z,0.30
2023-02-16T22:32:51.398Z,0.38
2023-02-16T22:35:18.181Z,0.30
2023-02-16T22:37:44.746Z,0.30
2023-02-16T22:40:11.534Z,0.40
2023-02-16T22:42:38.210Z,0.30
2023-02-16T22:45:05.126Z,0.30
2023-02-16T22:47:31.695Z,0.30
2023-02-16T22:49:58.276Z,0.30
2023-02-16T22:52:24.910Z,0.30
2023-02-16T22:54:54.181Z,0.30
2023-02-16T22:57:20.780Z,0.30
2023-02-16T22:59:47.342Z,0.30
2023-02-16T23:02:14.177Z,0.30
2023-02-16T23:04:43.209Z,0.30
2023-02-16T23:07:10.851Z,0.30
2023-02-16T23:09:37.714Z,0.30
2023-02-16T23:12:04.741Z,0.30
2023-02-16T23:14:31.463Z,0.30
2023-02-16T23:16:58.037Z,0.30
2023-02-16T23:19:26.426Z,0.30
2023-02-16T23:21:53.991Z,0.30
2023-02-16T23:24:23.036Z,0.30
2023-02-16T23:26:50.407Z,0.30
2023-02-16T23:29:17.426Z,0.30
2023-02-16T23:31:46.893Z,0.30
2023-02-16T23:34:14.868Z,0.30
2023-02-16T23:36:41.817Z,0.30
2023-02-16T23:39:12.034Z,0.30
2023-02-16T23:41:39.654Z,0.30
2023-02-16T23:44:07.468Z,0.30
2023-02-16T23:46:34.488Z,0.30
2023-02-16T23:49:01.389Z,0.30
2023-02-16T23:51:28.200Z,0.30
2023-02-16T23:53:54.781Z,0.30
2023-02-16T23:56:26.421Z,0.30
2023-02-16T23:58:57.622Z,0.30
