createdAt,value
2022-09-23T00:00:42.324Z,4.20
2022-09-23T00:03:30.096Z,4.00
2022-09-23T00:06:21.545Z,4.10
2022-09-23T00:09:07.169Z,3.70
2022-09-23T00:11:53.530Z,3.30
2022-09-23T00:14:39.501Z,3.10
2022-09-23T00:17:26.353Z,2.92
2022-09-23T00:20:12.518Z,3.25
2022-09-23T00:22:58.452Z,3.40
2022-09-23T00:25:44.173Z,2.60
2022-09-23T00:28:30.970Z,2.83
2022-09-23T00:31:22.603Z,3.03
2022-09-23T00:34:10.887Z,3.85
2022-09-23T00:36:59.602Z,3.30
2022-09-23T00:39:46.655Z,3.20
2022-09-23T00:42:32.629Z,3.20
2022-09-23T00:45:19.105Z,2.95
2022-09-23T00:48:05.692Z,2.53
2022-09-23T00:50:53.583Z,2.97
2022-09-23T00:53:40.029Z,3.15
2022-09-23T00:56:26.208Z,2.70
2022-09-23T00:59:13.903Z,3.10
2022-09-23T01:02:00.521Z,2.83
2022-09-23T01:04:49.584Z,2.80
2022-09-23T01:07:35.465Z,3.00
2022-09-23T01:10:23.416Z,3.10
2022-09-23T01:13:26.964Z,2.60
2022-09-23T01:16:22.604Z,3.67
2022-09-23T01:19:14.963Z,3.08
2022-09-23T01:22:14.667Z,3.10
2022-09-23T01:25:21.924Z,2.88
2022-09-23T01:28:11.384Z,2.92
2022-09-23T01:31:00.670Z,2.95
2022-09-23T01:33:59.181Z,2.78
2022-09-23T01:37:03.628Z,2.75
2022-09-23T01:40:15.806Z,2.65
2022-09-23T01:43:07.994Z,3.00
2022-09-23T01:45:56.756Z,3.20
2022-09-23T01:48:50.645Z,3.08
2022-09-23T01:51:39.621Z,3.40
2022-09-23T01:54:38.938Z,3.10
2022-09-23T01:57:33.661Z,3.03
2022-09-23T02:00:20.514Z,3.03
2022-09-23T02:03:15.454Z,3.20
2022-09-23T02:06:09.972Z,3.10
2022-09-23T02:09:02.433Z,3.45
2022-09-23T02:14:40.777Z,2.83
2022-09-23T02:17:40.108Z,3.20
2022-09-23T02:20:29.964Z,3.22
2022-09-23T02:23:36.871Z,3.22
2022-09-23T02:26:36.574Z,3.30
2022-09-23T02:29:50.462Z,3.03
2022-09-23T02:32:54.743Z,3.63
2022-09-23T02:36:01.226Z,3.55
2022-09-23T02:38:53.093Z,3.15
2022-09-23T02:41:54.563Z,3.13
2022-09-23T02:44:40.695Z,3.17
2022-09-23T02:47:29.625Z,3.47
2022-09-23T02:50:15.642Z,3.17
2022-09-23T02:53:01.644Z,3.13
2022-09-23T02:55:47.490Z,3.15
2022-09-23T02:58:34.383Z,2.90
2022-09-23T03:01:37.424Z,3.28
2022-09-23T03:04:38.513Z,3.25
2022-09-23T03:07:36.561Z,2.97
2022-09-23T03:10:38.145Z,3.33
2022-09-23T03:13:28.642Z,2.88
2022-09-23T03:16:39.037Z,3.20
2022-09-23T03:19:50.729Z,3.22
2022-09-23T03:23:03.679Z,3.40
2022-09-23T03:25:52.333Z,3.53
2022-09-23T03:28:41.983Z,3.58
2022-09-23T03:31:29.690Z,3.70
2022-09-23T03:34:20.758Z,3.70
2022-09-23T03:37:15.817Z,3.67
2022-09-23T03:40:29.285Z,3.70
2022-09-23T03:43:15.485Z,3.80
2022-09-23T03:46:01.397Z,3.38
2022-09-23T03:48:47.665Z,3.10
2022-09-23T03:51:33.478Z,3.72
2022-09-23T03:54:19.737Z,3.53
2022-09-23T03:57:05.948Z,4.03
2022-09-23T03:59:52.514Z,4.32
2022-09-23T04:02:39.314Z,3.78
2022-09-23T04:05:25.351Z,3.67
2022-09-23T04:08:11.732Z,4.28
2022-09-23T04:11:01.875Z,4.13
2022-09-23T04:13:48.101Z,3.90
2022-09-23T04:16:34.106Z,4.05
2022-09-23T04:19:20.075Z,4.00
2022-09-23T04:22:08.260Z,3.95
2022-09-23T04:24:54.786Z,4.15
2022-09-23T04:27:40.917Z,4.97
2022-09-23T04:30:26.951Z,4.95
2022-09-23T04:33:13.792Z,5.13
2022-09-23T04:35:59.958Z,4.53
2022-09-23T04:38:46.982Z,4.85
2022-09-23T04:41:33.183Z,4.93
2022-09-23T04:44:20.330Z,4.47
2022-09-23T04:47:06.635Z,5.25
2022-09-23T04:49:54.648Z,4.88
2022-09-23T04:52:43.886Z,5.68
2022-09-23T04:55:30.044Z,5.43
2022-09-23T04:58:16.268Z,5.22
2022-09-23T05:01:13.514Z,5.28
2022-09-23T05:04:05.354Z,4.55
2022-09-23T05:06:51.580Z,4.43
2022-09-23T05:09:37.436Z,4.53
2022-09-23T05:12:23.343Z,4.13
2022-09-23T05:15:09.696Z,3.92
2022-09-23T05:17:59.069Z,4.18
2022-09-23T05:20:45.301Z,3.70
2022-09-23T05:23:31.326Z,4.53
2022-09-23T05:26:17.262Z,4.43
2022-09-23T05:29:03.267Z,4.20
2022-09-23T05:31:49.414Z,4.20
2022-09-23T05:34:35.423Z,3.75
2022-09-23T05:37:21.636Z,3.88
2022-09-23T05:40:08.020Z,3.88
2022-09-23T05:42:54.086Z,3.17
2022-09-23T05:45:39.999Z,3.72
2022-09-23T05:48:25.885Z,3.40
2022-09-23T05:51:15.719Z,3.60
2022-09-23T05:54:04.316Z,3.42
2022-09-23T05:56:50.731Z,3.33
2022-09-23T05:59:38.114Z,3.85
2022-09-23T06:02:24.122Z,3.72
2022-09-23T06:05:10.023Z,3.85
2022-09-23T06:07:56.820Z,3.55
2022-09-23T06:10:45.246Z,3.88
2022-09-23T06:13:31.140Z,3.33
2022-09-23T06:16:17.179Z,3.83
2022-09-23T06:19:06.574Z,3.30
2022-09-23T06:21:53.053Z,3.85
2022-09-23T06:24:39.038Z,3.75
2022-09-23T06:27:24.966Z,3.38
2022-09-23T06:30:12.189Z,3.47
2022-09-23T06:32:58.278Z,4.25
2022-09-23T06:35:53.884Z,3.92
2022-09-23T06:38:48.568Z,3.67
2022-09-23T06:41:34.633Z,3.88
2022-09-23T06:44:20.566Z,3.92
2022-09-23T06:47:06.565Z,3.70
2022-09-23T06:49:52.333Z,3.85
2022-09-23T06:52:38.707Z,3.42
2022-09-23T06:55:27.246Z,3.20
2022-09-23T06:58:13.030Z,3.70
2022-09-23T07:01:03.417Z,3.45
2022-09-23T07:03:49.471Z,4.03
2022-09-23T07:06:35.482Z,4.18
2022-09-23T07:09:21.797Z,4.20
2022-09-23T07:12:08.308Z,4.20
2022-09-23T07:14:54.350Z,3.67
2022-09-23T07:17:43.060Z,3.63
2022-09-23T07:20:29.789Z,4.05
2022-09-23T07:23:17.606Z,4.90
2022-09-23T07:26:04.414Z,4.32
2022-09-23T07:28:57.301Z,5.43
2022-09-23T07:31:43.547Z,6.97
2022-09-23T07:34:29.491Z,4.60
2022-09-23T07:37:16.134Z,5.68
2022-09-23T07:40:02.421Z,4.40
2022-09-23T07:42:48.504Z,3.30
2022-09-23T07:45:34.328Z,3.83
2022-09-23T07:48:20.398Z,3.70
2022-09-23T07:51:14.132Z,4.45
2022-09-23T07:54:00.321Z,4.05
2022-09-23T07:56:46.950Z,4.28
2022-09-23T07:59:32.993Z,3.70
2022-09-23T08:02:18.903Z,3.60
2022-09-23T08:05:05.856Z,3.78
2022-09-23T08:07:52.306Z,3.47
2022-09-23T08:10:38.418Z,3.60
2022-09-23T08:13:24.304Z,3.42
2022-09-23T08:16:10.529Z,3.40
2022-09-23T08:18:56.403Z,3.88
2022-09-23T08:21:42.461Z,4.15
2022-09-23T08:24:30.254Z,4.32
2022-09-23T08:27:16.489Z,3.38
2022-09-23T08:30:02.383Z,3.33
2022-09-23T08:32:50.771Z,3.17
2022-09-23T08:35:37.032Z,3.67
2022-09-23T08:38:23.172Z,3.75
2022-09-23T08:41:28.118Z,3.55
2022-09-23T08:44:17.249Z,3.20
2022-09-23T08:47:16.268Z,3.05
2022-09-23T08:50:16.220Z,2.80
2022-09-23T08:53:24.779Z,2.90
2022-09-23T08:56:16.538Z,2.65
2022-09-23T08:59:29.149Z,2.60
2022-09-23T09:02:20.158Z,2.55
2022-09-23T09:05:09.236Z,2.42
2022-09-23T09:07:57.786Z,2.20
2022-09-23T09:10:47.375Z,2.35
2022-09-23T09:14:07.586Z,2.13
2022-09-23T09:17:00.627Z,2.28
2022-09-23T09:20:04.868Z,2.50
2022-09-23T09:23:00.647Z,2.33
2022-09-23T09:25:55.236Z,2.30
2022-09-23T09:28:52.433Z,2.25
2022-09-23T09:31:38.839Z,2.35
2022-09-23T09:34:36.997Z,2.20
2022-09-23T09:37:31.675Z,2.13
2022-09-23T09:40:17.909Z,2.22
2022-09-23T09:43:04.701Z,1.80
2022-09-23T09:46:15.454Z,2.20
2022-09-23T09:49:11.047Z,1.65
2022-09-23T09:52:22.603Z,2.85
2022-09-23T09:55:14.891Z,2.30
2022-09-23T09:58:05.624Z,2.30
2022-09-23T10:00:52.832Z,2.00
2022-09-23T10:03:43.372Z,3.92
2022-09-23T10:06:32.653Z,2.22
2022-09-23T10:09:22.126Z,1.95
2022-09-23T10:12:18.642Z,2.00
2022-09-23T10:15:05.250Z,5.78
2022-09-23T10:17:51.914Z,3.03
2022-09-23T10:20:39.067Z,2.78
2022-09-23T10:23:27.701Z,2.70
2022-09-23T10:26:17.500Z,2.25
2022-09-23T10:29:31.588Z,3.70
2022-09-23T10:32:23.392Z,3.03
2022-09-23T10:35:09.065Z,3.35
2022-09-23T10:37:56.876Z,3.60
2022-09-23T10:41:02.797Z,2.88
2022-09-23T10:44:16.526Z,3.50
2022-09-23T10:47:14.601Z,3.22
2022-09-23T10:50:15.714Z,2.80
2022-09-23T10:53:08.008Z,3.53
2022-09-23T10:56:03.223Z,3.95
2022-09-23T10:59:27.221Z,3.42
2022-09-23T11:02:51.721Z,3.78
2022-09-23T11:05:59.032Z,3.20
2022-09-23T11:09:13.310Z,3.50
2022-09-23T11:12:31.265Z,3.55
2022-09-23T11:15:31.156Z,3.70
2022-09-23T11:18:48.337Z,3.58
2022-09-23T11:21:53.313Z,5.30
2022-09-23T11:25:23.980Z,3.60
2022-09-23T11:28:39.075Z,2.50
2022-09-23T11:31:47.432Z,2.63
2022-09-23T11:34:52.551Z,2.45
2022-09-23T11:37:43.647Z,3.63
2022-09-23T11:40:35.526Z,4.18
2022-09-23T11:43:28.222Z,3.47
2022-09-23T11:49:29.787Z,2.30
2022-09-23T11:52:22.649Z,4.18
2022-09-23T11:58:21.998Z,2.40
2022-09-23T12:01:14.834Z,2.50
2022-09-23T12:04:21.145Z,2.55
2022-09-23T12:07:13.777Z,3.47
2022-09-23T12:10:08.133Z,2.97
2022-09-23T12:13:32.365Z,4.60
2022-09-23T12:16:36.339Z,4.07
2022-09-23T12:19:39.619Z,8.75
2022-09-23T12:25:21.735Z,2.38
2022-09-23T12:28:14.452Z,2.22
2022-09-23T12:33:51.136Z,2.40
2022-09-23T12:36:39.362Z,3.15
2022-09-23T12:39:37.365Z,6.15
2022-09-23T12:42:27.672Z,4.70
2022-09-23T12:45:35.088Z,3.38
2022-09-23T12:48:20.970Z,2.60
2022-09-23T12:51:16.385Z,2.20
2022-09-23T12:54:05.261Z,2.33
2022-09-23T12:56:54.219Z,3.33
2022-09-23T12:59:54.997Z,2.90
2022-09-23T13:02:47.130Z,2.38
2022-09-23T13:05:51.506Z,2.80
2022-09-23T13:08:40.462Z,2.00
2022-09-23T13:11:29.529Z,2.13
2022-09-23T13:14:21.959Z,2.30
2022-09-23T13:17:24.425Z,2.20
2022-09-23T13:20:19.721Z,5.47
2022-09-23T13:23:20.357Z,2.90
2022-09-23T13:26:13.522Z,2.40
2022-09-23T13:31:45.849Z,6.85
2022-09-23T13:34:34.629Z,3.45
2022-09-23T13:37:28.995Z,2.88
2022-09-23T13:40:27.300Z,3.17
2022-09-23T13:43:23.814Z,4.25
2022-09-23T13:46:13.379Z,3.75
2022-09-23T13:48:59.551Z,3.35
2022-09-23T13:51:45.569Z,3.88
2022-09-23T13:54:35.503Z,4.28
2022-09-23T13:57:27.815Z,3.75
2022-09-23T14:00:19.304Z,2.45
2022-09-23T14:03:26.812Z,1.83
2022-09-23T14:06:15.508Z,1.70
2022-09-23T14:09:02.722Z,2.15
2022-09-23T14:11:50.169Z,1.60
2022-09-23T14:14:37.963Z,1.52
2022-09-23T14:17:24.106Z,1.38
2022-09-23T14:20:17.691Z,1.48
2022-09-23T14:23:06.387Z,1.88
2022-09-23T14:25:53.223Z,1.60
2022-09-23T14:28:39.592Z,1.50
2022-09-23T14:31:26.089Z,1.38
2022-09-23T14:34:49.696Z,2.00
2022-09-23T14:37:57.425Z,2.50
2022-09-23T14:41:17.204Z,2.15
2022-09-23T14:44:04.058Z,1.50
2022-09-23T14:46:56.613Z,2.08
2022-09-23T14:50:07.993Z,5.05
2022-09-23T14:52:53.879Z,3.70
2022-09-23T14:55:40.929Z,5.03
2022-09-23T14:58:30.635Z,3.25
2022-09-23T15:01:34.968Z,4.07
2022-09-23T15:04:24.109Z,2.40
2022-09-23T15:07:20.749Z,2.70
2022-09-23T15:10:30.289Z,3.15
2022-09-23T15:13:22.736Z,3.42
2022-09-23T15:16:08.605Z,4.90
2022-09-23T15:18:56.460Z,3.70
2022-09-23T15:21:44.994Z,3.60
2022-09-23T15:24:35.351Z,3.05
2022-09-23T15:27:32.863Z,3.08
2022-09-23T15:30:19.987Z,4.10
2022-09-23T15:33:06.834Z,3.80
2022-09-23T15:35:52.995Z,3.03
2022-09-23T15:38:43.072Z,3.97
2022-09-23T15:41:33.004Z,3.38
2022-09-23T15:44:21.792Z,4.70
2022-09-23T15:47:14.822Z,4.50
2022-09-23T15:50:00.817Z,4.20
2022-09-23T15:52:46.814Z,4.22
2022-09-23T15:55:33.751Z,6.20
2022-09-23T15:58:20.601Z,3.72
2022-09-23T16:01:07.558Z,4.20
2022-09-23T16:03:54.474Z,4.22
2022-09-23T16:06:43.265Z,4.72
2022-09-23T16:09:31.715Z,6.57
2022-09-23T16:12:17.795Z,5.75
2022-09-23T16:15:04.408Z,4.93
2022-09-23T16:17:50.780Z,4.90
2022-09-23T16:20:39.520Z,4.97
2022-09-23T16:23:38.736Z,4.57
2022-09-23T16:26:29.800Z,4.57
2022-09-23T16:29:15.904Z,5.45
2022-09-23T16:32:02.459Z,5.53
2022-09-23T16:34:48.429Z,5.30
2022-09-23T16:37:35.189Z,5.85
2022-09-23T16:40:23.088Z,5.05
2022-09-23T16:43:09.167Z,7.20
2022-09-23T16:45:55.099Z,6.03
2022-09-23T16:48:41.324Z,6.95
2022-09-23T16:51:30.341Z,6.47
2022-09-23T16:54:17.418Z,3.92
2022-09-23T16:57:03.728Z,3.92
2022-09-23T17:00:08.420Z,3.42
2022-09-23T17:03:12.940Z,4.35
2022-09-23T17:06:00.679Z,4.93
2022-09-23T17:08:48.397Z,4.97
2022-09-23T17:11:34.614Z,4.20
2022-09-23T17:14:21.197Z,5.25
2022-09-23T17:17:07.436Z,4.72
2022-09-23T17:19:53.417Z,4.60
2022-09-23T17:22:39.559Z,4.50
2022-09-23T17:25:26.099Z,3.90
2022-09-23T17:28:12.241Z,5.05
2022-09-23T17:31:03.842Z,6.35
2022-09-23T17:33:50.506Z,8.60
2022-09-23T17:36:36.697Z,9.23
2022-09-23T17:39:23.224Z,6.97
2022-09-23T17:42:10.076Z,5.93
2022-09-23T17:44:56.355Z,5.68
2022-09-23T17:47:42.441Z,6.22
2022-09-23T17:50:29.393Z,6.10
2022-09-23T17:53:16.948Z,5.70
2022-09-23T17:56:06.368Z,8.00
2022-09-23T17:58:53.451Z,6.65
2022-09-23T18:01:39.848Z,8.38
2022-09-23T18:04:26.259Z,6.95
2022-09-23T18:07:12.306Z,6.55
2022-09-23T18:09:58.198Z,6.80
2022-09-23T18:12:44.453Z,6.65
2022-09-23T18:15:30.978Z,6.45
2022-09-23T18:18:17.292Z,5.97
2022-09-23T18:21:04.509Z,5.80
2022-09-23T18:23:50.529Z,5.45
2022-09-23T18:26:36.798Z,5.95
2022-09-23T18:29:22.945Z,6.70
2022-09-23T18:32:13.341Z,6.35
2022-09-23T18:35:00.430Z,6.90
2022-09-23T18:37:46.475Z,6.00
2022-09-23T18:40:34.398Z,6.38
2022-09-23T18:43:25.539Z,6.13
2022-09-23T18:46:20.348Z,7.03
2022-09-23T18:49:24.775Z,6.15
2022-09-23T18:52:10.702Z,5.65
2022-09-23T18:54:56.698Z,5.95
2022-09-23T18:57:42.626Z,5.80
2022-09-23T19:00:28.824Z,6.13
2022-09-23T19:03:16.754Z,6.43
2022-09-23T19:06:04.391Z,5.57
2022-09-23T19:08:54.929Z,6.43
2022-09-23T19:11:41.144Z,6.80
2022-09-23T19:14:27.791Z,7.05
2022-09-23T19:17:13.785Z,6.50
2022-09-23T19:20:00.590Z,5.88
2022-09-23T19:22:47.939Z,6.82
2022-09-23T19:25:36.381Z,6.05
2022-09-23T19:28:23.074Z,7.20
2022-09-23T19:31:15.145Z,7.57
2022-09-23T19:34:10.686Z,7.80
2022-09-23T19:36:57.818Z,7.05
2022-09-23T19:39:44.760Z,6.40
2022-09-23T19:42:30.950Z,7.72
2022-09-23T19:45:17.340Z,6.95
2022-09-23T19:48:06.403Z,6.30
2022-09-23T19:50:52.248Z,7.53
2022-09-23T19:53:38.294Z,7.60
2022-09-23T19:56:24.728Z,7.45
2022-09-23T19:59:13.246Z,7.70
2022-09-23T20:02:02.123Z,6.97
2022-09-23T20:04:47.922Z,7.50
2022-09-23T20:07:34.055Z,7.18
2022-09-23T20:10:20.442Z,9.55
2022-09-23T20:13:07.566Z,8.38
2022-09-23T20:15:53.815Z,8.57
2022-09-23T20:18:40.252Z,10.73
2022-09-23T20:21:27.120Z,8.05
2022-09-23T20:24:13.185Z,8.48
2022-09-23T20:27:11.493Z,8.88
2022-09-23T20:29:58.785Z,7.65
2022-09-23T20:32:45.186Z,11.60
2022-09-23T20:35:33.231Z,12.02
2022-09-23T20:38:19.138Z,13.27
2022-09-23T20:41:05.253Z,8.00
2022-09-23T20:43:54.953Z,8.57
2022-09-23T20:46:47.804Z,8.32
2022-09-23T20:49:35.084Z,8.32
2022-09-23T20:52:21.855Z,8.93
2022-09-23T20:55:08.383Z,8.88
2022-09-23T20:57:54.495Z,9.02
2022-09-23T21:00:41.152Z,7.65
2022-09-23T21:03:29.371Z,6.90
2022-09-23T21:06:17.354Z,6.88
2022-09-23T21:09:04.913Z,6.43
2022-09-23T21:11:50.901Z,7.68
2022-09-23T21:14:36.780Z,6.60
2022-09-23T21:17:23.038Z,6.63
2022-09-23T21:20:09.472Z,7.07
2022-09-23T21:22:57.270Z,6.68
2022-09-23T21:25:44.934Z,5.68
2022-09-23T21:28:32.524Z,6.07
2022-09-23T21:31:45.460Z,5.78
2022-09-23T21:34:32.171Z,6.03
2022-09-23T21:37:18.435Z,5.65
2022-09-23T21:40:23.343Z,6.05
2022-09-23T21:43:09.218Z,6.03
2022-09-23T21:45:58.896Z,5.97
2022-09-23T21:48:45.021Z,6.22
2022-09-23T21:51:34.197Z,7.00
2022-09-23T21:54:20.299Z,6.28
2022-09-23T21:57:06.414Z,5.82
2022-09-23T21:59:54.217Z,5.90
2022-09-23T22:02:40.126Z,5.63
2022-09-23T22:05:25.980Z,7.13
2022-09-23T22:08:12.146Z,5.65
2022-09-23T22:10:58.183Z,5.47
2022-09-23T22:13:44.162Z,7.38
2022-09-23T22:16:30.397Z,5.85
2022-09-23T22:19:16.803Z,5.78
2022-09-23T22:22:07.718Z,5.40
2022-09-23T22:24:54.029Z,5.60
2022-09-23T22:27:59.781Z,5.60
2022-09-23T22:31:04.242Z,5.75
2022-09-23T22:33:50.581Z,5.90
2022-09-23T22:36:36.761Z,5.78
2022-09-23T22:39:23.557Z,5.40
2022-09-23T22:42:10.026Z,5.60
2022-09-23T22:44:55.969Z,6.10
2022-09-23T22:47:45.366Z,5.28
2022-09-23T22:50:31.670Z,6.15
2022-09-23T22:53:17.588Z,5.55
2022-09-23T22:56:03.476Z,4.95
2022-09-23T22:58:49.594Z,6.20
2022-09-23T23:01:36.253Z,5.78
2022-09-23T23:04:22.053Z,6.30
2022-09-23T23:07:08.422Z,5.75
2022-09-23T23:09:54.724Z,5.72
2022-09-23T23:12:41.800Z,5.85
2022-09-23T23:15:28.693Z,5.13
2022-09-23T23:18:14.843Z,5.47
2022-09-23T23:21:18.652Z,5.32
2022-09-23T23:24:05.260Z,5.47
2022-09-23T23:26:52.063Z,5.47
2022-09-23T23:29:37.808Z,5.25
2022-09-23T23:32:23.803Z,5.43
2022-09-23T23:35:09.758Z,5.28
2022-09-23T23:37:56.025Z,5.32
2022-09-23T23:40:42.036Z,4.82
2022-09-23T23:43:28.015Z,7.25
2022-09-23T23:46:14.990Z,12.13
2022-09-23T23:49:00.914Z,7.43
2022-09-23T23:51:47.986Z,5.57
2022-09-23T23:54:33.839Z,6.15
2022-09-23T23:57:19.684Z,8.02
