createdAt,value
2022-09-23T00:01:28.633Z,4.20
2022-09-23T00:04:00.362Z,4.30
2022-09-23T00:06:28.529Z,4.20
2022-09-23T00:08:56.621Z,4.30
2022-09-23T00:11:28.036Z,3.90
2022-09-23T00:13:59.812Z,4.00
2022-09-23T00:16:34.347Z,3.70
2022-09-23T00:19:04.556Z,3.50
2022-09-23T00:21:33.065Z,3.60
2022-09-23T00:24:02.566Z,3.70
2022-09-23T00:26:30.818Z,3.70
2022-09-23T00:28:59.178Z,3.60
2022-09-23T00:31:28.094Z,3.40
2022-09-23T00:34:01.948Z,3.60
2022-09-23T00:36:32.465Z,3.70
2022-09-23T00:39:00.725Z,3.70
2022-09-23T00:41:28.924Z,3.40
2022-09-23T00:44:00.819Z,3.40
2022-09-23T00:46:43.863Z,3.20
2022-09-23T00:49:18.406Z,3.40
2022-09-23T00:54:27.819Z,3.00
2022-09-23T00:56:59.895Z,3.40
2022-09-23T00:59:29.293Z,3.20
2022-09-23T01:02:00.602Z,3.30
2022-09-23T01:04:31.868Z,3.10
2022-09-23T01:06:59.904Z,3.10
2022-09-23T01:09:29.175Z,3.20
2022-09-23T01:12:31.454Z,3.00
2022-09-23T01:15:53.870Z,3.40
2022-09-23T01:18:44.907Z,3.20
2022-09-23T01:21:50.145Z,3.10
2022-09-23T01:24:40.646Z,3.00
2022-09-23T01:27:40.129Z,3.00
2022-09-23T01:30:48.973Z,3.40
2022-09-23T01:33:49.313Z,3.00
2022-09-23T01:36:54.133Z,3.10
2022-09-23T01:39:45.561Z,3.00
2022-09-23T01:42:22.805Z,3.10
2022-09-23T01:45:14.910Z,3.10
2022-09-23T01:47:52.647Z,2.90
2022-09-23T01:50:49.935Z,2.60
2022-09-23T01:53:46.009Z,2.90
2022-09-23T01:56:31.692Z,2.90
2022-09-23T01:59:21.945Z,3.10
2022-09-23T02:02:03.591Z,2.90
2022-09-23T02:04:58.525Z,2.90
2022-09-23T02:07:44.794Z,3.00
2022-09-23T02:10:27.449Z,3.00
2022-09-23T02:13:05.566Z,3.50
2022-09-23T02:15:45.104Z,2.90
2022-09-23T02:18:22.181Z,2.90
2022-09-23T02:20:57.307Z,2.60
2022-09-23T02:23:40.220Z,2.50
2022-09-23T02:26:35.547Z,3.10
2022-09-23T02:29:25.357Z,2.70
2022-09-23T02:32:14.744Z,2.90
2022-09-23T02:35:37.459Z,2.90
2022-09-23T02:38:29.588Z,3.20
2022-09-23T02:41:10.615Z,2.60
2022-09-23T02:44:12.799Z,2.40
2022-09-23T02:46:43.881Z,2.80
2022-09-23T02:49:23.725Z,2.70
2022-09-23T02:51:52.675Z,2.60
2022-09-23T02:54:27.349Z,2.70
2022-09-23T02:56:55.625Z,2.90
2022-09-23T02:59:24.616Z,2.90
2022-09-23T03:02:56.280Z,2.50
2022-09-23T03:05:37.763Z,2.80
2022-09-23T03:08:36.972Z,2.80
2022-09-23T03:11:13.611Z,2.80
2022-09-23T03:14:26.502Z,2.80
2022-09-23T03:17:13.193Z,2.60
2022-09-23T03:19:59.053Z,2.60
2022-09-23T03:22:47.060Z,2.60
2022-09-23T03:25:22.752Z,2.60
2022-09-23T03:27:57.373Z,2.60
2022-09-23T03:30:26.659Z,2.50
2022-09-23T03:32:57.754Z,2.60
2022-09-23T03:35:32.944Z,2.80
2022-09-23T03:38:16.129Z,2.90
2022-09-23T03:40:51.132Z,2.60
2022-09-23T03:43:19.841Z,2.80
2022-09-23T03:45:48.330Z,2.60
2022-09-23T03:48:16.503Z,2.80
2022-09-23T03:50:44.632Z,2.60
2022-09-23T03:53:13.877Z,2.70
2022-09-23T03:55:41.899Z,2.80
2022-09-23T03:58:09.898Z,2.90
2022-09-23T04:00:37.829Z,2.80
2022-09-23T04:03:11.585Z,2.60
2022-09-23T04:05:40.231Z,2.60
2022-09-23T04:08:08.405Z,2.50
2022-09-23T04:10:36.475Z,2.90
2022-09-23T04:13:04.471Z,2.80
2022-09-23T04:15:32.726Z,2.70
2022-09-23T04:18:00.966Z,2.50
2022-09-23T04:20:29.601Z,2.80
2022-09-23T04:22:57.864Z,2.70
2022-09-23T04:25:26.034Z,2.80
2022-09-23T04:27:53.912Z,2.50
2022-09-23T04:30:21.915Z,2.70
2022-09-23T04:32:53.274Z,2.60
2022-09-23T04:35:21.391Z,2.80
2022-09-23T04:37:49.389Z,2.60
2022-09-23T04:40:17.411Z,2.70
2022-09-23T04:42:45.722Z,2.70
2022-09-23T04:45:14.193Z,2.50
2022-09-23T04:47:42.367Z,2.70
2022-09-23T04:50:10.474Z,2.70
2022-09-23T04:52:38.510Z,2.70
2022-09-23T04:55:11.088Z,2.80
2022-09-23T04:57:39.570Z,2.40
2022-09-23T05:00:09.502Z,2.70
2022-09-23T05:02:47.027Z,2.50
2022-09-23T05:05:20.290Z,2.70
2022-09-23T05:07:48.631Z,2.60
2022-09-23T05:10:17.871Z,2.80
2022-09-23T05:12:45.799Z,3.00
2022-09-23T05:15:15.265Z,2.90
2022-09-23T05:17:43.799Z,2.60
2022-09-23T05:20:12.731Z,2.60
2022-09-23T05:22:40.772Z,2.80
2022-09-23T05:25:09.849Z,3.00
2022-09-23T05:27:38.577Z,2.80
2022-09-23T05:30:08.397Z,2.80
2022-09-23T05:32:36.789Z,3.00
2022-09-23T05:35:06.169Z,3.10
2022-09-23T05:37:34.247Z,2.90
2022-09-23T05:40:03.221Z,3.00
2022-09-23T05:42:32.203Z,3.00
2022-09-23T05:45:00.496Z,2.80
2022-09-23T05:47:29.090Z,3.10
2022-09-23T05:50:00.370Z,3.00
2022-09-23T05:52:28.891Z,3.30
2022-09-23T05:54:57.067Z,2.80
2022-09-23T05:57:25.344Z,2.70
2022-09-23T05:59:53.329Z,3.00
2022-09-23T06:02:21.469Z,3.00
2022-09-23T06:04:49.562Z,2.70
2022-09-23T06:07:17.955Z,3.00
2022-09-23T06:09:46.008Z,2.80
2022-09-23T06:12:14.390Z,2.90
2022-09-23T06:14:42.463Z,3.20
2022-09-23T06:17:10.433Z,3.20
2022-09-23T06:19:38.525Z,2.90
2022-09-23T06:22:06.778Z,2.70
2022-09-23T06:24:34.814Z,3.00
2022-09-23T06:27:03.029Z,3.00
2022-09-23T06:29:32.532Z,3.10
2022-09-23T06:32:01.313Z,3.20
2022-09-23T06:34:30.290Z,3.40
2022-09-23T06:37:11.324Z,3.50
2022-09-23T06:39:42.874Z,3.80
2022-09-23T06:42:11.238Z,3.90
2022-09-23T06:44:41.371Z,4.10
2022-09-23T06:47:10.612Z,4.20
2022-09-23T06:49:39.139Z,4.50
2022-09-23T06:52:07.417Z,4.50
2022-09-23T06:54:35.904Z,4.60
2022-09-23T06:57:04.470Z,5.20
2022-09-23T06:59:32.641Z,5.30
2022-09-23T07:02:00.750Z,5.20
2022-09-23T07:04:29.502Z,4.80
2022-09-23T07:06:58.011Z,4.90
2022-09-23T07:09:26.294Z,4.80
2022-09-23T07:11:54.313Z,4.70
2022-09-23T07:14:22.662Z,4.60
2022-09-23T07:16:53.359Z,4.70
2022-09-23T07:19:21.525Z,4.90
2022-09-23T07:21:49.402Z,4.70
2022-09-23T07:24:18.132Z,4.80
2022-09-23T07:26:46.243Z,4.90
2022-09-23T07:29:15.575Z,4.70
2022-09-23T07:31:44.058Z,4.90
2022-09-23T07:34:13.015Z,4.70
2022-09-23T07:36:41.745Z,4.80
2022-09-23T07:39:13.585Z,4.90
2022-09-23T07:41:44.808Z,4.70
2022-09-23T07:44:13.611Z,5.00
2022-09-23T07:46:42.225Z,4.90
2022-09-23T07:49:11.200Z,4.40
2022-09-23T07:51:41.564Z,4.60
2022-09-23T07:54:15.379Z,4.80
2022-09-23T07:56:44.731Z,4.40
2022-09-23T07:59:18.916Z,4.60
2022-09-23T08:01:52.761Z,4.70
2022-09-23T08:04:29.383Z,4.40
2022-09-23T08:07:02.186Z,4.60
2022-09-23T08:09:39.442Z,4.50
2022-09-23T08:12:16.273Z,4.30
2022-09-23T08:14:45.537Z,4.40
2022-09-23T08:17:14.338Z,4.30
2022-09-23T08:19:42.521Z,4.60
2022-09-23T08:22:12.726Z,4.10
2022-09-23T08:24:40.706Z,4.50
2022-09-23T08:27:10.940Z,4.20
2022-09-23T08:29:39.286Z,4.50
2022-09-23T08:32:07.274Z,4.30
2022-09-23T08:34:35.992Z,4.10
2022-09-23T08:37:04.032Z,4.40
2022-09-23T08:39:32.067Z,4.40
2022-09-23T08:42:23.316Z,3.90
2022-09-23T08:44:58.901Z,4.70
2022-09-23T08:47:41.477Z,4.10
2022-09-23T08:50:20.877Z,4.10
2022-09-23T08:53:00.824Z,3.90
2022-09-23T08:55:51.781Z,4.00
2022-09-23T08:59:17.993Z,3.90
2022-09-23T09:01:59.167Z,4.40
2022-09-23T09:04:36.682Z,4.20
2022-09-23T09:07:34.633Z,3.80
2022-09-23T09:10:06.976Z,3.80
2022-09-23T09:12:46.741Z,3.60
2022-09-23T09:15:27.483Z,4.10
2022-09-23T09:18:07.952Z,4.00
2022-09-23T09:21:05.403Z,3.60
2022-09-23T09:23:41.046Z,4.00
2022-09-23T09:26:19.735Z,3.60
2022-09-23T09:29:06.545Z,3.90
2022-09-23T09:31:48.635Z,3.70
2022-09-23T09:34:45.496Z,3.70
2022-09-23T09:37:20.899Z,3.50
2022-09-23T09:39:49.526Z,3.70
2022-09-23T09:42:30.263Z,3.60
2022-09-23T09:45:03.520Z,3.80
2022-09-23T09:47:51.766Z,3.70
2022-09-23T09:50:44.031Z,3.80
2022-09-23T09:53:27.904Z,3.70
2022-09-23T09:56:05.223Z,4.10
2022-09-23T09:58:54.274Z,3.80
2022-09-23T10:01:30.203Z,3.70
2022-09-23T10:04:19.975Z,3.60
2022-09-23T10:07:15.973Z,3.10
2022-09-23T10:09:53.919Z,3.80
2022-09-23T10:12:25.585Z,3.50
2022-09-23T10:14:57.895Z,3.60
2022-09-23T10:17:36.339Z,3.70
2022-09-23T10:20:09.882Z,3.40
2022-09-23T10:22:42.580Z,3.90
2022-09-23T10:25:21.065Z,3.50
2022-09-23T10:27:49.079Z,3.50
2022-09-23T10:30:23.585Z,3.60
2022-09-23T10:32:57.815Z,3.40
2022-09-23T10:35:28.405Z,3.50
2022-09-23T10:38:00.315Z,3.90
2022-09-23T10:41:01.491Z,3.20
2022-09-23T10:44:11.435Z,3.50
2022-09-23T10:46:49.420Z,3.10
2022-09-23T10:50:23.823Z,3.20
2022-09-23T10:53:19.970Z,3.40
2022-09-23T10:56:15.566Z,3.40
2022-09-23T10:59:29.347Z,3.30
2022-09-23T11:02:18.823Z,3.40
2022-09-23T11:05:11.742Z,3.20
2022-09-23T11:08:02.331Z,3.00
2022-09-23T11:10:57.538Z,3.50
2022-09-23T11:13:40.812Z,3.00
2022-09-23T11:16:37.373Z,3.20
2022-09-23T11:19:48.445Z,3.10
2022-09-23T11:22:40.515Z,3.30
2022-09-23T11:25:11.308Z,3.00
2022-09-23T11:28:02.616Z,3.00
2022-09-23T11:31:10.325Z,3.00
2022-09-23T11:33:44.198Z,3.30
2022-09-23T11:36:25.752Z,3.00
2022-09-23T11:38:59.141Z,3.10
2022-09-23T11:41:39.129Z,3.20
2022-09-23T11:44:11.718Z,2.90
2022-09-23T11:46:54.368Z,2.80
2022-09-23T11:49:39.543Z,2.90
2022-09-23T11:55:01.325Z,2.80
2022-09-23T11:57:50.393Z,2.90
2022-09-23T12:00:32.596Z,2.90
2022-09-23T12:04:00.437Z,2.90
2022-09-23T12:06:40.801Z,2.90
2022-09-23T12:09:41.000Z,3.10
2022-09-23T12:12:36.734Z,3.00
2022-09-23T12:15:19.797Z,3.20
2022-09-23T12:18:24.900Z,2.90
2022-09-23T12:21:49.211Z,2.90
2022-09-23T12:24:28.243Z,2.70
2022-09-23T12:27:06.125Z,2.50
2022-09-23T12:29:37.448Z,2.60
2022-09-23T12:32:10.177Z,2.60
2022-09-23T12:34:49.242Z,2.70
2022-09-23T12:37:44.299Z,2.60
2022-09-23T12:40:28.905Z,2.40
2022-09-23T12:42:59.500Z,2.50
2022-09-23T12:45:34.968Z,2.70
2022-09-23T12:48:27.670Z,2.40
2022-09-23T12:51:19.673Z,2.80
2022-09-23T12:53:47.473Z,2.60
2022-09-23T12:56:20.828Z,2.60
2022-09-23T12:58:48.706Z,2.80
2022-09-23T13:01:26.475Z,2.90
2022-09-23T13:04:17.639Z,2.50
2022-09-23T13:07:06.623Z,2.60
2022-09-23T13:09:51.087Z,3.00
2022-09-23T13:12:36.127Z,2.80
2022-09-23T13:17:40.946Z,2.50
2022-09-23T13:20:21.148Z,3.00
2022-09-23T13:22:48.929Z,2.60
2022-09-23T13:25:33.673Z,2.60
2022-09-23T13:28:04.074Z,2.50
2022-09-23T13:30:32.165Z,2.70
2022-09-23T13:33:30.447Z,2.70
2022-09-23T13:36:06.818Z,2.70
2022-09-23T13:38:35.656Z,2.80
2022-09-23T13:41:18.934Z,2.80
2022-09-23T13:43:53.251Z,2.60
2022-09-23T13:46:26.488Z,3.00
2022-09-23T13:48:56.592Z,2.70
2022-09-23T13:51:33.252Z,2.50
2022-09-23T13:54:04.664Z,2.50
2022-09-23T13:56:35.337Z,2.80
2022-09-23T13:59:31.743Z,2.50
2022-09-23T14:02:16.926Z,2.40
2022-09-23T14:04:46.276Z,2.40
2022-09-23T14:07:20.445Z,2.30
2022-09-23T14:09:55.756Z,2.10
2022-09-23T14:12:24.070Z,2.30
2022-09-23T14:14:53.070Z,2.40
2022-09-23T14:17:23.780Z,2.50
2022-09-23T14:19:52.177Z,2.50
2022-09-23T14:22:30.205Z,2.30
2022-09-23T14:24:59.728Z,2.50
2022-09-23T14:27:32.460Z,2.20
2022-09-23T14:30:03.945Z,2.30
2022-09-23T14:32:33.526Z,2.10
2022-09-23T14:35:02.756Z,2.60
2022-09-23T14:38:00.145Z,2.70
2022-09-23T14:40:38.116Z,3.00
2022-09-23T14:43:27.466Z,2.80
2022-09-23T14:45:59.661Z,2.90
2022-09-23T14:48:35.280Z,2.60
2022-09-23T14:51:14.658Z,2.60
2022-09-23T14:53:46.786Z,2.60
2022-09-23T14:56:22.170Z,2.20
2022-09-23T14:58:54.810Z,2.60
2022-09-23T15:01:27.914Z,2.60
2022-09-23T15:04:10.661Z,2.80
2022-09-23T15:06:43.958Z,2.30
2022-09-23T15:09:21.242Z,2.80
2022-09-23T15:12:02.745Z,2.40
2022-09-23T15:14:41.335Z,2.40
2022-09-23T15:17:30.284Z,2.10
2022-09-23T15:20:08.329Z,2.40
2022-09-23T15:22:49.025Z,2.90
2022-09-23T15:25:25.080Z,2.20
2022-09-23T15:28:11.400Z,2.50
2022-09-23T15:30:40.801Z,2.60
2022-09-23T15:33:15.018Z,2.60
2022-09-23T15:35:48.455Z,2.40
2022-09-23T15:38:17.829Z,2.30
2022-09-23T15:40:46.445Z,2.50
2022-09-23T15:43:22.073Z,2.40
2022-09-23T15:45:54.856Z,2.40
2022-09-23T15:48:28.175Z,2.30
2022-09-23T15:50:56.406Z,2.20
2022-09-23T15:53:28.531Z,2.60
2022-09-23T15:55:58.800Z,2.40
2022-09-23T15:58:27.790Z,2.30
2022-09-23T16:00:57.427Z,2.30
2022-09-23T16:03:30.710Z,2.20
2022-09-23T16:06:03.153Z,2.50
2022-09-23T16:08:33.211Z,2.20
2022-09-23T16:11:01.420Z,2.20
2022-09-23T16:13:29.637Z,2.00
2022-09-23T16:15:57.814Z,2.20
2022-09-23T16:18:26.179Z,2.50
2022-09-23T16:20:54.801Z,2.10
2022-09-23T16:23:34.898Z,2.30
2022-09-23T16:26:14.004Z,2.20
2022-09-23T16:28:44.444Z,2.40
2022-09-23T16:31:16.039Z,2.30
2022-09-23T16:33:46.176Z,2.00
2022-09-23T16:36:38.259Z,2.30
2022-09-23T16:39:10.667Z,2.40
2022-09-23T16:41:39.321Z,2.10
2022-09-23T16:44:10.644Z,2.30
2022-09-23T16:46:43.011Z,2.50
2022-09-23T16:49:14.262Z,2.10
2022-09-23T16:51:42.466Z,2.00
2022-09-23T16:54:13.010Z,2.30
2022-09-23T16:56:46.535Z,2.20
2022-09-23T16:59:16.579Z,2.30
2022-09-23T17:02:03.182Z,2.10
2022-09-23T17:04:31.951Z,2.00
2022-09-23T17:06:59.911Z,2.20
2022-09-23T17:09:29.165Z,1.80
2022-09-23T17:12:07.623Z,2.00
2022-09-23T17:14:35.525Z,2.00
2022-09-23T17:17:03.768Z,2.00
2022-09-23T17:19:34.095Z,2.00
2022-09-23T17:22:02.063Z,1.90
2022-09-23T17:24:30.234Z,2.00
2022-09-23T17:26:58.401Z,1.70
2022-09-23T17:29:27.098Z,2.00
2022-09-23T17:31:56.273Z,2.40
2022-09-23T17:34:24.757Z,1.80
2022-09-23T17:36:53.058Z,2.10
2022-09-23T17:39:21.132Z,1.90
2022-09-23T17:41:49.107Z,1.90
2022-09-23T17:44:17.920Z,2.00
2022-09-23T17:46:47.415Z,2.10
2022-09-23T17:49:15.559Z,2.00
2022-09-23T17:51:43.742Z,2.00
2022-09-23T17:54:15.088Z,1.80
2022-09-23T17:56:43.387Z,1.90
2022-09-23T17:59:12.975Z,1.70
2022-09-23T18:01:41.068Z,1.80
2022-09-23T18:04:09.422Z,2.10
2022-09-23T18:06:38.370Z,2.10
2022-09-23T18:09:08.826Z,1.90
2022-09-23T18:11:40.880Z,2.10
2022-09-23T18:14:13.608Z,2.00
2022-09-23T18:16:44.464Z,2.40
2022-09-23T18:19:17.319Z,2.60
2022-09-23T18:21:50.755Z,2.40
2022-09-23T18:24:33.242Z,2.60
2022-09-23T18:27:12.302Z,2.20
2022-09-23T18:29:44.553Z,2.50
2022-09-23T18:32:16.363Z,2.40
2022-09-23T18:34:47.339Z,2.50
2022-09-23T18:37:19.641Z,2.50
2022-09-23T18:39:52.598Z,2.40
2022-09-23T18:42:24.365Z,2.60
2022-09-23T18:44:57.659Z,2.30
2022-09-23T18:47:52.004Z,2.70
2022-09-23T18:50:43.559Z,2.20
2022-09-23T18:53:14.583Z,2.40
2022-09-23T18:55:45.524Z,2.80
2022-09-23T18:58:14.213Z,2.40
2022-09-23T19:00:42.894Z,2.90
2022-09-23T19:03:11.065Z,2.60
2022-09-23T19:05:39.238Z,2.40
2022-09-23T19:08:07.205Z,2.90
2022-09-23T19:10:35.279Z,2.90
2022-09-23T19:13:04.363Z,3.00
2022-09-23T19:15:33.268Z,2.90
2022-09-23T19:18:01.357Z,3.10
2022-09-23T19:20:29.563Z,3.00
2022-09-23T19:22:58.203Z,3.10
2022-09-23T19:25:26.373Z,3.30
2022-09-23T19:27:54.342Z,3.40
2022-09-23T19:30:22.314Z,3.40
2022-09-23T19:32:51.600Z,3.40
2022-09-23T19:35:21.529Z,3.50
2022-09-23T19:37:51.357Z,3.70
2022-09-23T19:40:19.389Z,3.80
2022-09-23T19:42:47.616Z,3.50
2022-09-23T19:45:17.367Z,3.10
2022-09-23T19:47:45.267Z,3.70
2022-09-23T19:50:13.545Z,3.80
2022-09-23T19:52:41.611Z,3.60
2022-09-23T19:55:10.197Z,3.80
2022-09-23T19:57:38.127Z,3.70
2022-09-23T20:00:06.945Z,3.80
2022-09-23T20:02:40.660Z,4.20
2022-09-23T20:05:12.051Z,4.00
2022-09-23T20:07:42.161Z,4.00
2022-09-23T20:10:12.018Z,3.90
2022-09-23T20:12:44.214Z,3.50
2022-09-23T20:15:12.653Z,4.10
2022-09-23T20:17:41.175Z,4.10
2022-09-23T20:20:12.165Z,4.20
2022-09-23T20:22:40.188Z,3.70
2022-09-23T20:25:13.600Z,3.90
2022-09-23T20:27:41.962Z,3.80
2022-09-23T20:30:11.998Z,4.40
2022-09-23T20:32:44.037Z,4.00
2022-09-23T20:35:13.855Z,4.20
2022-09-23T20:37:42.439Z,4.40
2022-09-23T20:40:11.049Z,4.30
2022-09-23T20:42:39.056Z,4.80
2022-09-23T20:45:08.405Z,4.30
2022-09-23T20:47:36.367Z,4.40
2022-09-23T20:50:05.416Z,4.80
2022-09-23T20:52:36.311Z,4.60
2022-09-23T20:55:05.818Z,4.60
2022-09-23T20:57:33.757Z,4.40
2022-09-23T21:00:02.793Z,4.80
2022-09-23T21:02:31.054Z,4.70
2022-09-23T21:04:59.192Z,4.80
2022-09-23T21:07:27.163Z,4.40
2022-09-23T21:09:55.087Z,4.50
2022-09-23T21:12:23.332Z,4.90
2022-09-23T21:14:51.914Z,4.80
2022-09-23T21:17:19.779Z,5.20
2022-09-23T21:19:48.056Z,4.80
2022-09-23T21:22:17.889Z,5.30
2022-09-23T21:25:25.634Z,4.80
2022-09-23T21:27:35.299Z,4.70
2022-09-23T21:30:04.705Z,4.70
2022-09-23T21:32:32.890Z,5.20
2022-09-23T21:35:01.064Z,4.90
2022-09-23T21:37:28.980Z,4.90
2022-09-23T21:40:15.699Z,5.00
2022-09-23T21:42:44.437Z,5.30
2022-09-23T21:45:12.377Z,5.70
2022-09-23T21:47:40.473Z,5.10
2022-09-23T21:50:09.712Z,5.50
2022-09-23T21:52:39.201Z,5.30
2022-09-23T21:55:08.128Z,5.20
2022-09-23T21:57:36.049Z,5.20
2022-09-23T22:00:09.254Z,5.00
2022-09-23T22:02:39.988Z,5.70
2022-09-23T22:05:09.106Z,5.50
2022-09-23T22:07:40.451Z,5.30
2022-09-23T22:10:09.212Z,5.60
2022-09-23T22:12:37.473Z,6.40
2022-09-23T22:15:07.023Z,6.10
2022-09-23T22:17:35.355Z,5.70
2022-09-23T22:20:04.041Z,6.40
2022-09-23T22:22:32.026Z,6.60
2022-09-23T22:24:59.870Z,6.30
2022-09-23T22:27:27.866Z,6.20
2022-09-23T22:30:14.572Z,6.00
2022-09-23T22:32:43.692Z,6.40
2022-09-23T22:35:18.006Z,6.40
2022-09-23T22:37:48.043Z,6.70
2022-09-23T22:40:16.892Z,7.10
2022-09-23T22:42:45.982Z,6.70
2022-09-23T22:45:14.171Z,6.60
2022-09-23T22:47:45.338Z,6.70
2022-09-23T22:50:15.687Z,6.50
2022-09-23T22:52:44.917Z,7.10
2022-09-23T22:55:13.153Z,6.60
2022-09-23T22:57:41.427Z,7.00
2022-09-23T23:00:12.621Z,6.70
2022-09-23T23:02:42.620Z,7.00
2022-09-23T23:05:15.714Z,7.30
2022-09-23T23:07:44.309Z,7.00
2022-09-23T23:10:12.380Z,7.50
2022-09-23T23:12:41.290Z,7.20
2022-09-23T23:15:12.463Z,7.30
2022-09-23T23:17:43.773Z,7.10
2022-09-23T23:20:11.937Z,7.30
2022-09-23T23:22:40.210Z,7.10
2022-09-23T23:25:09.820Z,7.40
2022-09-23T23:27:37.793Z,7.10
2022-09-23T23:30:08.357Z,7.40
2022-09-23T23:32:36.382Z,6.70
2022-09-23T23:35:06.104Z,7.20
2022-09-23T23:37:34.276Z,6.90
2022-09-23T23:40:04.224Z,7.30
2022-09-23T23:42:32.999Z,7.30
2022-09-23T23:45:01.563Z,7.00
2022-09-23T23:47:30.350Z,7.30
2022-09-23T23:49:58.419Z,7.30
2022-09-23T23:52:26.495Z,7.10
2022-09-23T23:54:54.473Z,7.40
2022-09-23T23:57:22.439Z,7.00
2022-09-23T23:59:50.512Z,6.80
