createdAt,value
2023-01-30T00:01:40.121Z,99315.94
2023-01-30T00:04:07.325Z,99307.47
2023-01-30T00:06:34.220Z,99292.47
2023-01-30T00:09:01.066Z,99256.25
2023-01-30T00:11:30.376Z,99256.69
2023-01-30T00:14:00.803Z,99247.88
2023-01-30T00:16:27.520Z,99258.06
2023-01-30T00:18:54.850Z,99269.03
2023-01-30T00:21:21.635Z,99263.94
2023-01-30T00:23:48.260Z,99241.72
2023-01-30T00:26:15.256Z,99222.81
2023-01-30T00:28:42.121Z,99232.09
2023-01-30T00:31:09.781Z,99206.00
2023-01-30T00:33:37.836Z,99189.47
2023-01-30T00:36:05.758Z,99183.53
2023-01-30T00:38:32.536Z,99163.41
2023-01-30T00:40:59.090Z,99156.41
2023-01-30T00:43:44.593Z,99140.53
2023-01-30T00:46:45.494Z,99127.69
2023-01-30T00:49:12.944Z,99123.53
2023-01-30T00:51:39.907Z,99138.19
2023-01-30T00:54:06.758Z,99137.53
2023-01-30T00:56:33.805Z,99164.63
2023-01-30T00:59:00.773Z,99186.72
2023-01-30T01:01:27.428Z,99175.75
2023-01-30T01:03:54.128Z,99152.72
2023-01-30T01:06:20.769Z,99135.00
2023-01-30T01:08:47.592Z,99130.75
2023-01-30T01:11:24.683Z,99123.75
2023-01-30T01:14:02.235Z,99123.16
2023-01-30T01:16:30.244Z,99120.25
2023-01-30T01:18:56.958Z,99121.94
2023-01-30T01:21:23.996Z,99130.44
2023-01-30T01:23:52.029Z,99132.31
2023-01-30T01:26:19.410Z,99131.50
2023-01-30T01:28:46.310Z,99136.84
2023-01-30T01:31:14.957Z,99140.16
2023-01-30T01:33:41.695Z,99133.03
2023-01-30T01:36:09.168Z,99145.16
2023-01-30T01:38:35.805Z,99146.44
2023-01-30T01:41:02.439Z,99129.66
2023-01-30T01:43:32.440Z,99125.59
2023-01-30T01:46:12.589Z,99119.88
2023-01-30T01:48:42.506Z,99104.63
2023-01-30T01:51:13.479Z,99092.44
2023-01-30T01:53:46.392Z,99070.97
2023-01-30T01:56:15.243Z,99082.66
2023-01-30T01:58:48.498Z,99086.81
2023-01-30T02:01:15.651Z,99074.50
2023-01-30T02:03:46.327Z,99063.13
2023-01-30T02:06:14.873Z,99057.09
2023-01-30T02:08:45.914Z,99069.94
2023-01-30T02:11:35.385Z,99074.19
2023-01-30T02:14:02.770Z,99064.69
2023-01-30T02:16:29.504Z,99069.63
2023-01-30T02:18:56.149Z,99067.81
2023-01-30T02:22:08.980Z,99052.72
2023-01-30T02:25:23.012Z,99038.69
2023-01-30T02:28:27.641Z,99033.91
2023-01-30T02:31:19.161Z,99021.72
2023-01-30T02:34:11.987Z,99017.03
2023-01-30T02:37:31.254Z,99001.03
2023-01-30T02:40:50.414Z,99003.28
2023-01-30T02:43:25.320Z,98995.13
2023-01-30T02:45:58.789Z,98997.31
2023-01-30T02:48:35.270Z,99004.47
2023-01-30T02:51:06.335Z,99002.56
2023-01-30T02:53:34.038Z,98985.38
2023-01-30T02:56:01.575Z,98984.13
2023-01-30T02:58:33.319Z,98979.22
2023-01-30T03:01:16.915Z,98987.63
2023-01-30T03:04:18.670Z,98970.72
2023-01-30T03:07:37.788Z,98955.69
2023-01-30T03:10:24.406Z,98942.63
2023-01-30T03:13:09.570Z,98947.25
2023-01-30T03:15:42.616Z,98930.66
2023-01-30T03:18:09.745Z,98924.53
2023-01-30T03:20:38.340Z,98917.75
2023-01-30T03:23:05.096Z,98921.84
2023-01-30T03:25:32.509Z,98921.50
2023-01-30T03:28:00.257Z,98930.81
2023-01-30T03:30:27.181Z,98925.84
2023-01-30T03:32:53.812Z,98920.16
2023-01-30T03:35:20.618Z,98906.47
2023-01-30T03:37:47.602Z,98902.47
2023-01-30T03:40:16.484Z,98899.78
2023-01-30T03:42:43.342Z,98891.75
2023-01-30T03:45:11.317Z,98891.81
2023-01-30T03:47:37.975Z,98898.28
2023-01-30T03:50:05.014Z,98889.31
2023-01-30T03:52:32.028Z,98882.44
2023-01-30T03:55:00.212Z,98876.88
2023-01-30T03:57:27.015Z,98874.16
2023-01-30T03:59:54.077Z,98872.22
2023-01-30T04:02:23.374Z,98851.72
2023-01-30T04:04:50.154Z,98853.81
2023-01-30T04:07:17.882Z,98864.53
2023-01-30T04:09:44.954Z,98858.56
2023-01-30T04:12:11.701Z,98863.09
2023-01-30T04:14:38.337Z,98855.75
2023-01-30T04:17:05.391Z,98860.94
2023-01-30T04:19:32.095Z,98851.31
2023-01-30T04:21:58.727Z,98847.81
2023-01-30T04:24:25.332Z,98858.91
2023-01-30T04:26:52.154Z,98854.63
2023-01-30T04:29:19.410Z,98857.41
2023-01-30T04:31:46.131Z,98855.41
2023-01-30T04:34:12.823Z,98849.47
2023-01-30T04:36:39.957Z,98853.84
2023-01-30T04:39:06.629Z,98839.88
2023-01-30T04:41:33.343Z,98842.22
2023-01-30T04:44:00.000Z,98837.97
2023-01-30T04:46:26.644Z,98840.56
2023-01-30T04:48:53.369Z,98825.69
2023-01-30T04:51:20.307Z,98834.19
2023-01-30T04:53:46.947Z,98822.81
2023-01-30T04:56:13.581Z,98816.91
2023-01-30T04:58:40.218Z,98790.03
2023-01-30T05:01:15.256Z,98800.09
2023-01-30T05:03:41.885Z,98775.44
2023-01-30T05:06:08.529Z,98771.06
2023-01-30T05:08:35.393Z,98767.84
2023-01-30T05:11:02.005Z,98777.63
2023-01-30T05:13:28.653Z,98777.81
2023-01-30T05:15:55.493Z,98768.78
2023-01-30T05:18:22.107Z,98766.72
2023-01-30T05:20:48.798Z,98754.34
2023-01-30T05:23:15.451Z,98751.19
2023-01-30T05:25:42.200Z,98743.25
2023-01-30T05:28:08.885Z,98755.91
2023-01-30T05:30:35.617Z,98748.63
2023-01-30T05:33:02.349Z,98748.63
2023-01-30T05:35:29.413Z,98745.72
2023-01-30T05:37:56.216Z,98749.88
2023-01-30T05:40:22.835Z,98742.88
2023-01-30T05:42:49.447Z,98736.94
2023-01-30T05:45:16.521Z,98733.34
2023-01-30T05:47:43.376Z,98739.06
2023-01-30T05:50:11.144Z,98733.03
2023-01-30T05:52:37.722Z,98730.81
2023-01-30T05:55:04.605Z,98722.41
2023-01-30T05:57:31.252Z,98727.97
2023-01-30T05:59:57.936Z,98728.47
2023-01-30T06:02:24.629Z,98723.59
2023-01-30T06:04:51.242Z,98726.56
2023-01-30T06:07:17.875Z,98707.66
2023-01-30T06:09:44.501Z,98724.38
2023-01-30T06:12:11.131Z,98715.16
2023-01-30T06:14:37.764Z,98718.28
2023-01-30T06:17:04.480Z,98720.03
2023-01-30T06:19:31.350Z,98722.63
2023-01-30T06:21:58.096Z,98715.31
2023-01-30T06:24:24.721Z,98720.03
2023-01-30T06:26:51.550Z,98717.38
2023-01-30T06:29:18.466Z,98733.13
2023-01-30T06:31:45.162Z,98734.41
2023-01-30T06:34:12.326Z,98732.97
2023-01-30T06:36:38.927Z,98736.34
2023-01-30T06:39:05.560Z,98737.47
2023-01-30T06:41:32.135Z,98736.66
2023-01-30T06:43:58.727Z,98736.28
2023-01-30T06:46:25.375Z,98732.41
2023-01-30T06:48:52.206Z,98736.28
2023-01-30T06:51:18.870Z,98725.19
2023-01-30T06:53:45.639Z,98727.91
2023-01-30T06:56:12.347Z,98722.19
2023-01-30T06:58:39.024Z,98729.47
2023-01-30T07:01:05.889Z,98719.94
2023-01-30T07:03:32.504Z,98726.66
2023-01-30T07:05:59.150Z,98718.38
2023-01-30T07:08:25.975Z,98730.28
2023-01-30T07:10:52.976Z,98731.94
2023-01-30T07:13:19.729Z,98719.16
2023-01-30T07:15:47.169Z,98728.06
2023-01-30T07:18:14.011Z,98725.56
2023-01-30T07:20:42.329Z,98714.16
2023-01-30T07:23:08.972Z,98717.06
2023-01-30T07:25:35.587Z,98717.78
2023-01-30T07:28:03.182Z,98712.19
2023-01-30T07:30:32.389Z,98724.34
2023-01-30T07:32:59.925Z,98719.66
2023-01-30T07:35:28.777Z,98711.47
2023-01-30T07:37:55.613Z,98720.72
2023-01-30T07:40:22.606Z,98693.41
2023-01-30T07:42:59.790Z,98708.13
2023-01-30T07:45:29.492Z,98710.13
2023-01-30T07:47:56.115Z,98688.53
2023-01-30T07:50:22.777Z,98661.91
2023-01-30T07:52:49.444Z,98665.22
2023-01-30T07:55:16.582Z,98681.81
2023-01-30T07:57:43.468Z,98679.66
2023-01-30T08:00:11.075Z,98681.31
2023-01-30T08:02:38.347Z,98672.41
2023-01-30T08:05:06.347Z,98664.22
2023-01-30T08:07:33.190Z,98663.59
2023-01-30T08:10:00.106Z,98658.41
2023-01-30T08:12:26.784Z,98673.56
2023-01-30T08:14:53.505Z,98665.34
2023-01-30T08:17:20.168Z,98672.31
2023-01-30T08:19:46.802Z,98662.97
2023-01-30T08:22:14.678Z,98683.63
2023-01-30T08:24:41.481Z,98691.19
2023-01-30T08:27:08.167Z,98674.81
2023-01-30T08:29:34.863Z,98671.19
2023-01-30T08:32:01.827Z,98672.22
2023-01-30T08:34:28.561Z,98687.03
2023-01-30T08:36:55.203Z,98665.59
2023-01-30T08:39:21.857Z,98681.25
2023-01-30T08:41:48.621Z,98675.81
2023-01-30T08:44:15.286Z,98666.91
2023-01-30T08:46:42.008Z,98669.59
2023-01-30T08:49:08.622Z,98659.88
2023-01-30T08:51:35.420Z,98663.59
2023-01-30T08:54:02.115Z,98659.72
2023-01-30T08:56:29.495Z,98661.53
2023-01-30T08:58:56.431Z,98659.22
2023-01-30T09:01:23.204Z,98662.22
2023-01-30T09:03:49.993Z,98658.59
2023-01-30T09:06:16.766Z,98667.19
2023-01-30T09:08:43.376Z,98668.13
2023-01-30T09:11:11.290Z,98663.97
2023-01-30T09:13:41.247Z,98669.78
2023-01-30T09:16:07.886Z,98689.63
2023-01-30T09:18:34.543Z,98660.63
2023-01-30T09:21:04.980Z,98683.91
2023-01-30T09:23:32.056Z,98693.88
2023-01-30T09:25:58.739Z,98679.75
2023-01-30T09:28:25.459Z,98699.06
2023-01-30T09:30:52.207Z,98683.50
2023-01-30T09:33:20.560Z,98677.34
2023-01-30T09:35:48.451Z,98674.75
2023-01-30T09:38:16.020Z,98675.47
2023-01-30T09:40:58.915Z,98670.94
2023-01-30T09:43:49.281Z,98683.69
2023-01-30T09:46:30.419Z,98668.09
2023-01-30T09:49:17.645Z,98671.38
2023-01-30T09:52:04.430Z,98662.69
2023-01-30T09:54:33.720Z,98663.47
2023-01-30T09:57:32.613Z,98663.28
2023-01-30T10:00:20.679Z,98670.31
2023-01-30T10:03:20.476Z,98683.50
2023-01-30T10:05:49.736Z,98671.94
2023-01-30T10:09:03.202Z,98690.44
2023-01-30T10:11:50.496Z,98680.53
2023-01-30T10:14:49.889Z,98684.34
2023-01-30T10:17:58.137Z,98694.03
2023-01-30T10:20:44.057Z,98684.09
2023-01-30T10:23:57.593Z,98687.72
2023-01-30T10:26:27.002Z,98686.44
2023-01-30T10:29:07.260Z,98689.59
2023-01-30T10:31:43.278Z,98696.06
2023-01-30T10:34:12.884Z,98712.38
2023-01-30T10:36:44.042Z,98719.38
2023-01-30T10:39:31.704Z,98729.75
2023-01-30T10:42:13.315Z,98729.25
2023-01-30T10:44:43.101Z,98752.63
2023-01-30T10:47:47.323Z,98747.53
2023-01-30T10:50:20.342Z,98736.81
2023-01-30T10:52:53.368Z,98728.84
2023-01-30T10:55:37.296Z,98732.06
2023-01-30T10:58:43.008Z,98719.41
2023-01-30T11:01:19.075Z,98720.03
2023-01-30T11:03:48.834Z,98724.28
2023-01-30T11:06:18.263Z,98718.19
2023-01-30T11:08:45.267Z,98726.88
2023-01-30T11:11:33.914Z,98724.78
2023-01-30T11:14:09.219Z,98732.81
2023-01-30T11:16:45.774Z,98733.31
2023-01-30T11:19:22.273Z,98730.50
2023-01-30T11:21:52.172Z,98734.75
2023-01-30T11:24:25.175Z,98732.78
2023-01-30T11:26:53.313Z,98730.19
2023-01-30T11:29:31.582Z,98714.09
2023-01-30T11:32:25.413Z,98700.88
2023-01-30T11:35:04.640Z,98699.16
2023-01-30T11:37:32.575Z,98701.59
2023-01-30T11:39:59.312Z,98697.34
2023-01-30T11:42:31.176Z,98693.69
2023-01-30T11:45:16.169Z,98677.16
2023-01-30T11:47:57.890Z,98672.47
2023-01-30T11:50:34.110Z,98674.50
2023-01-30T11:53:04.485Z,98675.25
2023-01-30T11:55:34.212Z,98669.78
2023-01-30T11:58:01.264Z,98665.69
2023-01-30T12:00:38.884Z,98660.47
2023-01-30T12:03:07.037Z,98666.03
2023-01-30T12:05:35.735Z,98660.13
2023-01-30T12:08:39.353Z,98666.28
2023-01-30T12:11:25.982Z,98665.53
2023-01-30T12:13:55.342Z,98663.75
2023-01-30T12:16:50.879Z,98670.22
2023-01-30T12:19:29.627Z,98649.69
2023-01-30T12:22:05.916Z,98639.38
2023-01-30T12:24:46.581Z,98635.34
2023-01-30T12:27:18.055Z,98636.91
2023-01-30T12:29:55.892Z,98628.63
2023-01-30T12:32:27.086Z,98636.22
2023-01-30T12:34:53.800Z,98628.63
2023-01-30T12:38:25.543Z,98639.75
2023-01-30T12:41:46.614Z,98620.34
2023-01-30T12:44:21.691Z,98618.53
2023-01-30T12:47:47.085Z,98618.94
2023-01-30T12:50:26.649Z,98613.22
2023-01-30T12:53:25.266Z,98619.03
2023-01-30T12:56:16.192Z,98630.50
2023-01-30T12:58:52.258Z,98637.84
2023-01-30T13:01:49.325Z,98639.72
2023-01-30T13:04:56.449Z,98636.44
2023-01-30T13:07:41.701Z,98649.56
2023-01-30T13:10:16.252Z,98644.72
2023-01-30T13:12:51.647Z,98645.50
2023-01-30T13:15:32.732Z,98644.66
2023-01-30T13:18:10.996Z,98646.91
2023-01-30T13:21:00.696Z,98645.25
2023-01-30T13:23:50.693Z,98643.81
2023-01-30T13:26:21.517Z,98633.38
2023-01-30T13:29:00.296Z,98636.38
2023-01-30T13:31:30.976Z,98652.00
2023-01-30T13:34:07.350Z,98645.03
2023-01-30T13:36:46.012Z,98663.72
2023-01-30T13:41:50.389Z,98681.50
2023-01-30T13:44:31.142Z,98685.84
2023-01-30T13:47:00.252Z,98687.75
2023-01-30T13:49:58.374Z,98684.63
2023-01-30T13:52:52.721Z,98690.75
2023-01-30T13:55:34.121Z,98683.91
2023-01-30T13:58:25.328Z,98674.69
2023-01-30T14:00:55.652Z,98680.25
2023-01-30T14:03:29.626Z,98681.56
2023-01-30T14:06:02.717Z,98696.06
2023-01-30T14:08:39.313Z,98682.25
2023-01-30T14:11:35.114Z,98675.50
2023-01-30T14:14:41.128Z,98684.63
2023-01-30T14:17:11.560Z,98675.47
2023-01-30T14:19:48.777Z,98669.06
2023-01-30T14:22:47.324Z,98680.44
2023-01-30T14:25:23.696Z,98667.03
2023-01-30T14:28:01.375Z,98665.84
2023-01-30T14:30:48.260Z,98685.06
2023-01-30T14:33:34.368Z,98691.72
2023-01-30T14:36:33.678Z,98688.03
2023-01-30T14:39:38.890Z,98692.34
2023-01-30T14:42:11.866Z,98702.66
2023-01-30T14:45:05.531Z,98698.41
2023-01-30T14:47:40.529Z,98701.28
2023-01-30T14:50:23.514Z,98719.28
2023-01-30T14:52:50.971Z,98717.38
2023-01-30T14:55:24.375Z,98733.00
2023-01-30T14:58:15.557Z,98732.66
2023-01-30T15:00:42.319Z,98742.84
2023-01-30T15:03:17.240Z,98744.28
2023-01-30T15:05:44.967Z,98747.97
2023-01-30T15:08:18.467Z,98762.66
2023-01-30T15:11:06.001Z,98763.13
2023-01-30T15:14:05.329Z,98766.69
2023-01-30T15:16:48.428Z,98773.78
2023-01-30T15:19:45.532Z,98782.22
2023-01-30T15:22:31.462Z,98779.47
2023-01-30T15:25:36.826Z,98794.03
2023-01-30T15:28:12.507Z,98800.94
2023-01-30T15:30:50.897Z,98801.06
2023-01-30T15:33:30.911Z,98816.78
2023-01-30T15:35:58.417Z,98819.50
2023-01-30T15:38:34.483Z,98830.69
2023-01-30T15:41:02.727Z,98835.41
2023-01-30T15:43:48.652Z,98849.84
2023-01-30T15:46:48.121Z,98862.75
2023-01-30T15:49:57.407Z,98870.94
2023-01-30T15:52:29.183Z,98914.31
2023-01-30T15:54:57.473Z,98920.59
2023-01-30T15:57:30.512Z,98934.50
2023-01-30T15:59:57.875Z,98924.44
2023-01-30T16:02:42.573Z,98949.28
2023-01-30T16:05:20.781Z,98945.56
2023-01-30T16:07:50.110Z,98936.50
2023-01-30T16:10:19.831Z,98947.72
2023-01-30T16:12:47.667Z,98940.69
2023-01-30T16:15:41.478Z,98963.59
2023-01-30T16:18:23.473Z,98977.84
2023-01-30T16:21:02.071Z,99001.50
2023-01-30T16:23:43.694Z,98994.41
2023-01-30T16:26:18.233Z,99012.19
2023-01-30T16:28:45.515Z,99016.53
2023-01-30T16:31:12.451Z,99021.97
2023-01-30T16:33:39.249Z,99032.72
2023-01-30T16:36:27.361Z,99025.53
2023-01-30T16:38:55.654Z,99039.97
2023-01-30T16:41:35.278Z,99054.88
2023-01-30T16:44:22.198Z,99066.44
2023-01-30T16:47:27.935Z,99066.25
2023-01-30T16:49:56.207Z,99073.34
2023-01-30T16:52:29.413Z,99060.09
2023-01-30T16:55:01.692Z,99061.78
2023-01-30T16:57:41.995Z,99062.94
2023-01-30T17:00:34.732Z,99078.75
2023-01-30T17:03:05.220Z,99071.88
2023-01-30T17:05:39.696Z,99059.19
2023-01-30T17:08:45.162Z,99071.97
2023-01-30T17:11:29.581Z,99065.44
2023-01-30T17:14:14.863Z,99078.22
2023-01-30T17:16:46.440Z,99071.03
2023-01-30T17:19:14.284Z,99065.03
2023-01-30T17:21:49.696Z,99066.69
2023-01-30T17:24:19.802Z,99057.75
2023-01-30T17:26:52.789Z,99067.91
2023-01-30T17:29:41.321Z,99068.34
2023-01-30T17:32:12.226Z,99074.19
2023-01-30T17:34:41.546Z,99066.47
2023-01-30T17:37:20.445Z,99080.72
2023-01-30T17:39:47.743Z,99086.13
2023-01-30T17:42:15.482Z,99088.31
2023-01-30T17:44:42.132Z,99099.94
2023-01-30T17:47:11.605Z,99107.94
2023-01-30T17:49:38.441Z,99101.38
2023-01-30T17:52:05.513Z,99112.44
2023-01-30T17:54:32.392Z,99107.41
2023-01-30T17:57:07.150Z,99098.88
2023-01-30T17:59:33.896Z,99099.00
2023-01-30T18:02:00.734Z,99098.06
2023-01-30T18:04:27.600Z,99096.50
2023-01-30T18:06:59.261Z,99098.25
2023-01-30T18:09:27.109Z,99106.81
2023-01-30T18:11:53.805Z,99117.22
2023-01-30T18:14:22.180Z,99123.47
2023-01-30T18:16:49.644Z,99131.38
2023-01-30T18:19:24.321Z,99129.16
2023-01-30T18:21:51.468Z,99125.13
2023-01-30T18:24:18.654Z,99139.56
2023-01-30T18:26:46.413Z,99148.22
2023-01-30T18:29:13.590Z,99147.59
2023-01-30T18:31:41.320Z,99166.53
2023-01-30T18:34:10.045Z,99152.28
2023-01-30T18:36:37.256Z,99148.66
2023-01-30T18:39:05.429Z,99138.25
2023-01-30T18:41:32.057Z,99163.25
2023-01-30T18:44:03.619Z,99160.44
2023-01-30T18:46:30.534Z,99160.66
2023-01-30T18:48:58.015Z,99170.75
2023-01-30T18:51:27.312Z,99167.22
2023-01-30T18:53:54.910Z,99170.34
2023-01-30T18:56:31.420Z,99173.44
2023-01-30T18:59:02.428Z,99174.28
2023-01-30T19:01:31.368Z,99165.31
2023-01-30T19:04:00.388Z,99167.44
2023-01-30T19:06:28.160Z,99169.59
2023-01-30T19:08:56.138Z,99177.50
2023-01-30T19:11:41.480Z,99193.84
2023-01-30T19:14:09.193Z,99193.22
2023-01-30T19:16:37.195Z,99196.97
2023-01-30T19:19:04.304Z,99198.25
2023-01-30T19:21:31.453Z,99200.34
2023-01-30T19:23:58.272Z,99195.00
2023-01-30T19:26:25.960Z,99194.91
2023-01-30T19:28:52.974Z,99202.72
2023-01-30T19:31:21.883Z,99216.16
2023-01-30T19:33:55.092Z,99218.84
2023-01-30T19:36:23.348Z,99221.13
2023-01-30T19:38:50.150Z,99226.97
2023-01-30T19:41:29.195Z,99237.41
2023-01-30T19:43:56.939Z,99236.97
2023-01-30T19:46:23.687Z,99238.22
2023-01-30T19:48:50.552Z,99240.09
2023-01-30T19:51:20.666Z,99242.28
2023-01-30T19:53:51.559Z,99245.09
2023-01-30T19:56:21.897Z,99254.06
2023-01-30T19:58:52.536Z,99246.56
2023-01-30T20:01:20.870Z,99259.91
2023-01-30T20:03:48.337Z,99259.16
2023-01-30T20:06:20.667Z,99253.94
2023-01-30T20:08:50.289Z,99263.66
2023-01-30T20:11:18.774Z,99273.03
2023-01-30T20:13:46.592Z,99278.31
2023-01-30T20:16:15.785Z,99286.34
2023-01-30T20:18:42.508Z,99290.22
2023-01-30T20:21:11.500Z,99289.69
2023-01-30T20:23:39.029Z,99297.19
2023-01-30T20:26:07.383Z,99310.28
2023-01-30T20:28:34.768Z,99284.16
2023-01-30T20:31:08.250Z,99290.50
2023-01-30T20:33:35.309Z,99295.09
2023-01-30T20:36:03.803Z,99309.47
2023-01-30T20:38:34.463Z,99308.44
2023-01-30T20:41:18.554Z,99312.19
2023-01-30T20:43:49.273Z,99314.88
2023-01-30T20:46:21.706Z,99316.78
2023-01-30T20:48:49.501Z,99318.03
2023-01-30T20:51:23.820Z,99317.72
2023-01-30T20:53:55.229Z,99313.66
2023-01-30T20:56:23.831Z,99322.50
2023-01-30T20:58:50.671Z,99317.19
2023-01-30T21:01:23.273Z,99319.03
2023-01-30T21:03:52.441Z,99316.13
2023-01-30T21:06:37.057Z,99322.16
2023-01-30T21:09:21.029Z,99324.53
2023-01-30T21:11:49.223Z,99327.66
2023-01-30T21:14:16.980Z,99339.31
2023-01-30T21:16:43.999Z,99343.34
2023-01-30T21:19:15.269Z,99349.63
2023-01-30T21:21:54.458Z,99334.78
2023-01-30T21:24:27.406Z,99359.59
2023-01-30T21:26:54.968Z,99354.88
2023-01-30T21:29:27.175Z,99354.56
2023-01-30T21:31:56.623Z,99371.69
2023-01-30T21:34:23.805Z,99373.03
2023-01-30T21:37:09.491Z,99354.66
2023-01-30T21:39:54.871Z,99377.66
2023-01-30T21:42:40.496Z,99380.75
2023-01-30T21:45:07.956Z,99381.56
2023-01-30T21:47:34.588Z,99388.06
2023-01-30T21:50:01.462Z,99392.81
2023-01-30T21:52:28.258Z,99399.59
2023-01-30T21:54:54.907Z,99407.22
2023-01-30T21:57:23.745Z,99405.84
2023-01-30T21:59:50.842Z,99409.44
2023-01-30T22:02:17.511Z,99416.50
2023-01-30T22:04:44.239Z,99411.19
2023-01-30T22:07:10.937Z,99413.53
2023-01-30T22:09:37.643Z,99403.69
2023-01-30T22:12:04.721Z,99402.84
2023-01-30T22:14:33.372Z,99405.44
2023-01-30T22:17:00.190Z,99404.16
2023-01-30T22:19:26.841Z,99405.44
2023-01-30T22:21:53.819Z,99406.59
2023-01-30T22:24:20.583Z,99400.63
2023-01-30T22:26:47.535Z,99409.38
2023-01-30T22:29:15.969Z,99399.81
2023-01-30T22:31:42.820Z,99406.22
2023-01-30T22:34:09.946Z,99400.84
2023-01-30T22:36:38.356Z,99405.28
2023-01-30T22:39:05.661Z,99401.41
2023-01-30T22:41:34.996Z,99420.63
2023-01-30T22:44:03.819Z,99422.84
2023-01-30T22:46:32.813Z,99430.81
2023-01-30T22:49:00.743Z,99437.03
2023-01-30T22:51:30.173Z,99442.06
2023-01-30T22:53:59.022Z,99440.38
2023-01-30T22:56:40.657Z,99441.03
2023-01-30T22:59:08.031Z,99447.91
2023-01-30T23:01:37.171Z,99445.16
2023-01-30T23:04:06.627Z,99443.28
2023-01-30T23:06:33.934Z,99442.16
2023-01-30T23:09:01.236Z,99424.81
2023-01-30T23:11:34.968Z,99432.69
2023-01-30T23:14:10.369Z,99428.97
2023-01-30T23:16:39.169Z,99424.97
2023-01-30T23:19:07.334Z,99420.97
2023-01-30T23:21:40.305Z,99419.03
2023-01-30T23:24:15.701Z,99415.59
2023-01-30T23:26:48.136Z,99420.41
2023-01-30T23:29:17.384Z,99424.69
2023-01-30T23:31:45.115Z,99422.84
2023-01-30T23:34:19.292Z,99428.91
2023-01-30T23:36:46.197Z,99418.75
2023-01-30T23:39:14.289Z,99419.88
2023-01-30T23:41:42.145Z,99417.34
2023-01-30T23:44:09.713Z,99415.13
2023-01-30T23:46:39.075Z,99430.03
2023-01-30T23:49:08.428Z,99427.84
2023-01-30T23:51:36.824Z,99430.66
2023-01-30T23:54:04.559Z,99432.22
2023-01-30T23:56:32.693Z,99427.84
2023-01-30T23:58:59.386Z,99432.00
