createdAt,value
2022-09-07T00:00:52.475Z,101436.00
2022-09-07T00:03:19.863Z,101419.03
2022-09-07T00:05:48.329Z,101428.03
2022-09-07T00:08:16.416Z,101417.06
2022-09-07T00:10:58.274Z,101421.41
2022-09-07T00:13:27.063Z,101412.41
2022-09-07T00:15:53.492Z,101418.41
2022-09-07T00:18:20.613Z,101409.28
2022-09-07T00:20:47.335Z,101414.44
2022-09-07T00:23:13.726Z,101414.78
2022-09-07T00:25:40.726Z,101410.94
2022-09-07T00:28:08.620Z,101409.78
2022-09-07T00:30:40.567Z,101416.94
2022-09-07T00:33:06.910Z,101411.44
2022-09-07T00:35:33.267Z,101411.44
2022-09-07T00:37:59.623Z,101416.47
2022-09-07T00:40:25.980Z,101413.97
2022-09-07T00:42:52.333Z,101406.81
2022-09-07T00:45:20.563Z,101401.84
2022-09-07T00:47:59.250Z,101398.47
2022-09-07T00:50:31.872Z,101403.81
2022-09-07T00:53:08.407Z,101410.66
2022-09-07T00:55:37.957Z,101409.13
2022-09-07T00:58:04.832Z,101411.97
2022-09-07T01:00:31.765Z,101409.47
2022-09-07T01:03:00.169Z,101422.44
2022-09-07T01:05:33.910Z,101433.09
2022-09-07T01:08:00.297Z,101440.22
2022-09-07T01:10:31.584Z,101453.34
2022-09-07T01:12:59.323Z,101466.69
2022-09-07T01:15:42.542Z,101468.34
2022-09-07T01:18:25.268Z,101477.63
2022-09-07T01:21:15.931Z,101475.97
2022-09-07T01:24:18.091Z,101480.00
2022-09-07T01:27:06.527Z,101479.81
2022-09-07T01:29:46.120Z,101464.34
2022-09-07T01:32:33.341Z,101475.16
2022-09-07T01:35:04.279Z,101479.81
2022-09-07T01:37:45.266Z,101478.16
2022-09-07T01:40:50.435Z,101481.19
2022-09-07T01:43:32.110Z,101476.38
2022-09-07T01:46:02.298Z,101471.56
2022-09-07T01:48:33.532Z,101461.41
2022-09-07T01:51:04.251Z,101449.09
2022-09-07T01:53:45.032Z,101440.09
2022-09-07T01:56:16.659Z,101429.13
2022-09-07T01:58:49.670Z,101411.63
2022-09-07T02:04:02.890Z,101401.66
2022-09-07T02:06:56.768Z,101385.47
2022-09-07T02:09:32.071Z,101372.09
2022-09-07T02:12:03.108Z,101364.47
2022-09-07T02:14:35.209Z,101374.44
2022-09-07T02:17:07.920Z,101376.41
2022-09-07T02:19:42.718Z,101368.06
2022-09-07T02:22:16.031Z,101374.41
2022-09-07T02:24:52.527Z,101370.91
2022-09-07T02:27:24.646Z,101366.75
2022-09-07T02:29:52.075Z,101364.25
2022-09-07T02:32:18.832Z,101365.38
2022-09-07T02:34:46.155Z,101369.38
2022-09-07T02:37:16.086Z,101365.72
2022-09-07T02:39:42.443Z,101357.03
2022-09-07T02:42:09.308Z,101359.03
2022-09-07T02:44:39.554Z,101358.53
2022-09-07T02:47:18.907Z,101357.69
2022-09-07T02:50:22.504Z,101353.69
2022-09-07T02:53:13.240Z,101352.50
2022-09-07T02:55:52.094Z,101346.53
2022-09-07T02:58:40.103Z,101356.34
2022-09-07T03:01:31.466Z,101366.66
2022-09-07T03:04:31.403Z,101375.63
2022-09-07T03:07:05.914Z,101378.00
2022-09-07T03:09:40.894Z,101382.34
2022-09-07T03:12:07.874Z,101375.00
2022-09-07T03:14:36.117Z,101368.34
2022-09-07T03:17:03.042Z,101370.94
2022-09-07T03:19:29.396Z,101360.63
2022-09-07T03:21:55.731Z,101366.63
2022-09-07T03:24:22.106Z,101366.78
2022-09-07T03:26:48.986Z,101361.63
2022-09-07T03:29:15.664Z,101370.25
2022-09-07T03:31:42.030Z,101374.75
2022-09-07T03:34:08.734Z,101379.22
2022-09-07T03:36:35.447Z,101371.72
2022-09-07T03:39:02.386Z,101372.88
2022-09-07T03:41:28.864Z,101371.88
2022-09-07T03:43:56.107Z,101368.81
2022-09-07T03:46:22.733Z,101360.16
2022-09-07T03:48:50.087Z,101352.84
2022-09-07T03:51:17.992Z,101335.91
2022-09-07T03:53:46.707Z,101324.97
2022-09-07T03:56:18.023Z,101308.34
2022-09-07T03:58:46.073Z,101299.06
2022-09-07T04:01:16.022Z,101300.72
2022-09-07T04:03:43.086Z,101314.03
2022-09-07T04:06:09.878Z,101332.47
2022-09-07T04:08:37.484Z,101332.34
2022-09-07T04:11:05.811Z,101330.16
2022-09-07T04:13:35.529Z,101335.66
2022-09-07T04:16:23.323Z,101326.94
2022-09-07T04:18:50.427Z,101333.19
2022-09-07T04:21:18.095Z,101348.63
2022-09-07T04:23:44.914Z,101345.91
2022-09-07T04:26:17.874Z,101345.03
2022-09-07T04:28:44.683Z,101347.75
2022-09-07T04:31:11.858Z,101350.06
2022-09-07T04:33:38.307Z,101352.19
2022-09-07T04:36:04.886Z,101356.28
2022-09-07T04:38:31.268Z,101356.88
2022-09-07T04:41:09.771Z,101356.50
2022-09-07T04:43:38.034Z,101348.25
2022-09-07T04:46:07.211Z,101343.97
2022-09-07T04:48:34.177Z,101345.88
2022-09-07T04:51:08.625Z,101352.00
2022-09-07T04:53:36.694Z,101356.50
2022-09-07T04:56:04.171Z,101340.47
2022-09-07T04:58:30.961Z,101345.53
2022-09-07T05:01:05.389Z,101346.91
2022-09-07T05:03:34.088Z,101336.94
2022-09-07T05:06:01.823Z,101333.28
2022-09-07T05:08:28.475Z,101334.97
2022-09-07T05:10:56.655Z,101333.38
2022-09-07T05:13:23.563Z,101329.31
2022-09-07T05:15:49.958Z,101344.41
2022-09-07T05:18:16.291Z,101339.09
2022-09-07T05:20:42.719Z,101343.81
2022-09-07T05:23:09.115Z,101338.50
2022-09-07T05:25:42.175Z,101346.31
2022-09-07T05:28:09.268Z,101327.53
2022-09-07T05:33:22.451Z,101325.25
2022-09-07T05:36:01.734Z,101334.06
2022-09-07T05:38:29.336Z,101324.53
2022-09-07T05:40:55.858Z,101339.09
2022-09-07T05:43:22.747Z,101332.13
2022-09-07T05:45:49.301Z,101343.22
2022-09-07T05:48:15.764Z,101338.34
2022-09-07T05:50:52.847Z,101342.53
2022-09-07T05:53:20.301Z,101343.97
2022-09-07T05:55:47.096Z,101350.56
2022-09-07T05:58:13.702Z,101352.63
2022-09-07T06:00:40.071Z,101352.00
2022-09-07T06:03:06.532Z,101364.03
2022-09-07T06:05:32.988Z,101365.53
2022-09-07T06:07:59.612Z,101361.44
2022-09-07T06:13:12.635Z,101370.91
2022-09-07T06:15:38.992Z,101371.78
2022-09-07T06:18:05.379Z,101375.78
2022-09-07T06:20:31.823Z,101376.16
2022-09-07T06:22:59.424Z,101371.22
2022-09-07T06:25:25.792Z,101375.09
2022-09-07T06:27:53.803Z,101371.25
2022-09-07T06:30:20.949Z,101375.97
2022-09-07T06:32:47.507Z,101370.03
2022-09-07T06:35:15.515Z,101380.34
2022-09-07T06:37:42.248Z,101385.38
2022-09-07T06:40:10.351Z,101379.34
2022-09-07T06:42:37.383Z,101379.03
2022-09-07T06:45:04.253Z,101381.75
2022-09-07T06:47:30.605Z,101380.53
2022-09-07T06:49:56.990Z,101375.56
2022-09-07T06:52:23.489Z,101366.13
2022-09-07T06:57:23.598Z,101380.00
2022-09-07T06:59:49.983Z,101372.00
2022-09-07T07:02:16.333Z,101375.09
2022-09-07T07:04:42.730Z,101377.06
2022-09-07T07:07:13.572Z,101388.09
2022-09-07T07:09:41.389Z,101389.81
2022-09-07T07:12:07.809Z,101384.44
2022-09-07T07:14:37.200Z,101377.38
2022-09-07T07:17:06.516Z,101379.94
2022-09-07T07:19:32.858Z,101382.06
2022-09-07T07:22:18.319Z,101382.25
2022-09-07T07:24:45.531Z,101386.44
2022-09-07T07:27:11.931Z,101379.69
2022-09-07T07:29:38.269Z,101377.44
2022-09-07T07:32:05.223Z,101390.38
2022-09-07T07:34:50.338Z,101390.31
2022-09-07T07:37:17.134Z,101393.38
2022-09-07T07:42:30.443Z,101405.81
2022-09-07T07:47:43.473Z,101411.56
2022-09-07T07:55:44.103Z,101404.97
2022-09-07T07:58:10.842Z,101412.97
2022-09-07T08:00:52.913Z,101413.34
2022-09-07T08:03:20.909Z,101413.38
2022-09-07T08:05:47.255Z,101413.19
2022-09-07T08:08:13.567Z,101415.28
2022-09-07T08:10:39.875Z,101422.72
2022-09-07T08:13:06.201Z,101421.13
2022-09-07T08:15:32.538Z,101424.78
2022-09-07T08:17:58.831Z,101426.97
2022-09-07T08:20:25.238Z,101432.75
2022-09-07T08:22:51.721Z,101431.19
2022-09-07T08:25:19.152Z,101440.16
2022-09-07T08:27:45.450Z,101441.34
2022-09-07T08:30:11.925Z,101438.66
2022-09-07T08:32:38.255Z,101440.19
2022-09-07T08:35:04.984Z,101437.22
2022-09-07T08:37:31.330Z,101440.81
2022-09-07T08:39:57.660Z,101430.69
2022-09-07T08:42:57.077Z,101434.41
2022-09-07T08:45:33.808Z,101439.72
2022-09-07T08:48:00.587Z,101435.63
2022-09-07T08:50:33.657Z,101444.69
2022-09-07T08:53:19.450Z,101448.94
2022-09-07T08:55:49.100Z,101456.81
2022-09-07T08:58:55.061Z,101456.72
2022-09-07T09:01:31.176Z,101446.41
2022-09-07T09:07:20.533Z,101445.88
2022-09-07T09:10:14.823Z,101443.97
2022-09-07T09:12:44.083Z,101448.47
2022-09-07T09:15:31.516Z,101444.59
2022-09-07T09:18:26.252Z,101437.53
2022-09-07T09:20:55.906Z,101434.72
2022-09-07T09:23:38.748Z,101443.50
2022-09-07T09:26:12.306Z,101432.13
2022-09-07T09:28:39.769Z,101445.50
2022-09-07T09:31:06.471Z,101438.03
2022-09-07T09:33:32.904Z,101440.09
2022-09-07T09:36:00.715Z,101445.19
2022-09-07T09:38:39.381Z,101444.38
2022-09-07T09:41:14.334Z,101435.22
2022-09-07T09:43:45.757Z,101438.72
2022-09-07T09:46:18.758Z,101443.22
2022-09-07T09:48:53.538Z,101443.81
2022-09-07T09:54:22.299Z,101436.84
2022-09-07T09:56:49.591Z,101436.16
2022-09-07T10:05:21.269Z,101424.09
2022-09-07T10:07:52.591Z,101414.81
2022-09-07T10:10:19.123Z,101423.38
2022-09-07T10:12:46.557Z,101422.22
2022-09-07T10:15:40.122Z,101420.25
2022-09-07T10:18:10.239Z,101420.25
2022-09-07T10:20:38.159Z,101421.94
2022-09-07T10:23:17.980Z,101422.56
2022-09-07T10:25:44.368Z,101421.13
2022-09-07T10:28:12.553Z,101422.19
2022-09-07T10:31:14.758Z,101417.81
2022-09-07T10:36:54.830Z,101418.59
2022-09-07T10:39:26.702Z,101421.97
2022-09-07T10:42:09.738Z,101415.56
2022-09-07T10:44:54.099Z,101419.31
2022-09-07T10:47:31.691Z,101417.28
2022-09-07T10:50:23.144Z,101413.13
2022-09-07T10:53:39.630Z,101415.91
2022-09-07T10:56:15.122Z,101415.59
2022-09-07T10:59:04.233Z,101413.56
2022-09-07T11:01:55.872Z,101406.75
2022-09-07T11:04:30.716Z,101408.25
2022-09-07T11:07:20.775Z,101400.34
2022-09-07T11:10:02.669Z,101393.44
2022-09-07T11:12:33.834Z,101395.69
2022-09-07T11:15:12.473Z,101411.38
2022-09-07T11:18:07.005Z,101392.94
2022-09-07T11:20:40.382Z,101402.94
2022-09-07T11:25:57.121Z,101388.53
2022-09-07T11:29:29.057Z,101403.13
2022-09-07T11:32:03.428Z,101394.56
2022-09-07T11:34:45.230Z,101395.09
2022-09-07T11:37:34.911Z,101402.63
2022-09-07T11:40:26.669Z,101406.47
2022-09-07T11:42:59.610Z,101406.72
2022-09-07T11:45:48.510Z,101404.25
2022-09-07T11:48:30.925Z,101397.56
2022-09-07T11:51:03.342Z,101399.38
2022-09-07T11:53:34.389Z,101408.66
2022-09-07T11:56:11.443Z,101405.50
2022-09-07T11:59:01.832Z,101395.94
2022-09-07T12:01:47.075Z,101381.78
2022-09-07T12:04:33.074Z,101390.72
2022-09-07T12:07:32.328Z,101390.00
2022-09-07T12:10:18.044Z,101387.16
2022-09-07T12:13:12.214Z,101384.81
2022-09-07T12:15:52.728Z,101374.38
2022-09-07T12:18:52.283Z,101373.50
2022-09-07T12:21:33.595Z,101387.53
2022-09-07T12:24:00.036Z,101389.31
2022-09-07T12:26:38.192Z,101396.59
2022-09-07T12:29:19.926Z,101382.81
2022-09-07T12:32:08.257Z,101369.56
2022-09-07T12:34:51.528Z,101372.84
2022-09-07T12:37:26.988Z,101378.94
2022-09-07T12:40:30.556Z,101377.88
2022-09-07T12:43:12.038Z,101377.22
2022-09-07T12:45:38.298Z,101376.19
2022-09-07T12:48:43.437Z,101366.44
2022-09-07T12:54:39.979Z,101352.59
2022-09-07T12:57:30.759Z,101355.38
2022-09-07T13:00:00.108Z,101350.69
2022-09-07T13:02:43.809Z,101349.97
2022-09-07T13:05:42.363Z,101344.16
2022-09-07T13:08:42.352Z,101338.50
2022-09-07T13:11:20.874Z,101334.06
2022-09-07T13:14:08.877Z,101336.72
2022-09-07T13:19:46.731Z,101334.88
2022-09-07T13:22:31.298Z,101331.34
2022-09-07T13:25:13.291Z,101328.53
2022-09-07T13:27:57.811Z,101314.28
2022-09-07T13:30:33.199Z,101312.38
2022-09-07T13:33:25.836Z,101311.34
2022-09-07T13:35:55.235Z,101323.53
2022-09-07T13:38:22.252Z,101311.78
2022-09-07T13:40:51.291Z,101307.38
2022-09-07T13:43:24.406Z,101316.53
2022-09-07T13:45:53.813Z,101319.00
2022-09-07T13:48:36.304Z,101307.69
2022-09-07T13:51:14.471Z,101303.72
2022-09-07T13:53:55.927Z,101311.25
2022-09-07T13:57:00.251Z,101302.56
2022-09-07T13:59:29.019Z,101305.19
2022-09-07T14:01:57.016Z,101303.06
2022-09-07T14:04:33.973Z,101294.59
2022-09-07T14:07:13.004Z,101299.66
2022-09-07T14:09:39.539Z,101302.53
2022-09-07T14:12:21.896Z,101301.66
2022-09-07T14:15:18.211Z,101300.38
2022-09-07T14:17:46.221Z,101304.81
2022-09-07T14:20:15.410Z,101294.75
2022-09-07T14:22:42.355Z,101298.22
2022-09-07T14:25:17.071Z,101295.44
2022-09-07T14:27:45.867Z,101296.03
2022-09-07T14:30:29.072Z,101304.09
2022-09-07T14:32:59.882Z,101300.44
2022-09-07T14:35:33.405Z,101298.72
2022-09-07T14:38:13.115Z,101287.13
2022-09-07T14:40:39.647Z,101294.00
2022-09-07T14:43:27.721Z,101289.91
2022-09-07T14:45:54.178Z,101295.97
2022-09-07T14:48:29.253Z,101293.88
2022-09-07T14:51:19.455Z,101294.22
2022-09-07T14:53:53.778Z,101296.59
2022-09-07T14:56:23.419Z,101292.94
2022-09-07T14:58:51.382Z,101286.84
2022-09-07T15:01:38.992Z,101293.47
2022-09-07T15:04:18.269Z,101283.91
2022-09-07T15:07:02.218Z,101276.81
2022-09-07T15:09:36.092Z,101275.53
2022-09-07T15:12:18.774Z,101275.06
2022-09-07T15:14:45.507Z,101273.25
2022-09-07T15:17:48.128Z,101272.56
2022-09-07T15:20:37.236Z,101265.06
2022-09-07T15:23:09.602Z,101261.53
2022-09-07T15:25:36.800Z,101252.19
2022-09-07T15:28:03.833Z,101259.22
2022-09-07T15:30:30.280Z,101257.63
2022-09-07T15:32:57.313Z,101252.72
2022-09-07T15:35:24.182Z,101252.44
2022-09-07T15:38:58.955Z,101254.50
2022-09-07T15:41:03.757Z,101255.56
2022-09-07T15:43:29.263Z,101263.75
2022-09-07T15:45:55.644Z,101258.81
2022-09-07T15:48:25.205Z,101260.78
2022-09-07T15:50:54.042Z,101260.78
2022-09-07T15:56:06.946Z,101261.06
2022-09-07T15:58:33.436Z,101259.59
2022-09-07T16:03:55.714Z,101253.78
2022-09-07T16:06:23.950Z,101262.09
2022-09-07T16:08:51.642Z,101259.66
2022-09-07T16:11:25.498Z,101254.78
2022-09-07T16:14:03.276Z,101257.53
2022-09-07T16:19:20.537Z,101240.22
2022-09-07T16:21:47.121Z,101241.13
2022-09-07T16:24:13.459Z,101237.19
2022-09-07T16:26:39.794Z,101241.34
2022-09-07T16:29:06.131Z,101242.56
2022-09-07T16:31:32.576Z,101242.16
2022-09-07T16:34:04.494Z,101239.88
2022-09-07T16:36:31.963Z,101235.97
2022-09-07T16:39:00.554Z,101234.94
2022-09-07T16:41:30.947Z,101233.88
2022-09-07T16:43:58.427Z,101232.44
2022-09-07T16:46:27.912Z,101241.38
2022-09-07T16:48:54.547Z,101225.88
2022-09-07T16:51:22.672Z,101224.00
2022-09-07T16:53:51.313Z,101226.91
2022-09-07T16:56:19.889Z,101221.91
2022-09-07T16:58:51.415Z,101226.91
2022-09-07T17:01:20.313Z,101232.88
2022-09-07T17:03:49.511Z,101235.13
2022-09-07T17:06:18.372Z,101236.91
2022-09-07T17:08:45.035Z,101236.72
2022-09-07T17:11:14.107Z,101244.91
2022-09-07T17:13:41.821Z,101232.50
2022-09-07T17:16:15.416Z,101237.03
2022-09-07T17:21:30.387Z,101238.34
2022-09-07T17:23:56.739Z,101236.41
2022-09-07T17:26:26.922Z,101230.97
2022-09-07T17:28:55.405Z,101227.97
2022-09-07T17:34:13.174Z,101228.66
2022-09-07T17:36:40.090Z,101227.13
2022-09-07T17:39:16.308Z,101224.38
2022-09-07T17:41:43.787Z,101230.09
2022-09-07T17:44:10.179Z,101235.94
2022-09-07T17:46:36.676Z,101222.41
2022-09-07T17:49:03.852Z,101233.66
2022-09-07T17:51:32.406Z,101222.16
2022-09-07T17:54:09.672Z,101222.66
2022-09-07T17:56:37.298Z,101221.69
2022-09-07T18:01:50.715Z,101222.97
2022-09-07T18:04:17.234Z,101224.09
2022-09-07T18:06:43.562Z,101226.22
2022-09-07T18:09:11.063Z,101227.03
2022-09-07T18:11:46.281Z,101232.66
2022-09-07T18:14:14.365Z,101223.88
2022-09-07T18:16:41.645Z,101219.63
2022-09-07T18:19:08.626Z,101224.00
2022-09-07T18:21:36.870Z,101216.91
2022-09-07T18:24:08.769Z,101215.13
2022-09-07T18:26:39.958Z,101212.16
2022-09-07T18:29:15.863Z,101223.56
2022-09-07T18:31:53.059Z,101217.94
2022-09-07T18:34:20.658Z,101212.47
2022-09-07T18:36:47.273Z,101213.38
2022-09-07T18:39:13.636Z,101221.75
2022-09-07T18:41:40.893Z,101218.06
2022-09-07T18:45:27.326Z,101222.75
2022-09-07T18:46:54.118Z,101219.41
2022-09-07T18:49:20.437Z,101215.47
2022-09-07T18:54:33.046Z,101226.25
2022-09-07T18:56:59.391Z,101225.59
2022-09-07T18:59:25.980Z,101226.59
2022-09-07T19:01:53.943Z,101229.59
2022-09-07T19:04:21.157Z,101217.97
2022-09-07T19:06:47.704Z,101226.03
2022-09-07T19:09:14.038Z,101226.34
2022-09-07T19:11:42.033Z,101223.00
2022-09-07T19:14:08.469Z,101216.34
2022-09-07T19:16:35.348Z,101211.75
2022-09-07T19:19:04.476Z,101217.78
2022-09-07T19:21:35.713Z,101213.94
2022-09-07T19:24:07.837Z,101225.13
2022-09-07T19:26:39.876Z,101211.16
2022-09-07T19:29:15.027Z,101227.56
2022-09-07T19:31:48.638Z,101217.59
2022-09-07T19:34:14.976Z,101222.59
2022-09-07T19:36:41.272Z,101234.28
2022-09-07T19:39:07.619Z,101227.94
2022-09-07T19:41:40.775Z,101232.44
2022-09-07T19:44:08.510Z,101229.16
2022-09-07T19:46:34.918Z,101232.94
2022-09-07T19:49:01.584Z,101226.97
2022-09-07T19:51:27.938Z,101228.47
2022-09-07T19:53:54.688Z,101224.63
2022-09-07T19:56:24.011Z,101221.31
2022-09-07T19:58:50.639Z,101212.63
2022-09-07T20:01:19.545Z,101211.31
2022-09-07T20:03:48.771Z,101211.16
2022-09-07T20:06:16.611Z,101210.31
2022-09-07T20:08:43.672Z,101205.31
2022-09-07T20:11:12.439Z,101207.31
2022-09-07T20:13:40.369Z,101206.47
2022-09-07T20:16:08.986Z,101204.31
2022-09-07T20:18:36.297Z,101204.63
2022-09-07T20:21:05.000Z,101197.78
2022-09-07T20:23:31.719Z,101206.31
2022-09-07T20:26:00.306Z,101200.63
2022-09-07T20:28:27.291Z,101200.44
2022-09-07T20:30:53.723Z,101193.94
2022-09-07T20:33:20.215Z,101185.78
2022-09-07T20:35:47.638Z,101180.09
2022-09-07T20:38:18.837Z,101178.28
2022-09-07T20:40:52.395Z,101179.09
2022-09-07T20:43:19.153Z,101176.31
2022-09-07T20:45:45.803Z,101174.94
2022-09-07T20:48:12.707Z,101177.75
2022-09-07T20:50:39.079Z,101174.69
2022-09-07T20:53:05.602Z,101175.31
2022-09-07T20:55:31.954Z,101173.81
2022-09-07T20:57:59.373Z,101173.81
2022-09-07T21:00:25.794Z,101179.16
2022-09-07T21:02:52.690Z,101177.78
2022-09-07T21:05:19.012Z,101174.28
2022-09-07T21:07:45.328Z,101173.09
2022-09-07T21:10:11.674Z,101176.91
2022-09-07T21:12:38.003Z,101179.09
2022-09-07T21:15:04.780Z,101173.78
2022-09-07T21:17:31.096Z,101175.09
2022-09-07T21:19:57.428Z,101170.41
2022-09-07T21:22:23.739Z,101175.41
2022-09-07T21:24:50.236Z,101173.44
2022-09-07T21:27:16.527Z,101180.78
2022-09-07T21:29:42.858Z,101166.50
2022-09-07T21:32:09.171Z,101165.00
2022-09-07T21:34:35.490Z,101169.63
2022-09-07T21:37:01.791Z,101160.97
2022-09-07T21:39:28.140Z,101161.81
2022-09-07T21:41:54.494Z,101156.19
2022-09-07T21:44:21.223Z,101153.84
2022-09-07T21:46:47.604Z,101148.72
2022-09-07T21:49:13.941Z,101152.25
2022-09-07T21:51:40.312Z,101140.78
2022-09-07T21:54:06.690Z,101142.84
2022-09-07T21:56:33.023Z,101136.34
2022-09-07T21:59:01.239Z,101140.34
2022-09-07T22:01:29.029Z,101145.03
2022-09-07T22:03:58.151Z,101145.31
2022-09-07T22:06:27.522Z,101140.00
2022-09-07T22:08:54.693Z,101145.03
2022-09-07T22:11:23.176Z,101139.69
2022-09-07T22:13:53.030Z,101138.69
2022-09-07T22:16:19.381Z,101139.69
2022-09-07T22:18:46.061Z,101141.34
2022-09-07T22:21:13.816Z,101139.34
2022-09-07T22:23:43.382Z,101131.19
2022-09-07T22:26:09.778Z,101135.38
2022-09-07T22:28:36.884Z,101126.22
2022-09-07T22:31:14.551Z,101132.06
2022-09-07T22:33:41.409Z,101133.72
2022-09-07T22:36:12.287Z,101133.03
2022-09-07T22:38:38.785Z,101130.72
2022-09-07T22:41:14.106Z,101137.88
2022-09-07T22:43:40.590Z,101135.38
2022-09-07T22:46:06.977Z,101131.72
2022-09-07T22:48:33.484Z,101134.53
2022-09-07T22:51:00.559Z,101130.38
2022-09-07T22:53:33.962Z,101137.34
2022-09-07T22:56:00.494Z,101123.91
2022-09-07T22:58:30.157Z,101116.06
2022-09-07T23:00:59.782Z,101112.72
2022-09-07T23:03:28.111Z,101110.06
2022-09-07T23:05:54.980Z,101104.56
2022-09-07T23:08:21.552Z,101099.59
2022-09-07T23:10:47.855Z,101103.75
2022-09-07T23:13:16.756Z,101098.41
2022-09-07T23:15:43.638Z,101090.78
2022-09-07T23:18:19.805Z,101099.13
2022-09-07T23:20:46.506Z,101086.28
2022-09-07T23:23:13.355Z,101080.47
2022-09-07T23:25:41.743Z,101086.47
2022-09-07T23:28:12.159Z,101075.47
2022-09-07T23:30:42.214Z,101080.47
2022-09-07T23:33:08.554Z,101074.81
2022-09-07T23:35:34.880Z,101074.47
2022-09-07T23:38:01.744Z,101061.84
2022-09-07T23:40:30.246Z,101066.81
2022-09-07T23:42:56.631Z,101066.81
2022-09-07T23:45:22.919Z,101057.34
2022-09-07T23:47:49.330Z,101049.53
2022-09-07T23:50:15.772Z,101054.50
2022-09-07T23:52:42.263Z,101047.19
2022-09-07T23:55:10.936Z,101052.50
2022-09-07T23:57:38.431Z,101051.84
