createdAt,value
2023-03-06T00:00:01.593Z,0.00
2023-03-06T00:01:02.653Z,0.00
2023-03-06T00:02:02.977Z,0.00
2023-03-06T00:03:03.858Z,0.00
2023-03-06T00:04:04.736Z,0.00
2023-03-06T00:05:05.541Z,0.00
2023-03-06T00:06:06.711Z,0.00
2023-03-06T00:07:07.082Z,0.00
2023-03-06T00:08:07.948Z,0.00
2023-03-06T00:09:08.802Z,0.00
2023-03-06T00:10:09.660Z,0.00
2023-03-06T00:11:10.614Z,0.00
2023-03-06T00:12:11.464Z,0.00
2023-03-06T00:13:12.321Z,0.00
2023-03-06T00:14:13.201Z,0.00
2023-03-06T00:15:14.036Z,0.00
2023-03-06T00:16:15.186Z,0.00
2023-03-06T00:17:15.477Z,0.00
2023-03-06T00:18:16.356Z,0.00
2023-03-06T00:19:17.173Z,0.00
2023-03-06T00:20:18.029Z,0.00
2023-03-06T00:21:19.108Z,0.00
2023-03-06T00:22:19.461Z,0.00
2023-03-06T00:23:20.322Z,0.00
2023-03-06T00:24:21.181Z,0.00
2023-03-06T00:25:22.064Z,0.00
2023-03-06T00:26:23.100Z,0.00
2023-03-06T00:27:23.462Z,0.00
2023-03-06T00:28:24.320Z,0.00
2023-03-06T00:29:25.194Z,0.00
2023-03-06T00:30:26.044Z,0.00
2023-03-06T00:31:26.931Z,0.00
2023-03-06T00:32:27.792Z,0.00
2023-03-06T00:33:28.636Z,0.00
2023-03-06T00:34:29.428Z,0.00
2023-03-06T00:35:30.383Z,0.00
2023-03-06T00:36:31.110Z,0.00
2023-03-06T00:37:31.463Z,0.00
2023-03-06T00:38:32.312Z,0.00
2023-03-06T00:39:33.180Z,0.00
2023-03-06T00:40:34.045Z,0.00
2023-03-06T00:41:35.099Z,0.00
2023-03-06T00:42:35.463Z,0.00
2023-03-06T00:43:36.327Z,0.00
2023-03-06T00:44:37.225Z,0.00
2023-03-06T00:45:38.108Z,0.00
2023-03-06T00:46:39.119Z,0.00
2023-03-06T00:47:39.463Z,0.00
2023-03-06T00:48:40.339Z,0.00
2023-03-06T00:49:41.125Z,0.00
2023-03-06T00:50:41.982Z,0.00
2023-03-06T00:51:43.117Z,0.00
2023-03-06T00:52:43.470Z,0.00
2023-03-06T00:53:44.332Z,0.00
2023-03-06T00:54:45.216Z,0.00
2023-03-06T00:55:46.066Z,0.00
2023-03-06T00:56:47.107Z,0.00
2023-03-06T00:57:47.470Z,0.00
2023-03-06T00:58:48.359Z,0.00
2023-03-06T00:59:49.222Z,0.00
2023-03-06T01:00:50.094Z,0.00
2023-03-06T01:01:51.109Z,0.00
2023-03-06T01:02:51.452Z,0.00
2023-03-06T01:03:52.329Z,0.00
2023-03-06T01:04:53.155Z,0.00
2023-03-06T01:05:54.018Z,0.00
2023-03-06T01:06:54.890Z,0.00
2023-03-06T01:07:55.751Z,0.00
2023-03-06T01:08:56.641Z,0.00
2023-03-06T01:09:57.503Z,0.00
2023-03-06T01:10:58.375Z,0.00
2023-03-06T01:11:59.600Z,0.00
2023-03-06T01:12:59.985Z,0.00
2023-03-06T01:14:00.867Z,0.00
2023-03-06T01:15:01.746Z,0.00
2023-03-06T01:16:02.669Z,0.00
2023-03-06T01:17:03.641Z,0.00
2023-03-06T01:18:04.460Z,0.00
2023-03-06T01:19:05.336Z,0.00
2023-03-06T01:20:06.146Z,0.00
2023-03-06T01:21:07.154Z,0.00
2023-03-06T01:22:07.590Z,0.00
2023-03-06T01:23:08.453Z,0.00
2023-03-06T01:24:09.309Z,0.00
2023-03-06T01:25:10.164Z,0.00
2023-03-06T01:26:11.027Z,0.00
2023-03-06T01:27:12.087Z,0.00
2023-03-06T01:28:12.443Z,0.00
2023-03-06T01:29:13.307Z,0.00
2023-03-06T01:30:14.174Z,0.00
2023-03-06T01:31:15.029Z,0.00
2023-03-06T01:32:15.975Z,0.00
2023-03-06T01:33:16.821Z,0.00
2023-03-06T01:34:17.705Z,0.00
2023-03-06T01:35:18.603Z,0.00
2023-03-06T01:36:19.419Z,0.00
2023-03-06T01:37:20.585Z,0.00
2023-03-06T01:38:20.952Z,0.00
2023-03-06T01:39:21.800Z,0.00
2023-03-06T01:40:22.654Z,0.00
2023-03-06T01:41:23.513Z,0.00
2023-03-06T01:42:24.587Z,0.00
2023-03-06T01:43:24.942Z,0.00
2023-03-06T01:44:25.800Z,0.00
2023-03-06T01:45:26.677Z,0.00
2023-03-06T01:46:27.508Z,0.00
2023-03-06T01:47:28.373Z,0.00
2023-03-06T01:48:29.237Z,0.00
2023-03-06T01:49:30.131Z,0.00
2023-03-06T01:50:30.968Z,0.00
2023-03-06T01:51:31.890Z,0.00
2023-03-06T01:52:33.100Z,0.00
2023-03-06T01:53:33.460Z,0.00
2023-03-06T01:54:34.346Z,0.00
2023-03-06T01:55:35.180Z,0.00
2023-03-06T01:56:36.046Z,0.00
2023-03-06T01:57:37.091Z,0.00
2023-03-06T01:58:37.451Z,0.00
2023-03-06T01:59:38.309Z,0.00
2023-03-06T02:00:39.185Z,0.00
2023-03-06T02:01:40.031Z,0.00
2023-03-06T02:02:41.121Z,0.00
2023-03-06T02:03:41.446Z,0.00
2023-03-06T02:04:42.323Z,0.00
2023-03-06T02:05:43.131Z,0.00
2023-03-06T02:06:43.987Z,0.00
2023-03-06T02:07:45.087Z,0.00
2023-03-06T02:08:45.445Z,0.00
2023-03-06T02:09:46.308Z,0.00
2023-03-06T02:10:47.174Z,0.00
2023-03-06T02:11:48.098Z,0.00
2023-03-06T02:12:49.086Z,0.00
2023-03-06T02:13:49.445Z,0.00
2023-03-06T02:14:50.306Z,0.00
2023-03-06T02:15:51.184Z,0.00
2023-03-06T02:16:52.095Z,0.00
2023-03-06T02:17:52.997Z,0.00
2023-03-06T02:18:53.816Z,0.00
2023-03-06T02:19:54.683Z,0.00
2023-03-06T02:20:55.482Z,0.00
2023-03-06T02:21:56.354Z,0.00
2023-03-06T02:22:57.588Z,0.00
2023-03-06T02:23:57.945Z,0.00
2023-03-06T02:24:58.798Z,0.00
2023-03-06T02:25:59.655Z,0.00
2023-03-06T02:27:00.515Z,0.00
2023-03-06T02:28:01.584Z,0.00
2023-03-06T02:29:01.939Z,0.00
2023-03-06T02:30:02.823Z,0.00
2023-03-06T02:31:03.774Z,0.00
2023-03-06T02:32:04.751Z,0.00
2023-03-06T02:33:06.102Z,0.00
2023-03-06T02:34:06.447Z,0.00
2023-03-06T02:35:07.461Z,0.00
2023-03-06T02:36:08.309Z,0.00
2023-03-06T02:37:10.078Z,0.00
2023-03-06T02:38:09.944Z,0.00
2023-03-06T02:39:10.816Z,0.00
2023-03-06T02:40:11.674Z,0.00
2023-03-06T02:41:12.572Z,0.00
2023-03-06T02:42:13.428Z,0.00
2023-03-06T02:43:14.299Z,0.00
2023-03-06T02:44:15.157Z,0.00
2023-03-06T02:45:16.010Z,0.00
2023-03-06T02:46:16.964Z,0.00
2023-03-06T02:47:17.818Z,0.00
2023-03-06T02:48:19.089Z,0.00
2023-03-06T02:49:19.445Z,0.00
2023-03-06T02:50:20.319Z,0.00
2023-03-06T02:51:21.140Z,0.00
2023-03-06T02:52:21.991Z,0.00
2023-03-06T02:53:23.104Z,0.00
2023-03-06T02:54:23.452Z,0.00
2023-03-06T02:55:24.301Z,0.00
2023-03-06T02:56:25.155Z,0.00
2023-03-06T02:57:26.011Z,0.00
2023-03-06T02:58:27.087Z,0.00
2023-03-06T02:59:27.450Z,0.00
2023-03-06T03:00:28.313Z,0.00
2023-03-06T03:01:29.227Z,0.00
2023-03-06T03:02:30.038Z,0.00
2023-03-06T03:03:31.070Z,0.00
2023-03-06T03:04:31.443Z,0.00
2023-03-06T03:05:32.298Z,0.00
2023-03-06T03:06:33.139Z,0.00
2023-03-06T03:07:34.002Z,0.00
2023-03-06T03:08:34.874Z,0.00
2023-03-06T03:09:35.734Z,0.00
2023-03-06T03:10:36.593Z,0.00
2023-03-06T03:11:37.461Z,0.00
2023-03-06T03:12:38.325Z,0.00
2023-03-06T03:13:39.571Z,0.00
2023-03-06T03:14:39.927Z,0.00
2023-03-06T03:15:40.845Z,0.00
2023-03-06T03:16:41.654Z,0.00
2023-03-06T03:17:42.502Z,0.00
2023-03-06T03:18:43.589Z,0.00
2023-03-06T03:19:43.926Z,0.00
2023-03-06T03:20:44.895Z,0.00
2023-03-06T03:21:45.674Z,0.00
2023-03-06T03:22:46.533Z,0.00
2023-03-06T03:23:47.569Z,0.00
2023-03-06T03:24:48.080Z,0.00
2023-03-06T03:25:48.429Z,0.00
2023-03-06T03:26:49.288Z,0.00
2023-03-06T03:27:50.164Z,0.00
2023-03-06T03:28:51.041Z,0.00
2023-03-06T03:29:51.906Z,0.00
2023-03-06T03:30:52.817Z,0.00
2023-03-06T03:31:53.663Z,0.00
2023-03-06T03:32:54.584Z,0.00
2023-03-06T03:33:55.570Z,0.00
2023-03-06T03:34:55.928Z,0.00
2023-03-06T03:35:56.848Z,0.00
2023-03-06T03:36:57.629Z,0.00
2023-03-06T03:37:58.505Z,0.00
2023-03-06T03:38:59.571Z,0.00
2023-03-06T03:39:59.929Z,0.00
2023-03-06T03:41:00.800Z,0.00
2023-03-06T03:42:01.656Z,0.00
2023-03-06T03:43:02.544Z,0.00
2023-03-06T03:44:03.572Z,0.00
2023-03-06T03:45:03.935Z,0.00
2023-03-06T03:46:04.898Z,0.00
2023-03-06T03:47:05.752Z,0.00
2023-03-06T03:48:06.577Z,0.00
2023-03-06T03:49:07.576Z,0.00
2023-03-06T03:50:07.974Z,0.00
2023-03-06T03:51:08.842Z,0.00
2023-03-06T03:52:09.671Z,0.00
2023-03-06T03:53:10.520Z,0.00
2023-03-06T03:54:11.580Z,0.00
2023-03-06T03:55:11.962Z,0.00
2023-03-06T03:56:12.819Z,0.00
2023-03-06T03:57:13.702Z,0.00
2023-03-06T03:58:14.546Z,0.00
2023-03-06T03:59:15.435Z,0.00
2023-03-06T04:00:16.298Z,0.00
2023-03-06T04:01:17.139Z,0.00
2023-03-06T04:02:18.115Z,0.00
2023-03-06T04:03:18.922Z,0.00
2023-03-06T04:04:20.061Z,0.00
2023-03-06T04:05:20.429Z,0.00
2023-03-06T04:06:21.308Z,0.00
2023-03-06T04:07:22.090Z,0.00
2023-03-06T04:08:22.959Z,0.00
2023-03-06T04:09:24.061Z,0.00
2023-03-06T04:10:24.419Z,0.00
2023-03-06T04:11:25.274Z,0.00
2023-03-06T04:12:26.142Z,0.00
2023-03-06T04:13:27.016Z,0.00
2023-03-06T04:14:28.059Z,0.00
2023-03-06T04:15:28.416Z,0.00
2023-03-06T04:16:29.369Z,0.00
2023-03-06T04:17:30.621Z,0.00
2023-03-06T04:18:30.905Z,0.00
2023-03-06T04:19:32.058Z,0.00
2023-03-06T04:20:32.423Z,0.00
2023-03-06T04:21:33.305Z,0.00
2023-03-06T04:22:34.097Z,0.00
2023-03-06T04:23:34.950Z,0.00
2023-03-06T04:24:36.059Z,0.00
2023-03-06T04:25:36.415Z,0.00
2023-03-06T04:26:37.633Z,0.00
2023-03-06T04:27:37.992Z,0.00
2023-03-06T04:28:38.850Z,0.00
2023-03-06T04:29:40.073Z,0.00
2023-03-06T04:30:40.429Z,0.00
2023-03-06T04:31:41.353Z,0.00
2023-03-06T04:32:42.225Z,0.00
2023-03-06T04:33:43.037Z,0.00
2023-03-06T04:34:44.061Z,0.00
2023-03-06T04:35:44.463Z,0.00
2023-03-06T04:36:45.306Z,0.00
2023-03-06T04:37:46.158Z,0.00
2023-03-06T04:38:47.064Z,0.00
2023-03-06T04:39:48.063Z,0.00
2023-03-06T04:40:48.440Z,0.00
2023-03-06T04:41:49.301Z,0.00
2023-03-06T04:42:50.184Z,0.00
2023-03-06T04:43:51.040Z,0.00
2023-03-06T04:44:52.058Z,0.00
2023-03-06T04:45:52.538Z,0.00
2023-03-06T04:46:53.389Z,0.00
2023-03-06T04:47:54.258Z,0.00
2023-03-06T04:48:55.088Z,0.00
2023-03-06T04:49:56.057Z,0.00
2023-03-06T04:50:56.914Z,0.00
2023-03-06T04:51:57.829Z,0.00
2023-03-06T04:52:58.612Z,0.00
2023-03-06T04:53:59.470Z,0.00
2023-03-06T04:55:00.360Z,0.00
2023-03-06T04:56:01.226Z,0.00
2023-03-06T04:57:02.076Z,0.00
2023-03-06T04:58:02.985Z,0.00
2023-03-06T04:59:03.814Z,0.00
2023-03-06T05:00:05.049Z,0.00
2023-03-06T05:01:05.485Z,0.00
2023-03-06T05:02:06.354Z,0.00
2023-03-06T05:03:07.183Z,0.00
2023-03-06T05:04:08.022Z,0.00
2023-03-06T05:05:09.052Z,0.00
2023-03-06T05:06:09.425Z,0.00
2023-03-06T05:07:10.288Z,0.00
2023-03-06T05:08:11.095Z,0.00
2023-03-06T05:09:11.953Z,0.00
2023-03-06T05:10:13.056Z,0.00
2023-03-06T05:11:13.407Z,0.00
2023-03-06T05:12:14.267Z,0.00
2023-03-06T05:13:15.133Z,0.00
2023-03-06T05:14:15.989Z,0.00
2023-03-06T05:15:16.863Z,0.00
2023-03-06T05:16:17.757Z,0.00
2023-03-06T05:17:18.586Z,0.00
2023-03-06T05:18:19.458Z,0.00
2023-03-06T05:19:20.563Z,0.00
2023-03-06T05:20:21.053Z,0.00
2023-03-06T05:21:21.906Z,0.00
2023-03-06T05:22:22.777Z,0.00
2023-03-06T05:23:23.607Z,0.00
2023-03-06T05:24:24.463Z,0.00
2023-03-06T05:25:25.547Z,0.00
2023-03-06T05:26:25.902Z,0.00
2023-03-06T05:27:26.764Z,0.00
2023-03-06T05:28:27.624Z,0.00
2023-03-06T05:29:28.477Z,0.00
2023-03-06T05:30:29.549Z,0.00
2023-03-06T05:31:29.945Z,0.00
2023-03-06T05:32:30.766Z,0.00
2023-03-06T05:33:31.648Z,0.00
2023-03-06T05:34:32.472Z,0.00
2023-03-06T05:35:33.566Z,0.00
2023-03-06T05:36:33.897Z,0.00
2023-03-06T05:37:34.780Z,4.00
2023-03-06T05:38:35.621Z,4.00
2023-03-06T05:39:36.484Z,4.00
2023-03-06T05:40:37.562Z,4.00
2023-03-06T05:41:37.909Z,4.00
2023-03-06T05:42:38.770Z,4.00
2023-03-06T05:43:39.623Z,8.00
2023-03-06T05:44:40.549Z,8.00
2023-03-06T05:45:41.505Z,8.00
2023-03-06T05:46:42.356Z,8.00
2023-03-06T05:47:43.224Z,12.00
2023-03-06T05:48:46.473Z,12.00
2023-03-06T05:49:44.644Z,12.00
2023-03-06T05:50:45.561Z,16.00
2023-03-06T05:51:46.419Z,20.00
2023-03-06T05:52:47.320Z,24.00
2023-03-06T05:53:48.138Z,24.00
2023-03-06T05:54:48.997Z,32.00
2023-03-06T05:55:50.053Z,40.00
2023-03-06T05:56:50.443Z,44.00
2023-03-06T05:57:51.318Z,52.00
2023-03-06T05:58:52.203Z,60.00
2023-03-06T05:59:53.059Z,68.00
2023-03-06T06:00:54.046Z,76.00
2023-03-06T06:01:54.923Z,88.00
2023-03-06T06:02:55.773Z,92.00
2023-03-06T06:03:56.671Z,96.00
2023-03-06T06:04:57.484Z,100.00
2023-03-06T06:05:58.542Z,100.00
2023-03-06T06:06:58.910Z,104.00
2023-03-06T06:07:59.789Z,112.00
2023-03-06T06:09:00.621Z,116.00
2023-03-06T06:10:03.651Z,136.00
2023-03-06T06:11:02.542Z,172.00
2023-03-06T06:12:02.903Z,204.00
2023-03-06T06:13:03.763Z,236.00
2023-03-06T06:14:04.618Z,256.00
2023-03-06T06:15:05.486Z,264.00
2023-03-06T06:16:06.615Z,272.00
2023-03-06T06:17:06.920Z,304.00
2023-03-06T06:18:07.779Z,352.00
2023-03-06T06:19:08.815Z,404.00
2023-03-06T06:20:09.611Z,464.00
2023-03-06T06:21:10.538Z,516.00
2023-03-06T06:22:11.401Z,564.00
2023-03-06T06:23:12.283Z,604.00
2023-03-06T06:24:13.063Z,640.00
2023-03-06T06:25:13.958Z,652.00
2023-03-06T06:26:15.049Z,656.00
2023-03-06T06:27:15.407Z,644.00
2023-03-06T06:28:16.269Z,644.00
2023-03-06T06:29:17.130Z,660.00
2023-03-06T06:30:17.988Z,712.00
2023-03-06T06:31:19.091Z,668.00
2023-03-06T06:32:19.472Z,520.00
2023-03-06T06:33:20.276Z,440.00
2023-03-06T06:34:21.176Z,420.00
2023-03-06T06:35:22.086Z,424.00
2023-03-06T06:36:23.034Z,456.00
2023-03-06T06:37:23.410Z,516.00
2023-03-06T06:38:24.280Z,548.00
2023-03-06T06:39:25.130Z,584.00
2023-03-06T06:40:26.009Z,632.00
2023-03-06T06:41:42.682Z,680.00
2023-03-06T06:42:35.174Z,664.00
2023-03-06T06:43:29.545Z,632.00
2023-03-06T06:44:29.397Z,616.00
2023-03-06T06:45:30.251Z,584.00
2023-03-06T06:47:18.165Z,572.00
2023-03-06T06:47:32.931Z,572.00
2023-03-06T06:48:32.755Z,544.00
2023-03-06T06:49:33.628Z,520.00
2023-03-06T06:50:34.472Z,488.00
2023-03-06T06:51:35.578Z,480.00
2023-03-06T06:52:35.893Z,496.00
2023-03-06T06:53:36.781Z,512.00
2023-03-06T06:54:37.593Z,560.00
2023-03-06T06:55:38.465Z,616.00
2023-03-06T06:56:39.351Z,684.00
2023-03-06T06:57:40.217Z,740.00
2023-03-06T06:58:41.074Z,780.00
2023-03-06T06:59:41.931Z,800.00
2023-03-06T07:00:42.787Z,820.00
2023-03-06T07:01:44.143Z,796.00
2023-03-06T07:02:44.515Z,780.00
2023-03-06T07:03:45.378Z,788.00
2023-03-06T07:05:00.677Z,796.00
2023-03-06T07:05:47.965Z,804.00
2023-03-06T07:06:48.032Z,816.00
2023-03-06T07:07:48.395Z,840.00
2023-03-06T07:08:49.284Z,868.00
2023-03-06T07:09:50.077Z,868.00
2023-03-06T07:10:50.949Z,816.00
2023-03-06T07:11:51.796Z,816.00
2023-03-06T07:12:52.651Z,920.00
2023-03-06T07:13:53.516Z,1028.00
2023-03-06T07:14:54.389Z,1172.00
2023-03-06T07:15:55.286Z,1240.00
2023-03-06T07:16:56.536Z,1168.00
2023-03-06T07:17:56.886Z,1136.00
2023-03-06T07:18:57.760Z,1168.00
2023-03-06T07:19:58.647Z,1244.00
2023-03-06T07:21:01.345Z,1216.00
2023-03-06T07:22:00.529Z,1112.00
2023-03-06T07:23:00.885Z,1072.00
2023-03-06T07:24:01.756Z,1028.00
2023-03-06T07:25:02.540Z,1024.00
2023-03-06T07:26:03.398Z,948.00
2023-03-06T07:27:04.528Z,984.00
2023-03-06T07:28:04.917Z,1052.00
2023-03-06T07:29:05.764Z,1192.00
2023-03-06T07:30:06.617Z,1216.00
2023-03-06T07:31:07.525Z,1244.00
2023-03-06T07:32:08.556Z,1288.00
2023-03-06T07:33:08.887Z,1312.00
2023-03-06T07:34:09.748Z,1440.00
2023-03-06T07:35:19.813Z,1552.00
2023-03-06T07:36:13.781Z,2016.00
2023-03-06T07:37:12.533Z,2144.00
2023-03-06T07:38:12.882Z,1948.00
2023-03-06T07:39:13.759Z,1832.00
2023-03-06T07:40:14.576Z,1804.00
2023-03-06T07:41:15.449Z,1824.00
2023-03-06T07:42:16.525Z,2064.00
2023-03-06T07:43:19.634Z,2332.00
2023-03-06T07:44:17.567Z,2324.00
2023-03-06T07:45:18.424Z,2344.00
2023-03-06T07:46:19.350Z,2428.00
2023-03-06T07:47:20.527Z,2288.00
2023-03-06T07:48:20.886Z,2132.00
2023-03-06T07:49:21.739Z,2128.00
2023-03-06T07:50:22.613Z,2372.00
2023-03-06T07:51:23.461Z,2524.00
2023-03-06T07:52:24.530Z,2412.00
2023-03-06T07:53:24.932Z,2236.00
2023-03-06T07:54:25.842Z,2136.00
2023-03-06T07:55:26.647Z,2268.00
2023-03-06T07:56:27.499Z,2100.00
2023-03-06T07:57:28.541Z,1912.00
2023-03-06T07:58:28.909Z,1764.00
2023-03-06T07:59:29.773Z,1776.00
2023-03-06T08:00:30.634Z,1856.00
2023-03-06T08:01:31.492Z,1896.00
2023-03-06T08:02:32.549Z,2016.00
2023-03-06T08:03:32.916Z,1924.00
2023-03-06T08:04:33.753Z,1804.00
2023-03-06T08:05:34.625Z,1752.00
2023-03-06T08:06:35.476Z,1976.00
2023-03-06T08:07:36.527Z,2168.00
2023-03-06T08:08:36.884Z,2024.00
2023-03-06T08:09:37.988Z,2052.00
2023-03-06T08:10:38.325Z,2068.00
2023-03-06T08:11:39.178Z,2200.00
2023-03-06T08:12:40.525Z,2356.00
2023-03-06T08:13:40.895Z,2416.00
2023-03-06T08:14:41.750Z,2468.00
2023-03-06T08:15:42.608Z,2312.00
2023-03-06T08:16:43.474Z,2408.00
2023-03-06T08:17:44.350Z,2484.00
2023-03-06T08:18:46.566Z,2376.00
2023-03-06T08:19:46.011Z,2092.00
2023-03-06T08:20:46.889Z,1948.00
2023-03-06T08:21:47.728Z,1880.00
2023-03-06T08:22:49.033Z,1944.00
2023-03-06T08:23:49.423Z,2116.00
2023-03-06T08:24:50.299Z,2492.00
2023-03-06T08:25:51.112Z,2564.00
2023-03-06T08:26:51.980Z,2712.00
2023-03-06T08:27:52.840Z,2476.00
2023-03-06T08:28:53.740Z,2608.00
2023-03-06T08:29:54.592Z,2768.00
2023-03-06T08:30:55.446Z,2500.00
2023-03-06T08:31:56.306Z,2324.00
2023-03-06T08:32:57.512Z,2432.00
2023-03-06T08:33:57.879Z,2364.00
2023-03-06T08:34:58.728Z,2344.00
2023-03-06T08:36:01.390Z,2448.00
2023-03-06T08:37:00.101Z,2624.00
2023-03-06T08:38:01.018Z,2648.00
2023-03-06T08:39:01.889Z,2908.00
2023-03-06T08:40:02.759Z,3220.00
2023-03-06T08:41:03.588Z,3500.00
2023-03-06T08:42:04.444Z,2804.00
2023-03-06T08:43:05.510Z,2472.00
2023-03-06T08:44:05.882Z,2436.00
2023-03-06T08:45:06.793Z,2456.00
2023-03-06T08:46:07.710Z,2524.00
2023-03-06T08:47:08.539Z,2472.00
2023-03-06T08:48:09.516Z,2284.00
2023-03-06T08:49:10.381Z,2064.00
2023-03-06T08:50:11.234Z,2028.00
2023-03-06T08:51:12.145Z,1964.00
2023-03-06T08:52:12.981Z,1928.00
2023-03-06T08:53:14.012Z,1824.00
2023-03-06T08:54:14.378Z,1864.00
2023-03-06T08:55:15.271Z,1948.00
2023-03-06T08:56:16.067Z,2104.00
2023-03-06T08:57:16.931Z,2184.00
2023-03-06T08:58:18.023Z,2136.00
2023-03-06T08:59:18.385Z,2376.00
2023-03-06T09:00:19.293Z,2408.00
2023-03-06T09:01:20.156Z,2280.00
2023-03-06T09:02:21.065Z,2248.00
2023-03-06T09:03:21.925Z,2204.00
2023-03-06T09:04:22.781Z,2056.00
2023-03-06T09:05:23.638Z,2040.00
2023-03-06T09:06:24.535Z,2036.00
2023-03-06T09:07:25.406Z,2184.00
2023-03-06T09:08:26.518Z,2948.00
2023-03-06T09:09:26.879Z,3708.00
2023-03-06T09:10:27.809Z,3328.00
2023-03-06T09:11:28.642Z,2892.00
2023-03-06T09:12:32.669Z,3272.00
2023-03-06T09:13:31.506Z,3900.00
2023-03-06T09:14:30.862Z,4088.00
2023-03-06T09:15:31.729Z,3800.00
2023-03-06T09:16:32.639Z,3500.00
2023-03-06T09:17:33.488Z,3380.00
2023-03-06T09:18:34.510Z,3208.00
2023-03-06T09:19:34.866Z,2868.00
2023-03-06T09:20:35.734Z,2548.00
2023-03-06T09:21:36.608Z,2548.00
2023-03-06T09:22:37.446Z,2824.00
2023-03-06T09:23:38.517Z,2768.00
2023-03-06T09:24:38.878Z,2564.00
2023-03-06T09:25:39.743Z,2304.00
2023-03-06T09:26:46.184Z,2048.00
2023-03-06T09:27:42.288Z,1944.00
2023-03-06T09:28:42.516Z,1836.00
2023-03-06T09:29:42.879Z,1848.00
2023-03-06T09:30:43.786Z,2036.00
2023-03-06T09:31:44.632Z,1892.00
2023-03-06T09:32:45.454Z,1676.00
2023-03-06T09:33:46.525Z,1744.00
2023-03-06T09:34:46.879Z,1760.00
2023-03-06T09:35:47.774Z,1532.00
2023-03-06T09:36:56.498Z,1676.00
2023-03-06T09:37:50.374Z,2220.00
2023-03-06T09:38:50.528Z,2952.00
2023-03-06T09:39:50.864Z,3884.00
2023-03-06T09:40:51.767Z,4520.00
2023-03-06T09:41:52.576Z,5024.00
2023-03-06T09:42:53.433Z,5156.00
2023-03-06T09:43:54.507Z,4624.00
2023-03-06T09:44:54.875Z,3876.00
2023-03-06T09:45:55.760Z,2792.00
2023-03-06T09:46:56.603Z,2324.00
2023-03-06T09:47:57.464Z,2520.00
2023-03-06T09:48:58.503Z,3020.00
2023-03-06T09:49:58.874Z,3840.00
2023-03-06T09:50:59.819Z,3876.00
2023-03-06T09:52:00.631Z,3420.00
2023-03-06T09:53:01.473Z,3132.00
2023-03-06T09:54:02.512Z,2524.00
2023-03-06T09:55:02.861Z,2136.00
2023-03-06T09:56:03.750Z,1900.00
2023-03-06T09:57:04.562Z,1804.00
2023-03-06T09:58:07.325Z,1700.00
2023-03-06T09:59:06.512Z,1536.00
2023-03-06T10:00:06.924Z,1536.00
2023-03-06T10:01:07.769Z,1576.00
2023-03-06T10:02:08.781Z,1492.00
2023-03-06T10:03:09.358Z,1708.00
2023-03-06T10:04:09.702Z,1472.00
2023-03-06T10:05:10.604Z,1120.00
2023-03-06T10:06:11.421Z,1368.00
2023-03-06T10:07:12.299Z,1752.00
2023-03-06T10:08:13.136Z,1844.00
2023-03-06T10:09:14.501Z,1440.00
2023-03-06T10:10:14.854Z,1256.00
2023-03-06T10:11:15.728Z,1368.00
2023-03-06T10:12:16.531Z,1368.00
2023-03-06T10:13:17.582Z,1700.00
2023-03-06T10:14:18.499Z,2008.00
2023-03-06T10:15:19.385Z,1784.00
2023-03-06T10:16:20.252Z,1684.00
2023-03-06T10:17:21.108Z,1800.00
2023-03-06T10:18:21.971Z,1852.00
2023-03-06T10:19:23.001Z,1728.00
2023-03-06T10:20:23.374Z,1744.00
2023-03-06T10:21:24.226Z,1740.00
2023-03-06T10:22:25.110Z,1744.00
2023-03-06T10:23:25.980Z,1768.00
2023-03-06T10:24:26.859Z,1804.00
2023-03-06T10:25:27.703Z,1696.00
2023-03-06T10:26:28.673Z,1512.00
2023-03-06T10:27:29.537Z,1520.00
2023-03-06T10:28:30.422Z,1452.00
2023-03-06T10:29:31.496Z,1620.00
2023-03-06T10:30:31.870Z,1944.00
2023-03-06T10:31:32.771Z,2248.00
2023-03-06T10:32:46.199Z,2196.00
2023-03-06T10:33:35.389Z,1860.00
2023-03-06T10:34:35.257Z,1504.00
2023-03-06T10:35:36.147Z,1248.00
2023-03-06T10:36:36.966Z,1200.00
2023-03-06T10:37:37.862Z,1372.00
2023-03-06T10:38:38.702Z,1456.00
2023-03-06T10:39:39.610Z,1288.00
2023-03-06T10:40:40.428Z,1164.00
2023-03-06T10:41:41.300Z,1172.00
2023-03-06T10:42:42.099Z,1208.00
2023-03-06T10:43:42.956Z,1284.00
2023-03-06T10:44:44.002Z,1496.00
2023-03-06T10:45:49.295Z,2040.00
2023-03-06T10:46:46.225Z,2488.00
2023-03-06T10:47:46.058Z,2736.00
2023-03-06T10:48:46.911Z,3040.00
2023-03-06T10:49:47.783Z,3440.00
2023-03-06T10:50:48.634Z,3980.00
2023-03-06T10:51:49.495Z,4476.00
2023-03-06T10:52:50.372Z,5192.00
2023-03-06T10:53:51.241Z,6304.00
2023-03-06T10:54:52.506Z,6228.00
2023-03-06T10:55:52.973Z,6020.00
2023-03-06T10:56:53.846Z,5216.00
2023-03-06T10:57:54.677Z,4376.00
2023-03-06T10:58:55.526Z,3952.00
2023-03-06T10:59:56.518Z,3712.00
2023-03-06T11:00:56.873Z,3556.00
2023-03-06T11:01:57.807Z,3440.00
2023-03-06T11:02:58.661Z,3256.00
2023-03-06T11:03:59.516Z,3104.00
2023-03-06T11:05:00.501Z,2992.00
2023-03-06T11:06:01.373Z,2772.00
2023-03-06T11:07:02.248Z,2632.00
2023-03-06T11:08:03.136Z,2620.00
2023-03-06T11:09:03.969Z,2624.00
2023-03-06T11:10:04.991Z,2520.00
2023-03-06T11:11:05.358Z,2336.00
2023-03-06T11:12:06.225Z,2256.00
2023-03-06T11:13:07.081Z,2260.00
2023-03-06T11:14:07.956Z,2308.00
2023-03-06T11:15:08.989Z,2260.00
2023-03-06T11:16:09.382Z,2128.00
2023-03-06T11:17:10.258Z,2100.00
2023-03-06T11:18:11.112Z,2108.00
2023-03-06T11:19:11.981Z,2220.00
2023-03-06T11:20:12.996Z,2464.00
2023-03-06T11:21:13.371Z,2760.00
2023-03-06T11:22:14.221Z,3112.00
2023-03-06T11:23:15.246Z,3572.00
2023-03-06T11:24:16.046Z,4148.00
2023-03-06T11:25:17.022Z,4904.00
2023-03-06T11:26:17.915Z,5860.00
2023-03-06T11:27:18.787Z,7124.00
2023-03-06T11:28:19.625Z,8428.00
2023-03-06T11:29:20.535Z,8828.00
2023-03-06T11:30:21.526Z,8916.00
2023-03-06T11:31:21.923Z,9556.00
2023-03-06T11:32:22.810Z,9656.00
2023-03-06T11:33:23.632Z,7284.00
2023-03-06T11:34:24.498Z,6488.00
2023-03-06T11:35:25.384Z,6180.00
2023-03-06T11:36:26.211Z,6224.00
2023-03-06T11:37:27.068Z,6352.00
2023-03-06T11:38:27.992Z,6576.00
2023-03-06T11:39:28.779Z,6896.00
2023-03-06T11:40:29.989Z,7432.00
2023-03-06T11:41:30.333Z,7264.00
2023-03-06T11:42:31.306Z,6904.00
2023-03-06T11:43:32.076Z,6628.00
2023-03-06T11:44:32.933Z,6552.00
2023-03-06T11:45:33.797Z,6652.00
2023-03-06T11:46:34.696Z,6788.00
2023-03-06T11:47:35.504Z,7008.00
2023-03-06T11:48:36.398Z,7444.00
2023-03-06T11:49:37.223Z,8192.00
2023-03-06T11:50:38.479Z,9172.00
2023-03-06T11:51:38.842Z,10564.00
2023-03-06T11:52:39.698Z,12308.00
2023-03-06T11:53:40.808Z,12772.00
2023-03-06T11:54:41.089Z,13204.00
2023-03-06T11:55:41.958Z,13324.00
2023-03-06T11:56:42.818Z,13228.00
2023-03-06T11:57:43.787Z,13348.00
2023-03-06T11:58:44.580Z,14204.00
2023-03-06T11:59:45.451Z,30752.00
2023-03-06T12:00:46.361Z,15788.00
2023-03-06T12:01:47.247Z,24960.00
2023-03-06T12:02:48.063Z,46784.00
2023-03-06T12:03:48.938Z,18784.00
2023-03-06T12:04:49.782Z,48576.00
2023-03-06T12:05:50.651Z,50048.00
2023-03-06T12:06:51.509Z,47648.00
2023-03-06T12:07:52.360Z,50208.00
2023-03-06T12:08:53.327Z,18240.00
2023-03-06T12:09:54.106Z,17248.00
2023-03-06T12:10:54.980Z,18400.00
2023-03-06T12:11:55.832Z,32384.00
2023-03-06T12:12:56.799Z,27776.00
2023-03-06T12:13:58.636Z,13448.00
2023-03-06T12:14:58.269Z,11712.00
2023-03-06T12:15:59.144Z,10720.00
2023-03-06T12:16:59.992Z,10000.00
2023-03-06T12:18:00.848Z,10228.00
2023-03-06T12:19:01.703Z,10896.00
2023-03-06T12:20:02.557Z,14232.00
2023-03-06T12:21:03.429Z,18688.00
2023-03-06T12:22:04.300Z,42816.00
2023-03-06T12:23:15.032Z,45600.00
2023-03-06T12:24:07.188Z,46560.00
2023-03-06T12:25:06.509Z,43424.00
2023-03-06T12:26:07.484Z,45120.00
2023-03-06T12:27:08.523Z,43136.00
2023-03-06T12:28:08.887Z,43040.00
2023-03-06T12:29:09.716Z,43168.00
2023-03-06T12:30:10.583Z,45504.00
2023-03-06T12:31:11.482Z,46016.00
2023-03-06T12:32:12.493Z,45632.00
2023-03-06T12:33:12.865Z,47008.00
2023-03-06T12:34:13.725Z,46144.00
2023-03-06T12:35:14.583Z,47840.00
2023-03-06T12:36:15.451Z,34848.00
2023-03-06T12:37:16.333Z,39040.00
2023-03-06T12:38:17.169Z,37472.00
2023-03-06T12:39:18.047Z,38720.00
2023-03-06T12:40:18.883Z,36864.00
2023-03-06T12:41:19.442Z,35456.00
2023-03-06T12:42:23.584Z,33152.00
2023-03-06T12:43:21.134Z,28672.00
2023-03-06T12:44:21.956Z,26432.00
2023-03-06T12:45:22.811Z,21984.00
2023-03-06T12:46:24.050Z,30208.00
2023-03-06T12:47:24.336Z,27392.00
2023-03-06T12:48:25.184Z,28096.00