createdAt,value
2018-11-25T00:00:36.288Z,21.19
2018-11-25T00:08:18.003Z,21.19
2018-11-25T00:10:47.675Z,21.18
2018-11-25T00:13:17.422Z,21.16
2018-11-25T00:15:47.199Z,21.16
2018-11-25T00:18:18.085Z,21.16
2018-11-25T00:20:46.776Z,21.15
2018-11-25T00:23:16.569Z,21.14
2018-11-25T00:25:46.468Z,21.14
2018-11-25T00:28:16.188Z,21.13
2018-11-25T00:30:45.948Z,21.14
2018-11-25T00:33:15.534Z,21.14
2018-11-25T00:35:45.287Z,21.10
2018-11-25T00:38:14.940Z,21.14
2018-11-25T00:40:44.612Z,21.13
2018-11-25T00:43:14.352Z,21.12
2018-11-25T00:45:44.148Z,21.13
2018-11-25T00:48:13.947Z,21.12
2018-11-25T00:50:43.664Z,21.12
2018-11-25T00:53:13.472Z,21.12
2018-11-25T00:55:43.282Z,21.13
2018-11-25T00:58:13.096Z,21.12
2018-11-25T01:00:42.863Z,21.11
2018-11-25T01:03:12.696Z,21.10
2018-11-25T01:05:42.485Z,21.11
2018-11-25T01:08:12.283Z,21.11
2018-11-25T01:10:42.307Z,21.10
2018-11-25T01:13:12.112Z,21.10
2018-11-25T01:15:41.925Z,21.09
2018-11-25T01:18:11.606Z,21.09
2018-11-25T01:20:41.211Z,21.09
2018-11-25T01:23:10.992Z,21.10
2018-11-25T01:25:40.787Z,21.10
2018-11-25T01:28:10.464Z,21.09
2018-11-25T01:30:40.164Z,21.08
2018-11-25T01:33:09.956Z,21.08
2018-11-25T01:35:39.665Z,21.08
2018-11-25T01:38:09.494Z,21.08
2018-11-25T01:40:39.271Z,21.07
2018-11-25T01:43:09.007Z,21.07
2018-11-25T01:45:38.765Z,21.07
2018-11-25T01:48:08.582Z,21.04
2018-11-25T01:50:38.464Z,21.05
2018-11-25T01:53:08.275Z,21.05
2018-11-25T01:55:38.400Z,21.04
2018-11-25T01:58:08.383Z,21.05
2018-11-25T02:00:38.179Z,21.05
2018-11-25T02:03:07.887Z,21.04
2018-11-25T02:05:37.619Z,21.04
2018-11-25T02:08:07.292Z,21.04
2018-11-25T02:10:37.081Z,21.03
2018-11-25T02:13:06.782Z,21.05
2018-11-25T02:15:36.990Z,21.04
2018-11-25T02:18:06.790Z,21.03
2018-11-25T02:20:36.471Z,21.02
2018-11-25T02:23:06.472Z,21.01
2018-11-25T02:25:36.148Z,21.02
2018-11-25T02:28:06.053Z,21.02
2018-11-25T02:30:35.662Z,21.02
2018-11-25T02:33:05.576Z,21.02
2018-11-25T02:35:35.560Z,21.00
2018-11-25T02:38:05.261Z,21.00
2018-11-25T02:40:35.091Z,21.02
2018-11-25T02:43:04.837Z,21.00
2018-11-25T02:45:34.690Z,21.00
2018-11-25T02:48:04.509Z,21.00
2018-11-25T02:50:34.487Z,21.00
2018-11-25T02:53:07.860Z,20.99
2018-11-25T02:55:37.656Z,20.99
2018-11-25T02:58:07.352Z,20.98
2018-11-25T03:00:37.264Z,20.98
2018-11-25T03:03:07.056Z,20.97
2018-11-25T03:05:36.832Z,20.98
2018-11-25T03:08:06.631Z,20.99
2018-11-25T03:10:36.315Z,20.97
2018-11-25T03:13:06.122Z,20.96
2018-11-25T03:15:35.921Z,20.96
2018-11-25T03:18:10.241Z,20.97
2018-11-25T03:20:40.111Z,20.96
2018-11-25T03:23:09.971Z,20.95
2018-11-25T03:25:39.744Z,20.96
2018-11-25T03:28:09.572Z,20.96
2018-11-25T03:30:39.363Z,20.96
2018-11-25T03:33:09.161Z,20.94
2018-11-25T03:35:38.923Z,20.93
2018-11-25T03:38:08.781Z,20.94
2018-11-25T03:40:38.541Z,20.94
2018-11-25T03:43:08.349Z,20.94
2018-11-25T03:45:38.152Z,20.94
2018-11-25T03:48:07.931Z,20.93
2018-11-25T03:50:37.737Z,20.92
2018-11-25T03:53:07.524Z,20.92
2018-11-25T03:55:37.268Z,20.92
2018-11-25T03:58:07.253Z,20.93
2018-11-25T04:00:37.010Z,20.93
2018-11-25T04:03:06.820Z,20.93
2018-11-25T04:05:36.529Z,20.84
2018-11-25T04:08:06.283Z,20.90
2018-11-25T04:10:36.168Z,20.91
2018-11-25T04:13:06.208Z,20.92
2018-11-25T04:15:35.985Z,20.92
2018-11-25T04:18:05.765Z,20.92
2018-11-25T04:20:35.507Z,20.84
2018-11-25T04:23:05.318Z,20.89
2018-11-25T04:25:34.952Z,20.90
2018-11-25T04:28:04.735Z,20.90
2018-11-25T04:30:34.437Z,20.90
2018-11-25T04:33:04.195Z,20.89
2018-11-25T04:35:33.968Z,20.89
2018-11-25T04:38:03.753Z,20.89
2018-11-25T04:40:33.408Z,20.90
2018-11-25T04:43:03.177Z,20.89
2018-11-25T04:45:32.883Z,20.89
2018-11-25T04:48:02.818Z,20.89
2018-11-25T04:50:32.503Z,20.89
2018-11-25T04:53:02.574Z,20.88
2018-11-25T04:55:32.331Z,20.86
2018-11-25T04:58:02.151Z,20.86
2018-11-25T05:00:31.950Z,20.86
2018-11-25T05:03:01.775Z,20.85
2018-11-25T05:05:31.672Z,20.87
2018-11-25T05:08:01.352Z,20.85
2018-11-25T05:10:31.283Z,20.85
2018-11-25T05:13:01.072Z,20.84
2018-11-25T05:15:30.850Z,20.83
2018-11-25T05:18:00.588Z,20.84
2018-11-25T05:20:30.263Z,20.83
2018-11-25T05:23:00.000Z,20.83
2018-11-25T05:25:29.859Z,20.83
2018-11-25T05:27:59.658Z,20.83
2018-11-25T05:30:29.377Z,20.82
2018-11-25T05:32:59.175Z,20.84
2018-11-25T05:35:28.992Z,20.84
2018-11-25T05:37:58.763Z,20.83
2018-11-25T05:40:28.508Z,20.82
2018-11-25T05:42:58.249Z,20.82
2018-11-25T05:45:28.023Z,20.82
2018-11-25T05:47:57.903Z,20.81
2018-11-25T05:50:27.600Z,20.81
2018-11-25T05:52:57.283Z,20.81
2018-11-25T05:55:27.016Z,20.81
2018-11-25T05:57:56.807Z,20.80
2018-11-25T06:00:28.256Z,20.80
2018-11-25T06:02:58.211Z,20.79
2018-11-25T06:05:28.020Z,20.79
2018-11-25T06:07:57.911Z,20.81
2018-11-25T06:10:27.599Z,20.80
2018-11-25T06:12:57.633Z,20.79
2018-11-25T06:15:27.319Z,20.79
2018-11-25T06:17:57.263Z,20.79
2018-11-25T06:20:27.121Z,20.79
2018-11-25T06:22:56.915Z,20.79
2018-11-25T06:25:26.601Z,20.80
2018-11-25T06:27:56.915Z,20.79
2018-11-25T06:30:26.592Z,20.79
2018-11-25T06:32:56.325Z,20.79
2018-11-25T06:35:26.164Z,20.79
2018-11-25T06:37:55.895Z,20.80
2018-11-25T06:40:25.653Z,20.80
2018-11-25T06:42:55.263Z,20.80
2018-11-25T06:45:26.583Z,20.80
2018-11-25T06:47:57.080Z,20.82
2018-11-25T06:50:26.743Z,20.79
2018-11-25T06:52:56.597Z,20.81
2018-11-25T06:55:26.404Z,20.80
2018-11-25T06:57:56.321Z,20.81
2018-11-25T07:00:26.610Z,20.82
2018-11-25T07:02:56.339Z,20.84
2018-11-25T07:05:26.428Z,20.86
2018-11-25T07:07:56.235Z,20.89
2018-11-25T07:10:26.019Z,20.89
2018-11-25T07:12:56.420Z,20.87
2018-11-25T07:15:26.223Z,20.87
2018-11-25T07:17:56.120Z,20.87
2018-11-25T07:20:25.898Z,20.90
2018-11-25T07:22:55.544Z,20.84
2018-11-25T07:25:25.491Z,20.77
2018-11-25T07:27:55.159Z,20.76
2018-11-25T07:30:25.835Z,20.78
2018-11-25T07:32:55.708Z,20.79
2018-11-25T07:35:27.327Z,20.81
2018-11-25T07:37:57.627Z,20.82
2018-11-25T07:40:27.668Z,20.82
2018-11-25T07:42:57.682Z,20.80
2018-11-25T07:45:30.630Z,20.80
2018-11-25T07:47:57.400Z,20.81
2018-11-25T07:50:27.204Z,20.80
2018-11-25T07:52:57.064Z,20.81
2018-11-25T07:55:26.978Z,20.83
2018-11-25T07:57:58.309Z,20.86
2018-11-25T08:00:28.218Z,20.88
2018-11-25T08:02:58.005Z,20.88
2018-11-25T08:05:28.283Z,20.89
2018-11-25T08:07:58.037Z,20.89
2018-11-25T08:10:28.832Z,20.91
2018-11-25T08:12:58.582Z,20.84
2018-11-25T08:15:28.427Z,20.90
2018-11-25T08:17:58.227Z,20.89
2018-11-25T08:20:28.004Z,20.90
2018-11-25T08:22:57.861Z,20.90
2018-11-25T08:25:27.632Z,20.88
2018-11-25T08:27:57.471Z,20.88
2018-11-25T08:30:27.222Z,20.85
2018-11-25T08:32:56.961Z,20.85
2018-11-25T08:35:26.684Z,20.83
2018-11-25T08:37:56.412Z,20.84
2018-11-25T08:40:26.352Z,20.83
2018-11-25T08:42:56.132Z,20.82
2018-11-25T08:45:25.848Z,20.83
2018-11-25T08:47:55.554Z,20.83
2018-11-25T08:50:25.271Z,20.82
2018-11-25T08:52:54.968Z,20.83
2018-11-25T08:55:25.547Z,20.84
2018-11-25T08:57:55.563Z,20.86
2018-11-25T09:00:27.205Z,20.91
2018-11-25T09:02:57.469Z,20.95
2018-11-25T09:05:27.200Z,21.01
2018-11-25T09:07:57.544Z,21.07
2018-11-25T09:10:27.383Z,21.03
2018-11-25T09:12:58.144Z,20.90
2018-11-25T09:15:31.659Z,20.89
2018-11-25T09:18:01.467Z,20.83
2018-11-25T09:20:31.279Z,20.85
2018-11-25T09:23:01.072Z,21.08
2018-11-25T09:25:31.827Z,21.31
2018-11-25T09:28:02.611Z,21.40
2018-11-25T09:30:33.016Z,21.64
2018-11-25T09:33:02.813Z,21.77
2018-11-25T09:35:32.527Z,22.02
2018-11-25T09:38:02.699Z,22.17
2018-11-25T09:40:32.444Z,22.21
2018-11-25T09:43:02.300Z,22.48
2018-11-25T09:45:32.096Z,22.63
2018-11-25T09:48:02.011Z,22.90
2018-11-25T09:50:31.821Z,23.02
2018-11-25T09:53:01.604Z,23.27
2018-11-25T09:55:31.362Z,23.44
2018-11-25T09:58:01.785Z,23.60
2018-11-25T10:00:33.628Z,23.78
2018-11-25T10:03:04.093Z,24.03
2018-11-25T10:05:33.776Z,24.25
2018-11-25T10:08:03.715Z,24.44
2018-11-25T10:10:33.313Z,24.55
2018-11-25T10:13:06.299Z,24.75
2018-11-25T10:15:35.980Z,24.89
2018-11-25T10:18:05.849Z,25.17
2018-11-25T10:20:35.487Z,25.42
2018-11-25T10:23:08.310Z,25.58
2018-11-25T10:25:38.133Z,25.81
2018-11-25T10:28:08.243Z,25.96
2018-11-25T10:30:38.120Z,26.08
2018-11-25T10:33:09.720Z,26.26
2018-11-25T10:35:39.524Z,26.43
2018-11-25T10:38:09.416Z,26.51
2018-11-25T10:40:39.904Z,26.60
2018-11-25T10:43:09.668Z,26.59
2018-11-25T10:45:39.420Z,26.49
2018-11-25T10:48:09.492Z,26.70
2018-11-25T10:50:39.280Z,26.96
2018-11-25T10:53:09.110Z,27.13
2018-11-25T10:55:38.901Z,27.27
2018-11-25T10:58:09.408Z,27.34
2018-11-25T11:00:45.893Z,27.50
2018-11-25T11:03:20.831Z,27.59
2018-11-25T11:05:55.464Z,27.63
2018-11-25T11:08:25.309Z,27.80
2018-11-25T11:10:55.295Z,27.85
2018-11-25T11:13:25.212Z,27.89
2018-11-25T11:15:55.012Z,27.91
2018-11-25T11:18:25.012Z,27.95
2018-11-25T11:20:54.671Z,27.96
2018-11-25T11:23:24.448Z,28.13
2018-11-25T11:25:54.424Z,28.22
2018-11-25T11:28:24.227Z,28.06
2018-11-25T11:30:54.137Z,28.29
2018-11-25T11:33:23.875Z,28.31
2018-11-25T11:35:53.674Z,28.15
2018-11-25T11:38:23.501Z,28.37
2018-11-25T11:40:53.836Z,28.29
2018-11-25T11:43:23.539Z,28.23
2018-11-25T11:45:53.460Z,28.41
2018-11-25T11:48:23.245Z,28.50
2018-11-25T11:50:53.057Z,28.52
2018-11-25T11:53:22.851Z,28.56
2018-11-25T11:55:52.689Z,28.67
2018-11-25T11:58:22.533Z,28.67
2018-11-25T12:00:52.263Z,28.73
2018-11-25T12:03:26.489Z,28.56
2018-11-25T12:05:51.939Z,28.69
2018-11-25T12:08:21.684Z,28.68
2018-11-25T12:10:51.504Z,28.58
2018-11-25T12:13:21.295Z,28.70
2018-11-25T12:15:51.160Z,28.79
2018-11-25T12:18:20.956Z,28.77
2018-11-25T12:20:50.783Z,28.85
2018-11-25T12:23:20.576Z,28.86
2018-11-25T12:25:50.653Z,28.84
2018-11-25T12:28:20.452Z,28.82
2018-11-25T12:30:50.331Z,28.82
2018-11-25T12:33:20.110Z,28.86
2018-11-25T12:35:50.015Z,28.86
2018-11-25T12:38:19.708Z,28.88
2018-11-25T12:40:49.468Z,28.85
2018-11-25T12:43:19.276Z,28.79
2018-11-25T12:45:49.056Z,28.80
2018-11-25T12:48:18.751Z,28.73
2018-11-25T12:50:48.540Z,28.81
2018-11-25T12:53:18.286Z,28.83
2018-11-25T12:55:48.192Z,28.82
2018-11-25T12:58:17.897Z,28.79
2018-11-25T13:00:49.031Z,28.81
2018-11-25T13:03:18.864Z,28.73
2018-11-25T13:05:49.227Z,28.48
2018-11-25T13:08:19.058Z,28.64
2018-11-25T13:10:48.804Z,28.68
2018-11-25T13:13:18.727Z,28.55
2018-11-25T13:15:48.393Z,28.66
2018-11-25T13:18:18.227Z,28.64
2018-11-25T13:20:47.929Z,28.59
2018-11-25T13:23:17.792Z,28.56
2018-11-25T13:25:48.603Z,28.60
2018-11-25T13:28:18.440Z,28.51
2018-11-25T13:30:48.231Z,28.54
2018-11-25T13:33:17.883Z,28.44
2018-11-25T13:35:47.853Z,28.47
2018-11-25T13:38:17.576Z,28.55
2018-11-25T13:40:47.442Z,28.51
2018-11-25T13:43:17.117Z,28.55
2018-11-25T13:45:46.842Z,28.48
2018-11-25T13:48:16.463Z,28.45
2018-11-25T13:50:46.312Z,28.61
2018-11-25T13:53:16.195Z,28.42
2018-11-25T13:55:45.958Z,28.44
2018-11-25T13:58:16.344Z,28.63
2018-11-25T14:00:47.691Z,28.61
2018-11-25T14:03:24.173Z,28.83
2018-11-25T14:05:55.240Z,28.80
2018-11-25T14:08:24.943Z,28.91
2018-11-25T14:11:04.776Z,29.11
2018-11-25T14:13:34.636Z,29.18
2018-11-25T14:16:04.804Z,29.42
2018-11-25T14:18:34.596Z,29.54
2018-11-25T14:21:04.380Z,29.67
2018-11-25T14:23:34.257Z,29.71
2018-11-25T14:26:09.216Z,29.80
2018-11-25T14:28:39.064Z,29.94
2018-11-25T14:31:08.871Z,30.17
2018-11-25T14:33:38.910Z,30.35
2018-11-25T14:36:08.713Z,30.44
2018-11-25T14:38:38.584Z,30.55
2018-11-25T14:41:08.661Z,30.63
2018-11-25T14:43:38.467Z,30.62
2018-11-25T14:46:08.364Z,30.79
2018-11-25T14:48:37.996Z,30.96
2018-11-25T14:51:07.825Z,31.14
2018-11-25T14:53:37.545Z,31.13
2018-11-25T14:56:07.343Z,31.23
2018-11-25T14:58:37.143Z,31.36
2018-11-25T15:01:07.033Z,31.47
2018-11-25T15:03:36.604Z,31.67
2018-11-25T15:06:06.349Z,31.88
2018-11-25T15:08:36.552Z,31.89
2018-11-25T15:11:06.238Z,31.99
2018-11-25T15:13:35.887Z,31.95
2018-11-25T15:16:07.897Z,32.03
2018-11-25T15:18:37.660Z,32.14
2018-11-25T15:21:08.544Z,32.20
2018-11-25T15:23:38.483Z,32.35
2018-11-25T15:26:09.636Z,32.30
2018-11-25T15:28:39.508Z,32.35
2018-11-25T15:31:09.199Z,32.40
2018-11-25T15:33:38.937Z,32.47
2018-11-25T15:36:08.744Z,32.48
2018-11-25T15:38:38.486Z,32.44
2018-11-25T15:41:08.438Z,32.42
2018-11-25T15:43:38.179Z,32.64
2018-11-25T15:46:07.972Z,32.75
2018-11-25T15:48:37.784Z,32.74
2018-11-25T15:51:07.609Z,32.69
2018-11-25T15:53:37.233Z,32.61
2018-11-25T15:56:09.686Z,32.73
2018-11-25T15:58:39.484Z,32.76
2018-11-25T16:01:09.318Z,32.69
2018-11-25T16:03:39.087Z,32.71
2018-11-25T16:06:12.166Z,32.68
2018-11-25T16:08:41.958Z,32.69
2018-11-25T16:11:11.577Z,32.80
2018-11-25T16:13:41.366Z,32.58
2018-11-25T16:16:11.447Z,32.64
2018-11-25T16:18:41.531Z,32.73
2018-11-25T16:21:11.258Z,32.69
2018-11-25T16:23:41.112Z,32.68
2018-11-25T16:26:17.135Z,32.65
2018-11-25T16:28:48.397Z,32.68
2018-11-25T16:31:18.184Z,32.72
2018-11-25T16:33:47.953Z,32.60
2018-11-25T16:36:17.654Z,32.52
2018-11-25T16:38:47.652Z,32.42
2018-11-25T16:41:17.350Z,32.42
2018-11-25T16:43:47.268Z,32.40
2018-11-25T16:46:16.968Z,32.42
2018-11-25T16:48:46.820Z,32.19
2018-11-25T16:51:16.856Z,32.41
2018-11-25T16:53:46.799Z,32.29
2018-11-25T16:56:16.516Z,32.31
2018-11-25T16:58:46.294Z,32.16
2018-11-25T17:01:16.055Z,32.00
2018-11-25T17:03:45.964Z,32.27
2018-11-25T17:06:16.045Z,32.04
2018-11-25T17:08:46.275Z,31.95
2018-11-25T17:11:16.091Z,32.03
2018-11-25T17:13:45.888Z,32.06
2018-11-25T17:16:15.742Z,32.03
2018-11-25T17:18:45.635Z,31.97
2018-11-25T17:21:15.496Z,31.75
2018-11-25T17:23:45.334Z,31.78
2018-11-25T17:26:15.142Z,31.75
2018-11-25T17:28:44.953Z,31.64
2018-11-25T17:31:14.723Z,31.65
2018-11-25T17:33:44.915Z,31.76
2018-11-25T17:36:14.655Z,31.52
2018-11-25T17:38:44.400Z,31.48
2018-11-25T17:41:14.344Z,31.42
2018-11-25T17:43:45.076Z,31.50
2018-11-25T17:46:14.809Z,31.43
2018-11-25T17:48:44.788Z,31.39
2018-11-25T17:51:14.540Z,31.29
2018-11-25T17:53:44.319Z,31.24
2018-11-25T17:56:14.110Z,31.25
2018-11-25T17:58:43.957Z,31.25
2018-11-25T18:01:13.863Z,31.16
2018-11-25T18:03:43.935Z,31.01
2018-11-25T18:06:13.612Z,30.92
2018-11-25T18:08:43.484Z,30.94
2018-11-25T18:11:13.490Z,30.87
2018-11-25T18:13:43.548Z,30.83
2018-11-25T18:16:14.369Z,30.75
2018-11-25T18:18:51.849Z,30.71
2018-11-25T18:21:25.168Z,30.68
2018-11-25T18:23:54.942Z,30.66
2018-11-25T18:26:24.867Z,30.69
2018-11-25T18:28:54.733Z,30.57
2018-11-25T18:31:24.811Z,30.48
2018-11-25T18:33:54.529Z,30.37
2018-11-25T18:36:24.097Z,30.28
2018-11-25T18:38:53.843Z,30.23
2018-11-25T18:41:23.453Z,30.23
2018-11-25T18:43:53.311Z,30.14
2018-11-25T18:46:23.205Z,30.13
2018-11-25T18:48:53.749Z,30.07
2018-11-25T18:51:23.771Z,29.99
2018-11-25T18:53:53.540Z,29.98
2018-11-25T18:56:23.340Z,29.85
2018-11-25T18:58:53.104Z,29.88
2018-11-25T19:01:30.553Z,29.81
2018-11-25T19:04:02.361Z,29.85
2018-11-25T19:06:32.162Z,29.71
2018-11-25T19:09:02.450Z,29.78
2018-11-25T19:11:33.013Z,29.72
2018-11-25T19:14:02.828Z,29.73
2018-11-25T19:16:32.729Z,29.65
2018-11-25T19:19:03.080Z,29.57
2018-11-25T19:21:32.831Z,29.58
2018-11-25T19:24:02.693Z,29.49
2018-11-25T19:26:32.341Z,29.42
2018-11-25T19:29:02.268Z,29.29
2018-11-25T19:31:32.073Z,29.29
2018-11-25T19:34:02.556Z,29.26
2018-11-25T19:36:32.292Z,29.13
2018-11-25T19:39:02.097Z,29.17
2018-11-25T19:41:32.868Z,29.09
2018-11-25T19:44:06.300Z,29.06
2018-11-25T19:46:36.740Z,29.07
2018-11-25T19:49:10.773Z,29.01
2018-11-25T19:51:40.914Z,28.95
2018-11-25T19:54:10.887Z,28.90
2018-11-25T19:56:40.693Z,28.86
2018-11-25T19:59:10.567Z,28.78
2018-11-25T20:01:40.368Z,28.78
2018-11-25T20:04:10.176Z,28.78
2018-11-25T20:06:40.312Z,28.63
2018-11-25T20:09:10.977Z,28.63
2018-11-25T20:11:40.699Z,28.60
2018-11-25T20:14:10.880Z,28.51
2018-11-25T20:16:45.979Z,28.49
2018-11-25T20:19:15.972Z,28.47
2018-11-25T20:21:50.821Z,28.37
2018-11-25T20:24:20.936Z,28.32
2018-11-25T20:26:56.143Z,28.29
2018-11-25T20:29:25.928Z,28.31
2018-11-25T20:32:59.488Z,28.24
2018-11-25T20:35:29.524Z,28.23
2018-11-25T20:38:04.805Z,28.08
2018-11-25T20:40:34.805Z,28.01
2018-11-25T20:43:04.731Z,27.90
2018-11-25T20:45:39.884Z,27.92
2018-11-25T20:48:09.643Z,27.92
2018-11-25T20:50:39.403Z,27.80
2018-11-25T20:53:14.166Z,27.79
2018-11-25T20:55:44.031Z,27.82
2018-11-25T20:58:13.672Z,27.83
2018-11-25T21:00:43.847Z,27.70
2018-11-25T21:03:13.976Z,27.66
2018-11-25T21:05:43.736Z,27.62
2018-11-25T21:08:13.676Z,27.65
2018-11-25T21:10:43.569Z,27.59
2018-11-25T21:13:13.467Z,27.47
2018-11-25T21:15:43.157Z,27.50
2018-11-25T21:18:12.899Z,27.53
2018-11-25T21:20:50.841Z,27.45
2018-11-25T21:23:12.480Z,27.44
2018-11-25T21:25:42.225Z,27.35
2018-11-25T21:28:12.158Z,27.31
2018-11-25T21:30:41.946Z,27.21
2018-11-25T21:33:11.744Z,27.16
2018-11-25T21:35:41.771Z,27.08
2018-11-25T21:38:11.531Z,27.03
2018-11-25T21:40:41.331Z,26.94
2018-11-25T21:43:11.032Z,26.92
2018-11-25T21:45:41.191Z,26.94
2018-11-25T21:48:10.964Z,26.89
2018-11-25T21:50:40.874Z,26.83
2018-11-25T21:53:10.688Z,26.83
2018-11-25T21:55:40.479Z,26.81
2018-11-25T21:58:10.170Z,26.73
2018-11-25T22:00:40.000Z,26.71
2018-11-25T22:03:09.691Z,26.67
2018-11-25T22:05:39.416Z,26.63
2018-11-25T22:08:09.175Z,26.62
2018-11-25T22:10:39.059Z,26.62
2018-11-25T22:13:09.365Z,26.59
2018-11-25T22:15:39.046Z,26.55
2018-11-25T22:18:08.840Z,26.47
2018-11-25T22:20:38.532Z,26.43
2018-11-25T22:23:08.328Z,26.34
2018-11-25T22:25:38.026Z,26.32
2018-11-25T22:28:07.819Z,26.29
2018-11-25T22:30:37.908Z,26.26
2018-11-25T22:33:07.880Z,26.26
2018-11-25T22:35:38.044Z,26.22
2018-11-25T22:38:08.940Z,26.19
2018-11-25T22:40:38.584Z,26.13
2018-11-25T22:43:08.488Z,26.12
2018-11-25T22:45:38.097Z,26.07
2018-11-25T22:48:07.980Z,26.06
2018-11-25T22:50:38.066Z,25.98
2018-11-25T22:53:08.351Z,25.91
2018-11-25T22:55:37.976Z,25.92
2018-11-25T22:58:07.763Z,25.92
2018-11-25T23:00:38.350Z,25.88
2018-11-25T23:03:08.477Z,25.80
2018-11-25T23:05:49.112Z,25.81
2018-11-25T23:08:18.933Z,25.78
2018-11-25T23:10:48.675Z,25.74
2018-11-25T23:13:18.281Z,25.75
2018-11-25T23:15:48.050Z,25.68
2018-11-25T23:18:17.712Z,25.64
2018-11-25T23:20:47.548Z,25.54
2018-11-25T23:23:17.268Z,25.59
2018-11-25T23:25:47.068Z,25.57
2018-11-25T23:28:16.833Z,25.54
2018-11-25T23:30:46.529Z,25.50
2018-11-25T23:33:16.363Z,25.48
2018-11-25T23:35:46.057Z,25.47
2018-11-25T23:38:15.782Z,25.40
2018-11-25T23:40:45.580Z,25.39
2018-11-25T23:43:15.335Z,25.39
2018-11-25T23:45:45.019Z,25.33
2018-11-25T23:48:14.818Z,25.27
2018-11-25T23:50:44.574Z,25.21
2018-11-25T23:53:14.335Z,25.19
2018-11-25T23:55:44.131Z,25.18
2018-11-25T23:58:13.732Z,25.17
