createdAt,value
2017-05-11T00:00:45.475Z,9.57
2017-05-11T00:03:20.729Z,8.75
2017-05-11T00:05:55.793Z,9.27
2017-05-11T00:08:31.055Z,9.92
2017-05-11T00:11:06.250Z,11.80
2017-05-11T00:13:41.437Z,11.08
2017-05-11T00:16:16.638Z,16.87
2017-05-11T00:18:51.914Z,11.38
2017-05-11T00:21:27.152Z,10.10
2017-05-11T00:24:02.404Z,8.63
2017-05-11T00:26:37.666Z,7.87
2017-05-11T00:29:12.703Z,9.28
2017-05-11T00:31:47.854Z,13.00
2017-05-11T00:34:23.232Z,13.77
2017-05-11T00:36:59.139Z,12.63
2017-05-11T00:39:34.434Z,13.90
2017-05-11T00:42:09.628Z,15.52
2017-05-11T00:44:44.874Z,11.85
2017-05-11T00:47:19.925Z,9.98
2017-05-11T00:49:55.879Z,8.07
2017-05-11T00:52:31.819Z,8.80
2017-05-11T00:55:07.097Z,9.80
2017-05-11T00:57:42.301Z,9.58
2017-05-11T01:00:17.402Z,10.08
2017-05-11T01:02:52.631Z,9.23
2017-05-11T01:05:27.990Z,10.48
2017-05-11T01:08:03.199Z,9.38
2017-05-11T01:10:38.711Z,10.25
2017-05-11T01:13:14.754Z,8.87
2017-05-11T01:15:50.746Z,10.92
2017-05-11T01:18:25.929Z,8.92
2017-05-11T01:21:01.120Z,10.28
2017-05-11T01:23:36.367Z,8.87
2017-05-11T01:26:11.422Z,10.57
2017-05-11T01:28:47.401Z,9.75
2017-05-11T01:31:22.519Z,10.53
2017-05-11T01:33:57.785Z,10.10
2017-05-11T01:36:33.077Z,9.78
2017-05-11T01:39:08.278Z,10.50
2017-05-11T01:41:43.556Z,10.27
2017-05-11T01:44:18.683Z,10.88
2017-05-11T01:46:54.100Z,9.58
2017-05-11T01:49:29.282Z,9.50
2017-05-11T01:52:04.691Z,10.63
2017-05-11T01:54:39.879Z,11.18
2017-05-11T01:57:15.181Z,10.70
2017-05-11T01:59:50.387Z,10.83
2017-05-11T02:02:25.837Z,10.43
2017-05-11T02:05:01.042Z,11.25
2017-05-11T02:07:36.324Z,9.92
2017-05-11T02:10:11.459Z,11.15
2017-05-11T02:12:46.718Z,10.87
2017-05-11T02:15:21.994Z,9.45
2017-05-11T02:17:57.326Z,11.77
2017-05-11T02:20:32.541Z,10.55
2017-05-11T02:23:08.068Z,11.95
2017-05-11T02:25:43.319Z,9.78
2017-05-11T02:28:18.481Z,9.08
2017-05-11T02:30:53.665Z,12.32
2017-05-11T02:33:28.954Z,10.33
2017-05-11T02:36:04.068Z,11.65
2017-05-11T02:38:39.208Z,9.57
2017-05-11T02:41:14.447Z,10.43
2017-05-11T02:43:50.270Z,10.40
2017-05-11T02:46:26.200Z,11.63
2017-05-11T02:49:02.088Z,12.60
2017-05-11T02:51:37.293Z,10.60
2017-05-11T02:54:12.771Z,9.83
2017-05-11T02:56:47.891Z,10.77
2017-05-11T02:59:22.987Z,11.00
2017-05-11T03:01:58.963Z,10.22
2017-05-11T03:04:34.291Z,9.58
2017-05-11T03:07:09.388Z,10.77
2017-05-11T03:09:44.530Z,9.52
2017-05-11T03:12:19.751Z,11.12
2017-05-11T03:14:55.783Z,10.70
2017-05-11T03:17:31.718Z,9.08
2017-05-11T03:20:06.833Z,10.33
2017-05-11T03:22:41.947Z,9.67
2017-05-11T03:25:17.912Z,9.82
2017-05-11T03:27:53.166Z,10.47
2017-05-11T03:30:28.396Z,10.85
2017-05-11T03:33:03.563Z,11.23
2017-05-11T03:35:38.940Z,10.37
2017-05-11T03:38:14.100Z,12.50
2017-05-11T03:40:49.506Z,9.33
2017-05-11T03:43:24.771Z,10.27
2017-05-11T03:45:59.923Z,10.23
2017-05-11T03:48:35.257Z,11.35
2017-05-11T03:51:11.304Z,11.02
2017-05-11T03:53:46.466Z,11.30
2017-05-11T03:56:22.403Z,8.95
2017-05-11T03:58:57.634Z,11.22
2017-05-11T04:01:33.762Z,10.27
2017-05-11T04:04:08.892Z,10.72
2017-05-11T04:06:44.199Z,10.88
2017-05-11T04:09:19.415Z,10.77
2017-05-11T04:11:54.694Z,12.05
2017-05-11T04:14:29.947Z,12.05
2017-05-11T04:17:05.206Z,10.48
2017-05-11T04:19:40.405Z,9.80
2017-05-11T04:22:15.480Z,9.85
2017-05-11T04:24:50.738Z,10.47
2017-05-11T04:27:26.037Z,10.57
2017-05-11T04:30:01.099Z,9.85
2017-05-11T04:32:36.226Z,9.67
2017-05-11T04:35:11.397Z,10.08
2017-05-11T04:37:46.659Z,10.20
2017-05-11T04:40:21.761Z,9.00
2017-05-11T04:42:56.933Z,10.97
2017-05-11T04:45:32.943Z,8.78
2017-05-11T04:48:08.323Z,9.73
2017-05-11T04:50:43.584Z,10.55
2017-05-11T04:53:19.588Z,10.72
2017-05-11T04:55:54.814Z,8.77
2017-05-11T04:58:30.134Z,8.60
2017-05-11T05:01:05.357Z,7.43
2017-05-11T05:03:40.558Z,7.27
2017-05-11T05:06:15.771Z,7.73
2017-05-11T05:08:51.080Z,8.25
2017-05-11T05:11:26.360Z,7.97
2017-05-11T05:14:01.487Z,6.87
2017-05-11T05:16:37.534Z,8.12
2017-05-11T05:19:12.679Z,8.85
2017-05-11T05:21:47.823Z,7.62
2017-05-11T05:24:23.062Z,8.70
2017-05-11T05:26:59.063Z,8.18
2017-05-11T05:29:34.249Z,8.85
2017-05-11T05:32:09.334Z,7.37
2017-05-11T05:34:44.607Z,7.72
2017-05-11T05:37:19.683Z,7.18
2017-05-11T05:39:54.905Z,7.32
2017-05-11T05:42:30.158Z,6.75
2017-05-11T05:45:05.372Z,8.22
2017-05-11T05:47:40.442Z,7.37
2017-05-11T05:50:15.706Z,6.92
2017-05-11T05:52:50.967Z,6.87
2017-05-11T05:55:26.184Z,8.57
2017-05-11T05:58:02.142Z,6.98
2017-05-11T06:00:37.443Z,7.15
2017-05-11T06:03:12.862Z,7.38
2017-05-11T06:05:48.067Z,7.07
2017-05-11T06:08:23.317Z,7.35
2017-05-11T06:10:58.457Z,7.08
2017-05-11T06:13:34.005Z,6.17
2017-05-11T06:16:09.107Z,6.13
2017-05-11T06:18:44.199Z,6.90
2017-05-11T06:21:19.411Z,6.03
2017-05-11T06:23:54.865Z,6.13
2017-05-11T06:26:30.095Z,6.37
2017-05-11T06:29:05.931Z,6.42
2017-05-11T06:31:41.251Z,6.53
2017-05-11T06:34:16.545Z,6.58
2017-05-11T06:36:51.963Z,5.55
2017-05-11T06:39:27.203Z,5.93
2017-05-11T06:42:02.374Z,6.97
2017-05-11T06:44:37.614Z,6.40
2017-05-11T06:47:12.764Z,5.88
2017-05-11T06:49:47.884Z,5.83
2017-05-11T06:52:23.006Z,6.30
2017-05-11T06:54:58.259Z,5.85
2017-05-11T06:57:33.380Z,6.72
2017-05-11T07:00:08.625Z,6.30
2017-05-11T07:02:43.669Z,6.07
2017-05-11T07:05:19.291Z,6.48
2017-05-11T07:07:54.442Z,7.15
2017-05-11T07:10:29.586Z,6.67
2017-05-11T07:13:04.800Z,6.67
2017-05-11T07:15:39.895Z,6.75
2017-05-11T07:18:15.090Z,6.02
2017-05-11T07:20:50.219Z,6.28
2017-05-11T07:23:25.466Z,6.62
2017-05-11T07:26:01.410Z,6.60
2017-05-11T07:28:36.549Z,5.87
2017-05-11T07:31:12.503Z,5.75
2017-05-11T07:33:47.583Z,5.58
2017-05-11T07:36:22.877Z,5.45
2017-05-11T07:38:58.099Z,4.78
2017-05-11T07:41:33.271Z,5.48
2017-05-11T07:44:08.499Z,4.85
2017-05-11T07:46:43.607Z,5.98
2017-05-11T07:49:18.823Z,5.13
2017-05-11T07:51:54.163Z,5.73
2017-05-11T07:54:29.354Z,4.78
2017-05-11T07:57:04.673Z,5.05
2017-05-11T07:59:40.496Z,5.83
2017-05-11T08:02:15.774Z,5.00
2017-05-11T08:04:51.001Z,4.22
2017-05-11T08:07:26.246Z,4.50
2017-05-11T08:10:01.575Z,4.32
2017-05-11T08:12:36.732Z,5.28
2017-05-11T08:15:11.892Z,5.23
2017-05-11T08:17:47.098Z,4.67
2017-05-11T08:20:22.227Z,4.28
2017-05-11T08:22:57.588Z,4.43
2017-05-11T08:25:33.129Z,3.92
2017-05-11T08:28:09.045Z,4.27
2017-05-11T08:30:44.282Z,5.23
2017-05-11T08:33:20.218Z,3.70
2017-05-11T08:35:55.479Z,4.20
2017-05-11T08:38:30.762Z,3.67
2017-05-11T08:41:05.871Z,3.20
2017-05-11T08:43:41.115Z,3.50
2017-05-11T08:46:16.967Z,3.57
2017-05-11T08:48:52.051Z,2.38
2017-05-11T08:51:27.659Z,2.57
2017-05-11T08:54:02.915Z,2.20
2017-05-11T08:56:38.229Z,2.38
2017-05-11T08:59:13.472Z,2.60
2017-05-11T09:01:48.551Z,2.02
2017-05-11T09:04:23.805Z,2.58
2017-05-11T09:06:59.191Z,2.82
2017-05-11T09:09:34.319Z,2.25
2017-05-11T09:12:09.830Z,2.50
2017-05-11T09:14:45.569Z,2.27
2017-05-11T09:17:20.847Z,1.97
2017-05-11T09:19:55.895Z,2.02
2017-05-11T09:22:31.182Z,2.28
2017-05-11T09:25:06.234Z,2.55
2017-05-11T09:27:41.335Z,2.03
2017-05-11T09:30:16.567Z,2.77
2017-05-11T09:32:51.911Z,2.30
2017-05-11T09:35:27.087Z,2.12
2017-05-11T09:38:02.192Z,2.87
2017-05-11T09:40:37.326Z,2.68
2017-05-11T09:43:12.563Z,2.55
2017-05-11T09:45:47.794Z,2.36
2017-05-11T09:48:23.732Z,2.90
2017-05-11T09:50:58.956Z,2.40
2017-05-11T09:53:34.210Z,2.62
2017-05-11T09:56:09.419Z,2.90
2017-05-11T09:58:44.870Z,2.54
2017-05-11T10:01:19.980Z,2.44
2017-05-11T10:03:55.214Z,2.48
2017-05-11T10:06:30.395Z,2.80
2017-05-11T10:09:05.491Z,3.18
2017-05-11T10:11:40.575Z,2.90
2017-05-11T10:14:15.898Z,2.86
2017-05-11T10:16:51.024Z,3.48
2017-05-11T10:19:27.020Z,3.50
2017-05-11T10:22:02.247Z,3.30
2017-05-11T10:24:37.316Z,3.82
2017-05-11T10:27:12.582Z,4.48
2017-05-11T10:29:47.676Z,3.62
2017-05-11T10:32:22.886Z,3.46
2017-05-11T10:34:58.214Z,4.70
2017-05-11T10:37:33.197Z,4.06
2017-05-11T10:40:08.482Z,3.74
2017-05-11T10:42:43.714Z,2.88
2017-05-11T10:45:18.864Z,3.98
2017-05-11T10:47:54.082Z,2.88
2017-05-11T10:50:30.159Z,3.28
2017-05-11T10:53:05.390Z,2.62
2017-05-11T10:55:40.639Z,3.77
2017-05-11T10:58:15.766Z,3.88
2017-05-11T11:00:50.911Z,3.62
2017-05-11T11:03:26.917Z,3.28
2017-05-11T11:06:02.092Z,3.33
2017-05-11T11:08:37.219Z,3.03
2017-05-11T11:11:12.567Z,3.22
2017-05-11T11:13:47.894Z,2.95
2017-05-11T11:16:23.094Z,3.48
2017-05-11T11:18:58.360Z,3.50
2017-05-11T11:21:34.269Z,4.72
2017-05-11T11:24:09.514Z,3.17
2017-05-11T11:26:44.832Z,3.62
2017-05-11T11:29:20.043Z,3.85
2017-05-11T11:31:55.335Z,3.77
2017-05-11T11:34:30.519Z,3.60
2017-05-11T11:37:05.631Z,3.88
2017-05-11T11:39:40.707Z,4.50
2017-05-11T11:42:15.856Z,3.52
2017-05-11T11:44:50.951Z,3.30
2017-05-11T11:47:26.462Z,2.78
2017-05-11T11:50:01.584Z,2.82
2017-05-11T11:52:36.964Z,3.10
2017-05-11T11:55:12.166Z,2.80
2017-05-11T11:57:47.435Z,2.55
2017-05-11T12:00:22.480Z,2.38
2017-05-11T12:02:57.614Z,2.87
2017-05-11T12:05:32.851Z,2.40
2017-05-11T12:08:08.083Z,2.88
2017-05-11T12:10:43.224Z,1.92
2017-05-11T12:13:18.414Z,2.25
2017-05-11T12:15:53.604Z,2.07
2017-05-11T12:18:28.647Z,1.98
2017-05-11T12:21:03.954Z,2.02
2017-05-11T12:23:39.219Z,1.80
2017-05-11T12:26:14.585Z,2.24
2017-05-11T12:28:49.755Z,2.24
2017-05-11T12:31:24.936Z,2.57
2017-05-11T12:34:00.104Z,2.10
2017-05-11T12:36:35.268Z,1.70
2017-05-11T12:39:10.367Z,2.05
2017-05-11T12:41:45.762Z,1.70
2017-05-11T12:44:21.736Z,1.88
2017-05-11T12:46:57.009Z,2.47
2017-05-11T12:49:32.132Z,2.17
2017-05-11T12:52:07.351Z,2.27
2017-05-11T12:54:43.299Z,2.27
2017-05-11T12:57:18.454Z,1.77
2017-05-11T12:59:53.488Z,2.32
2017-05-11T13:02:28.702Z,2.03
2017-05-11T13:05:04.675Z,2.75
2017-05-11T13:07:40.658Z,2.12
2017-05-11T13:10:16.927Z,2.72
2017-05-11T13:12:52.179Z,3.12
2017-05-11T13:15:27.342Z,2.63
2017-05-11T13:18:02.432Z,2.12
2017-05-11T13:20:37.591Z,2.53
2017-05-11T13:23:13.385Z,2.67
2017-05-11T13:25:48.510Z,3.27
2017-05-11T13:28:23.828Z,2.78
2017-05-11T13:30:59.239Z,2.48
2017-05-11T13:33:34.479Z,2.84
2017-05-11T13:36:09.825Z,2.42
2017-05-11T13:38:44.946Z,2.92
2017-05-11T13:41:20.396Z,2.88
2017-05-11T13:43:55.538Z,3.52
2017-05-11T13:46:30.851Z,2.70
2017-05-11T13:49:06.120Z,3.13
2017-05-11T13:51:41.440Z,2.18
2017-05-11T13:54:16.723Z,2.70
2017-05-11T13:56:51.958Z,2.55
2017-05-11T13:59:27.290Z,2.15
2017-05-11T14:02:04.255Z,3.65
2017-05-11T14:04:39.469Z,2.58
2017-05-11T14:07:14.799Z,2.50
2017-05-11T14:09:49.933Z,2.73
2017-05-11T14:12:25.226Z,2.73
2017-05-11T14:15:00.455Z,2.95
2017-05-11T14:17:35.736Z,3.05
2017-05-11T14:20:11.139Z,3.48
2017-05-11T14:22:47.081Z,3.17
2017-05-11T14:25:22.390Z,3.15
2017-05-11T14:27:57.662Z,2.47
2017-05-11T14:30:33.639Z,2.62
2017-05-11T14:33:08.761Z,3.42
2017-05-11T14:35:44.016Z,3.30
2017-05-11T14:38:19.246Z,2.98
2017-05-11T14:40:55.155Z,2.85
2017-05-11T14:43:30.626Z,3.10
2017-05-11T14:46:05.763Z,3.68
2017-05-11T14:48:41.073Z,3.95
2017-05-11T14:51:16.284Z,3.60
2017-05-11T14:53:51.523Z,3.37
2017-05-11T14:56:26.820Z,3.70
2017-05-11T14:59:02.059Z,2.97
2017-05-11T15:01:37.403Z,3.65
2017-05-11T15:04:12.742Z,4.18
2017-05-11T15:06:47.894Z,4.03
2017-05-11T15:09:23.167Z,3.00
2017-05-11T15:11:58.282Z,2.95
2017-05-11T15:14:33.591Z,3.83
2017-05-11T15:17:08.851Z,3.03
2017-05-11T15:19:43.953Z,3.78
2017-05-11T15:22:19.875Z,4.00
2017-05-11T15:24:54.975Z,3.43
2017-05-11T15:27:30.219Z,3.68
2017-05-11T15:30:05.349Z,3.87
2017-05-11T15:32:40.556Z,3.85
2017-05-11T15:35:15.606Z,3.42
2017-05-11T15:37:50.866Z,4.25
2017-05-11T15:40:26.022Z,3.30
2017-05-11T15:43:01.362Z,3.43
2017-05-11T15:45:36.766Z,3.87
2017-05-11T15:48:11.909Z,4.48
2017-05-11T15:50:47.051Z,3.45
2017-05-11T15:53:23.063Z,3.70
2017-05-11T15:55:58.259Z,3.43
2017-05-11T15:58:33.472Z,3.98
2017-05-11T16:01:08.818Z,5.45
2017-05-11T16:03:44.265Z,4.05
2017-05-11T16:06:19.591Z,4.85
2017-05-11T16:08:55.035Z,3.73
2017-05-11T16:11:30.353Z,4.58
2017-05-11T16:14:05.538Z,5.35
2017-05-11T16:16:40.665Z,3.85
2017-05-11T16:19:15.738Z,4.50
2017-05-11T16:21:50.959Z,5.10
2017-05-11T16:24:27.174Z,4.23
2017-05-11T16:27:02.433Z,5.25
2017-05-11T16:29:37.766Z,5.25
2017-05-11T16:32:13.108Z,6.03
2017-05-11T16:34:48.611Z,5.57
2017-05-11T16:37:23.791Z,5.40
2017-05-11T16:39:59.744Z,6.35
2017-05-11T16:42:34.765Z,5.55
2017-05-11T16:45:10.025Z,6.03
2017-05-11T16:47:45.283Z,5.42
2017-05-11T16:50:20.710Z,5.30
2017-05-11T16:52:55.755Z,6.60
2017-05-11T16:55:31.184Z,6.15
2017-05-11T16:58:06.511Z,5.27
2017-05-11T17:00:41.751Z,5.40
2017-05-11T17:03:17.051Z,5.05
2017-05-11T17:05:52.442Z,6.03
2017-05-11T17:08:28.398Z,4.32
2017-05-11T17:11:03.639Z,4.62
2017-05-11T17:13:38.887Z,4.18
2017-05-11T17:16:14.225Z,4.18
2017-05-11T17:18:49.441Z,4.33
2017-05-11T17:21:24.542Z,4.20
2017-05-11T17:23:59.855Z,4.37
2017-05-11T17:26:35.154Z,4.68
2017-05-11T17:29:10.399Z,4.28
2017-05-11T17:31:45.732Z,4.47
2017-05-11T17:34:20.795Z,3.38
2017-05-11T17:36:56.664Z,3.50
2017-05-11T17:39:31.875Z,3.17
2017-05-11T17:42:07.831Z,3.23
2017-05-11T17:44:43.101Z,3.65
2017-05-11T17:47:18.478Z,5.13
2017-05-11T17:49:53.784Z,3.28
2017-05-11T17:52:29.048Z,3.45
2017-05-11T17:55:04.172Z,3.25
2017-05-11T17:57:39.467Z,3.52
2017-05-11T18:00:15.376Z,5.17
2017-05-11T18:02:50.496Z,4.20
2017-05-11T18:05:25.693Z,4.12
2017-05-11T18:08:00.982Z,4.12
2017-05-11T18:10:36.175Z,4.28
2017-05-11T18:13:12.044Z,4.67
2017-05-11T18:15:48.026Z,4.02
2017-05-11T18:18:24.125Z,3.95
2017-05-11T18:20:59.351Z,4.05
2017-05-11T18:23:34.707Z,3.50
2017-05-11T18:26:10.527Z,4.20
2017-05-11T18:28:45.737Z,4.57
2017-05-11T18:31:21.137Z,4.65
2017-05-11T18:33:56.362Z,3.90
2017-05-11T18:36:31.414Z,5.05
2017-05-11T18:39:06.574Z,4.33
2017-05-11T18:41:41.565Z,4.87
2017-05-11T18:44:17.555Z,4.88
2017-05-11T18:46:52.791Z,5.18
2017-05-11T18:49:27.932Z,4.57
2017-05-11T18:52:03.387Z,4.45
2017-05-11T18:54:38.485Z,5.07
2017-05-11T18:57:13.733Z,5.93
2017-05-11T18:59:48.965Z,5.32
2017-05-11T19:02:24.180Z,4.97
2017-05-11T19:04:59.975Z,6.00
2017-05-11T19:07:35.880Z,6.08
2017-05-11T19:10:11.157Z,4.43
2017-05-11T19:12:46.367Z,6.58
2017-05-11T19:15:21.640Z,6.68
2017-05-11T19:17:56.867Z,5.95
2017-05-11T19:20:32.945Z,6.50
2017-05-11T19:23:08.135Z,7.85
2017-05-11T19:25:43.347Z,6.53
2017-05-11T19:28:18.510Z,6.42
2017-05-11T19:30:53.773Z,6.58
2017-05-11T19:33:28.987Z,6.77
2017-05-11T19:36:04.380Z,6.68
2017-05-11T19:38:39.508Z,5.95
2017-05-11T19:41:14.803Z,6.97
2017-05-11T19:43:50.081Z,6.73
2017-05-11T19:46:25.339Z,7.07
2017-05-11T19:49:01.256Z,7.58
2017-05-11T19:51:36.484Z,7.43
2017-05-11T19:54:11.784Z,6.55
2017-05-11T19:56:47.102Z,7.15
2017-05-11T19:59:22.312Z,7.45
2017-05-11T20:01:57.635Z,7.72
2017-05-11T20:04:32.788Z,7.93
2017-05-11T20:07:08.243Z,7.73
2017-05-11T20:09:43.399Z,7.52
2017-05-11T20:12:18.600Z,8.02
2017-05-11T20:14:53.684Z,7.63
2017-05-11T20:17:28.975Z,7.82
2017-05-11T20:20:04.912Z,7.67
2017-05-11T20:22:40.020Z,7.18
2017-05-11T20:25:16.020Z,8.07
2017-05-11T20:27:51.342Z,7.83
2017-05-11T20:30:26.622Z,8.45
2017-05-11T20:33:01.726Z,8.02
2017-05-11T20:35:36.981Z,8.10
2017-05-11T20:38:12.201Z,8.73
2017-05-11T20:40:47.400Z,8.93
2017-05-11T20:43:22.716Z,9.23
2017-05-11T20:45:57.956Z,7.97
2017-05-11T20:48:33.262Z,10.88
2017-05-11T20:51:08.518Z,9.97
2017-05-11T20:53:44.607Z,9.73
2017-05-11T20:56:19.847Z,9.70
2017-05-11T20:58:55.927Z,10.75
2017-05-11T21:01:31.322Z,11.17
2017-05-11T21:04:06.510Z,11.33
2017-05-11T21:06:41.624Z,13.15
2017-05-11T21:09:16.875Z,12.52
2017-05-11T21:11:52.074Z,12.95
2017-05-11T21:14:28.149Z,12.50
2017-05-11T21:17:04.055Z,13.38
2017-05-11T21:19:39.742Z,12.25
2017-05-11T21:22:14.859Z,13.82
2017-05-11T21:24:50.145Z,13.85
2017-05-11T21:27:25.425Z,14.13
2017-05-11T21:30:00.755Z,13.50
2017-05-11T21:32:35.975Z,14.18
2017-05-11T21:35:11.263Z,16.60
2017-05-11T21:37:46.510Z,15.68
2017-05-11T21:40:21.654Z,15.18
2017-05-11T21:42:56.771Z,15.82
2017-05-11T21:45:31.998Z,16.58
2017-05-11T21:48:07.243Z,15.90
2017-05-11T21:50:42.681Z,17.28
2017-05-11T21:53:17.813Z,16.00
2017-05-11T21:55:53.278Z,16.33
2017-05-11T21:58:28.475Z,15.82
2017-05-11T22:01:03.747Z,18.28
2017-05-11T22:03:39.007Z,18.07
2017-05-11T22:06:14.351Z,17.13
2017-05-11T22:08:49.558Z,16.05
2017-05-11T22:11:24.763Z,16.32
2017-05-11T22:14:00.071Z,18.17
2017-05-11T22:16:36.030Z,15.35
2017-05-11T22:19:11.132Z,15.28
2017-05-11T22:21:46.312Z,17.20
2017-05-11T22:24:22.127Z,14.95
2017-05-11T22:26:58.267Z,13.25
2017-05-11T22:29:33.545Z,14.70
2017-05-11T22:32:08.807Z,15.08
2017-05-11T22:34:44.003Z,14.83
2017-05-11T22:37:19.382Z,13.48
2017-05-11T22:39:54.443Z,12.43
2017-05-11T22:42:30.152Z,13.72
2017-05-11T22:45:05.376Z,12.75
2017-05-11T22:47:40.828Z,11.55
2017-05-11T22:50:15.979Z,12.07
2017-05-11T22:52:51.130Z,12.80
2017-05-11T22:55:27.249Z,11.27
2017-05-11T22:58:02.586Z,11.40
2017-05-11T23:00:38.550Z,12.70
2017-05-11T23:03:13.984Z,12.78
2017-05-11T23:05:49.342Z,12.15
2017-05-11T23:08:24.662Z,12.65
2017-05-11T23:10:59.787Z,11.82
2017-05-11T23:13:36.063Z,10.68
2017-05-11T23:16:11.378Z,11.08
2017-05-11T23:18:47.471Z,10.65
2017-05-11T23:21:23.437Z,11.17
2017-05-11T23:23:58.713Z,10.63
2017-05-11T23:26:34.009Z,9.47
2017-05-11T23:29:09.958Z,9.50
2017-05-11T23:31:45.162Z,9.38
2017-05-11T23:34:20.215Z,8.53
2017-05-11T23:36:55.373Z,10.12
2017-05-11T23:39:30.551Z,9.63
2017-05-11T23:42:06.429Z,9.35
2017-05-11T23:44:41.521Z,8.57
2017-05-11T23:47:17.422Z,8.72
2017-05-11T23:49:52.632Z,8.18
2017-05-11T23:52:32.776Z,9.72
2017-05-11T23:55:08.204Z,7.65
2017-05-11T23:57:43.524Z,8.78
