createdAt,value
2022-10-03T00:00:31.401Z,99.99
2022-10-03T00:01:31.441Z,99.99
2022-10-03T00:02:31.417Z,99.99
2022-10-03T00:03:31.403Z,99.99
2022-10-03T00:04:31.376Z,99.99
2022-10-03T00:05:31.354Z,99.99
2022-10-03T00:06:31.357Z,99.99
2022-10-03T00:07:31.328Z,99.99
2022-10-03T00:08:31.323Z,99.99
2022-10-03T00:09:31.337Z,99.99
2022-10-03T00:10:31.296Z,99.99
2022-10-03T00:11:31.278Z,99.99
2022-10-03T00:12:31.267Z,99.99
2022-10-03T00:13:31.268Z,99.99
2022-10-03T00:14:31.248Z,99.99
2022-10-03T00:15:31.257Z,99.99
2022-10-03T00:16:31.261Z,99.99
2022-10-03T00:17:31.216Z,99.99
2022-10-03T00:18:31.217Z,99.99
2022-10-03T00:19:31.189Z,99.99
2022-10-03T00:20:31.170Z,99.99
2022-10-03T00:21:31.183Z,99.99
2022-10-03T00:22:31.139Z,99.99
2022-10-03T00:23:31.137Z,99.99
2022-10-03T00:24:31.120Z,99.99
2022-10-03T00:25:31.120Z,99.99
2022-10-03T00:26:31.097Z,99.99
2022-10-03T00:27:31.125Z,99.99
2022-10-03T00:28:31.160Z,99.99
2022-10-03T00:29:31.061Z,99.99
2022-10-03T00:30:31.050Z,99.99
2022-10-03T00:31:31.165Z,99.99
2022-10-03T00:32:31.028Z,99.99
2022-10-03T00:33:31.033Z,99.99
2022-10-03T00:34:31.001Z,99.99
2022-10-03T00:35:30.991Z,99.99
2022-10-03T00:36:30.971Z,99.99
2022-10-03T00:37:30.998Z,99.99
2022-10-03T00:38:30.961Z,99.99
2022-10-03T00:39:30.942Z,99.99
2022-10-03T00:40:30.931Z,99.99
2022-10-03T00:41:30.931Z,99.99
2022-10-03T00:42:30.902Z,99.99
2022-10-03T00:43:30.912Z,99.99
2022-10-03T00:44:30.883Z,99.99
2022-10-03T00:45:30.874Z,99.99
2022-10-03T00:46:30.882Z,99.99
2022-10-03T00:47:30.855Z,99.99
2022-10-03T00:48:45.493Z,99.99
2022-10-03T00:49:30.829Z,99.99
2022-10-03T00:50:30.804Z,99.99
2022-10-03T00:51:30.804Z,99.99
2022-10-03T00:52:30.774Z,99.99
2022-10-03T00:53:30.767Z,99.99
2022-10-03T00:54:30.774Z,99.99
2022-10-03T00:55:30.744Z,99.99
2022-10-03T00:56:30.735Z,99.99
2022-10-03T00:57:30.718Z,99.99
2022-10-03T00:58:30.715Z,99.99
2022-10-03T00:59:30.724Z,99.99
2022-10-03T01:00:30.695Z,99.99
2022-10-03T01:01:30.677Z,99.99
2022-10-03T01:02:30.715Z,99.99
2022-10-03T01:03:30.652Z,99.99
2022-10-03T01:04:30.653Z,99.99
2022-10-03T01:05:30.626Z,99.99
2022-10-03T01:06:30.608Z,99.99
2022-10-03T01:07:30.603Z,99.99
2022-10-03T01:08:30.577Z,99.99
2022-10-03T01:09:30.596Z,99.99
2022-10-03T01:10:30.557Z,99.99
2022-10-03T01:11:30.559Z,99.99
2022-10-03T01:12:30.537Z,99.99
2022-10-03T01:13:30.518Z,99.99
2022-10-03T01:14:30.517Z,99.99
2022-10-03T01:15:30.508Z,99.99
2022-10-03T01:16:30.574Z,99.99
2022-10-03T01:17:30.479Z,99.99
2022-10-03T01:18:30.449Z,99.99
2022-10-03T01:19:30.464Z,99.99
2022-10-03T01:20:30.430Z,99.99
2022-10-03T01:21:30.437Z,99.99
2022-10-03T01:22:30.433Z,99.99
2022-10-03T01:23:30.401Z,99.99
2022-10-03T01:24:30.380Z,99.99
2022-10-03T01:25:30.380Z,99.99
2022-10-03T01:26:30.358Z,99.99
2022-10-03T01:27:30.354Z,99.99
2022-10-03T01:28:30.410Z,99.99
2022-10-03T01:29:30.322Z,99.99
2022-10-03T01:30:30.299Z,99.99
2022-10-03T01:31:30.353Z,99.99
2022-10-03T01:32:30.283Z,99.99
2022-10-03T01:33:30.280Z,99.99
2022-10-03T01:34:30.277Z,99.99
2022-10-03T01:35:30.250Z,99.99
2022-10-03T01:36:30.232Z,99.99
2022-10-03T01:37:30.229Z,99.99
2022-10-03T01:38:30.211Z,99.99
2022-10-03T01:39:30.224Z,99.99
2022-10-03T01:40:30.183Z,99.99
2022-10-03T01:41:30.180Z,99.99
2022-10-03T01:42:30.154Z,99.99
2022-10-03T01:43:30.147Z,99.99
2022-10-03T01:44:30.133Z,99.99
2022-10-03T01:45:30.154Z,99.99
2022-10-03T01:46:30.168Z,99.99
2022-10-03T01:47:30.095Z,99.99
2022-10-03T01:48:30.084Z,99.99
2022-10-03T01:49:30.073Z,99.99
2022-10-03T01:50:30.062Z,99.99
2022-10-03T01:51:30.095Z,99.99
2022-10-03T01:52:30.029Z,99.99
2022-10-03T01:53:30.027Z,99.99
2022-10-03T01:54:30.030Z,99.99
2022-10-03T01:55:29.994Z,99.99
2022-10-03T01:56:29.999Z,99.99
2022-10-03T01:57:30.004Z,99.99
2022-10-03T01:58:29.956Z,99.99
2022-10-03T01:59:29.959Z,99.99
2022-10-03T02:00:30.011Z,99.99
2022-10-03T02:01:29.917Z,99.99
2022-10-03T02:02:30.856Z,99.99
2022-10-03T02:03:29.913Z,99.99
2022-10-03T02:04:29.910Z,99.99
2022-10-03T02:05:29.876Z,99.99
2022-10-03T02:06:29.861Z,99.99
2022-10-03T02:07:29.840Z,99.99
2022-10-03T02:08:29.829Z,99.99
2022-10-03T02:09:29.846Z,99.99
2022-10-03T02:10:29.802Z,99.99
2022-10-03T02:11:29.806Z,99.99
2022-10-03T02:12:29.780Z,99.99
2022-10-03T02:13:29.767Z,99.99
2022-10-03T02:14:29.778Z,99.99
2022-10-03T02:15:29.769Z,99.99
2022-10-03T02:16:29.787Z,99.99
2022-10-03T02:17:29.740Z,99.99
2022-10-03T02:18:29.741Z,99.99
2022-10-03T02:19:29.727Z,99.99
2022-10-03T02:20:29.697Z,99.99
2022-10-03T02:21:29.696Z,99.99
2022-10-03T02:22:29.651Z,99.99
2022-10-03T02:23:29.661Z,99.99
2022-10-03T02:24:29.627Z,99.99
2022-10-03T02:25:29.642Z,99.99
2022-10-03T02:26:29.607Z,99.99
2022-10-03T02:27:29.601Z,99.99
2022-10-03T02:28:29.641Z,99.99
2022-10-03T02:29:29.580Z,99.99
2022-10-03T02:30:29.561Z,99.99
2022-10-03T02:31:29.656Z,99.99
2022-10-03T02:32:29.532Z,99.99
2022-10-03T02:33:29.512Z,99.99
2022-10-03T02:34:29.503Z,99.99
2022-10-03T02:35:29.492Z,99.99
2022-10-03T02:36:29.523Z,99.99
2022-10-03T02:37:29.495Z,99.99
2022-10-03T02:38:29.473Z,99.99
2022-10-03T02:39:29.444Z,99.99
2022-10-03T02:40:29.463Z,99.99
2022-10-03T02:41:29.448Z,99.99
2022-10-03T02:42:29.413Z,99.99
2022-10-03T02:43:29.391Z,99.99
2022-10-03T02:44:29.395Z,99.99
2022-10-03T02:45:29.407Z,99.99
2022-10-03T02:46:29.384Z,99.99
2022-10-03T02:47:29.336Z,99.99
2022-10-03T02:48:32.209Z,99.99
2022-10-03T02:49:29.339Z,99.99
2022-10-03T02:50:29.317Z,99.99
2022-10-03T02:51:29.298Z,99.99
2022-10-03T02:52:29.307Z,99.99
2022-10-03T02:53:29.447Z,99.99
2022-10-03T02:54:29.323Z,99.99
2022-10-03T02:55:29.246Z,99.99
2022-10-03T02:56:29.238Z,99.99
2022-10-03T02:57:29.235Z,99.99
2022-10-03T02:58:29.230Z,99.99
2022-10-03T02:59:29.190Z,99.99
2022-10-03T03:00:29.179Z,99.99
2022-10-03T03:01:29.288Z,99.99
2022-10-03T03:02:29.278Z,99.99
2022-10-03T03:03:29.207Z,99.99
2022-10-03T03:04:29.143Z,99.99
2022-10-03T03:05:29.137Z,99.99
2022-10-03T03:06:29.119Z,99.99
2022-10-03T03:07:29.095Z,99.99
2022-10-03T03:08:29.080Z,99.99
2022-10-03T03:09:29.153Z,99.99
2022-10-03T03:10:29.057Z,99.99
2022-10-03T03:11:29.044Z,99.99
2022-10-03T03:12:29.049Z,99.99
2022-10-03T03:13:29.073Z,99.99
2022-10-03T03:14:29.009Z,99.99
2022-10-03T03:15:28.993Z,99.99
2022-10-03T03:16:29.036Z,99.99
2022-10-03T03:17:28.972Z,99.99
2022-10-03T03:18:28.996Z,99.99
2022-10-03T03:19:28.940Z,99.99
2022-10-03T03:20:28.929Z,99.99
2022-10-03T03:21:28.934Z,99.99
2022-10-03T03:22:28.904Z,99.99
2022-10-03T03:23:28.892Z,99.99
2022-10-03T03:24:28.910Z,99.99
2022-10-03T03:25:28.873Z,99.99
2022-10-03T03:26:28.897Z,99.99
2022-10-03T03:27:28.864Z,99.99
2022-10-03T03:28:28.871Z,99.99
2022-10-03T03:29:28.816Z,99.99
2022-10-03T03:30:28.809Z,99.99
2022-10-03T03:31:28.888Z,99.99
2022-10-03T03:32:28.803Z,99.99
2022-10-03T03:33:28.778Z,99.99
2022-10-03T03:34:28.775Z,99.99
2022-10-03T03:35:28.765Z,99.99
2022-10-03T03:36:28.729Z,99.99
2022-10-03T03:37:28.714Z,99.99
2022-10-03T03:38:28.706Z,99.99
2022-10-03T03:40:23.125Z,99.99
2022-10-03T03:41:23.143Z,99.99
2022-10-03T03:42:23.124Z,99.99
2022-10-03T03:43:23.143Z,99.99
2022-10-03T03:44:23.086Z,99.99
2022-10-03T03:45:23.079Z,99.99
2022-10-03T03:46:23.042Z,99.99
2022-10-03T03:47:23.057Z,99.99
2022-10-03T03:48:23.023Z,99.99
2022-10-03T03:49:23.029Z,99.99
2022-10-03T03:50:22.995Z,99.99
2022-10-03T03:51:23.004Z,99.99
2022-10-03T03:52:22.979Z,99.99
2022-10-03T03:53:22.968Z,99.99
2022-10-03T03:54:22.934Z,99.99
2022-10-03T03:55:22.936Z,99.99
2022-10-03T03:56:22.978Z,99.99
2022-10-03T03:57:22.900Z,99.99
2022-10-03T03:58:22.895Z,99.99
2022-10-03T03:59:22.899Z,99.99
2022-10-03T04:00:22.867Z,99.99
2022-10-03T04:01:22.907Z,99.99
2022-10-03T04:02:22.930Z,99.99
2022-10-03T04:03:22.835Z,99.99
2022-10-03T04:04:22.853Z,99.99
2022-10-03T04:05:22.807Z,99.99
2022-10-03T04:06:22.793Z,99.99
2022-10-03T04:07:22.807Z,99.99
2022-10-03T04:08:22.775Z,99.99
2022-10-03T04:09:22.799Z,99.99
2022-10-03T04:10:22.773Z,99.99
2022-10-03T04:11:22.763Z,99.99
2022-10-03T04:12:22.726Z,99.99
2022-10-03T04:13:22.708Z,99.99
2022-10-03T04:14:22.714Z,99.99
2022-10-03T04:15:22.683Z,99.99
2022-10-03T04:16:22.743Z,99.99
2022-10-03T04:17:22.695Z,99.99
2022-10-03T04:18:22.639Z,99.99
2022-10-03T04:19:22.634Z,99.99
2022-10-03T04:20:22.633Z,99.99
2022-10-03T04:21:22.618Z,99.99
2022-10-03T04:22:22.595Z,99.99
2022-10-03T04:23:22.615Z,99.99
2022-10-03T04:24:22.565Z,99.99
2022-10-03T04:25:22.599Z,99.99
2022-10-03T04:26:22.542Z,99.99
2022-10-03T04:27:22.533Z,99.99
2022-10-03T04:28:22.631Z,99.99
2022-10-03T04:29:22.502Z,99.99
2022-10-03T04:30:22.516Z,99.99
2022-10-03T04:31:22.556Z,99.99
2022-10-03T04:32:22.474Z,99.99
2022-10-03T04:33:22.476Z,99.99
2022-10-03T04:34:22.470Z,99.99
2022-10-03T04:35:22.490Z,99.99
2022-10-03T04:36:22.445Z,99.99
2022-10-03T04:37:22.434Z,99.99
2022-10-03T04:38:22.398Z,99.99
2022-10-03T04:39:22.397Z,99.99
2022-10-03T04:40:22.369Z,99.99
2022-10-03T04:41:22.454Z,99.99
2022-10-03T04:42:22.357Z,99.99
2022-10-03T04:43:22.372Z,99.99
2022-10-03T04:44:22.333Z,99.99
2022-10-03T04:45:22.303Z,99.99
2022-10-03T04:46:22.353Z,99.99
2022-10-03T04:47:22.285Z,99.99
2022-10-03T04:48:22.295Z,99.99
2022-10-03T04:49:22.261Z,99.99
2022-10-03T04:50:22.244Z,99.99
2022-10-03T04:51:22.258Z,99.99
2022-10-03T04:52:22.217Z,99.99
2022-10-03T04:53:22.208Z,99.99
2022-10-03T04:54:22.305Z,99.99
2022-10-03T04:55:22.197Z,99.99
2022-10-03T04:56:22.169Z,99.99
2022-10-03T04:57:22.168Z,99.99
2022-10-03T04:58:22.140Z,99.99
2022-10-03T04:59:22.162Z,99.99
2022-10-03T05:00:22.133Z,99.99
2022-10-03T05:01:22.180Z,99.99
2022-10-03T05:02:22.122Z,99.99
2022-10-03T05:03:22.120Z,99.99
2022-10-03T05:04:22.095Z,99.99
2022-10-03T05:05:22.085Z,99.99
2022-10-03T05:06:22.053Z,99.99
2022-10-03T05:07:22.031Z,99.99
2022-10-03T05:08:22.019Z,99.99
2022-10-03T05:09:22.022Z,99.99
2022-10-03T05:10:22.021Z,99.99
2022-10-03T05:11:21.991Z,99.99
2022-10-03T05:12:21.973Z,99.99
2022-10-03T05:13:21.950Z,99.99
2022-10-03T05:14:21.962Z,99.99
2022-10-03T05:15:21.961Z,99.99
2022-10-03T05:16:22.002Z,99.99
2022-10-03T05:17:21.918Z,99.99
2022-10-03T05:18:26.609Z,99.99
2022-10-03T05:19:22.892Z,99.99
2022-10-03T05:20:21.899Z,99.99
2022-10-03T05:21:21.921Z,99.99
2022-10-03T05:22:21.885Z,99.99
2022-10-03T05:23:21.843Z,99.99
2022-10-03T05:24:21.871Z,99.99
2022-10-03T05:25:21.829Z,99.99
2022-10-03T05:26:44.171Z,99.99
2022-10-03T05:27:22.885Z,99.99
2022-10-03T05:28:21.860Z,99.99
2022-10-03T05:29:21.788Z,99.99
2022-10-03T05:30:21.768Z,99.99
2022-10-03T05:31:21.807Z,99.99
2022-10-03T05:32:21.745Z,99.99
2022-10-03T05:33:21.745Z,99.99
2022-10-03T05:34:21.706Z,99.99
2022-10-03T05:35:21.724Z,99.99
2022-10-03T05:36:21.694Z,99.99
2022-10-03T05:37:21.668Z,99.99
2022-10-03T05:38:21.665Z,99.99
2022-10-03T05:39:21.671Z,99.99
2022-10-03T05:40:21.655Z,99.99
2022-10-03T05:41:25.805Z,99.99
2022-10-03T05:42:23.531Z,99.99
2022-10-03T05:43:21.599Z,99.99
2022-10-03T05:44:21.621Z,99.99
2022-10-03T05:45:21.593Z,99.99
2022-10-03T05:46:21.679Z,99.99
2022-10-03T05:47:21.562Z,99.99
2022-10-03T05:48:21.543Z,99.99
2022-10-03T05:49:21.551Z,99.99
2022-10-03T05:50:21.539Z,99.99
2022-10-03T05:51:21.495Z,99.99
2022-10-03T05:52:21.502Z,99.99
2022-10-03T05:53:21.507Z,99.99
2022-10-03T05:54:21.488Z,99.99
2022-10-03T05:55:21.469Z,99.99
2022-10-03T05:56:21.445Z,99.99
2022-10-03T05:57:21.486Z,99.99
2022-10-03T05:58:21.449Z,99.99
2022-10-03T05:59:21.430Z,99.99
2022-10-03T06:00:21.431Z,99.99
2022-10-03T06:01:21.408Z,99.99
2022-10-03T06:02:21.474Z,99.99
2022-10-03T06:03:21.395Z,99.99
2022-10-03T06:04:21.357Z,99.99
2022-10-03T06:05:21.361Z,99.99
2022-10-03T06:06:21.322Z,99.99
2022-10-03T06:07:21.307Z,99.99
2022-10-03T06:08:21.319Z,99.99
2022-10-03T06:09:21.321Z,99.99
2022-10-03T06:10:21.277Z,99.99
2022-10-03T06:11:21.255Z,99.99
2022-10-03T06:12:21.246Z,99.99
2022-10-03T06:13:21.260Z,99.99
2022-10-03T06:14:21.235Z,99.99
2022-10-03T06:15:21.248Z,99.99
2022-10-03T06:16:21.284Z,99.99
2022-10-03T06:17:21.193Z,99.99
2022-10-03T06:18:21.194Z,99.99
2022-10-03T06:19:21.178Z,99.99
2022-10-03T06:20:21.164Z,99.99
2022-10-03T06:21:21.146Z,99.99
2022-10-03T06:22:21.161Z,99.99
2022-10-03T06:23:21.122Z,99.99
2022-10-03T06:24:21.147Z,99.99
2022-10-03T06:25:21.101Z,99.99
2022-10-03T06:26:21.092Z,99.99
2022-10-03T06:27:21.097Z,99.99
2022-10-03T06:28:21.118Z,99.99
2022-10-03T06:29:21.036Z,99.99
2022-10-03T06:30:21.063Z,99.99
2022-10-03T06:31:21.039Z,99.99
2022-10-03T06:32:21.017Z,99.99
2022-10-03T06:33:20.989Z,99.99
2022-10-03T06:34:20.976Z,99.99
2022-10-03T06:35:21.040Z,99.99
2022-10-03T06:36:20.962Z,99.99
2022-10-03T06:37:20.968Z,99.99
2022-10-03T06:38:20.985Z,99.99
2022-10-03T06:39:20.922Z,99.99
2022-10-03T06:40:20.923Z,99.99
2022-10-03T06:41:20.926Z,99.99
2022-10-03T06:42:20.878Z,99.99
2022-10-03T06:43:20.891Z,99.99
2022-10-03T06:44:20.870Z,99.99
2022-10-03T06:45:20.856Z,99.99
2022-10-03T06:46:20.876Z,99.99
2022-10-03T06:47:20.804Z,99.99
2022-10-03T06:48:20.793Z,99.99
2022-10-03T06:49:20.812Z,99.99
2022-10-03T06:50:20.836Z,99.99
2022-10-03T06:51:20.762Z,99.99
2022-10-03T06:52:20.760Z,99.99
2022-10-03T06:53:20.730Z,99.99
2022-10-03T06:54:20.743Z,99.99
2022-10-03T06:55:20.707Z,99.99
2022-10-03T06:56:20.693Z,99.99
2022-10-03T06:57:20.693Z,99.99
2022-10-03T06:58:20.673Z,99.99
2022-10-03T06:59:20.870Z,99.99
2022-10-03T07:00:20.652Z,99.99
2022-10-03T07:01:20.649Z,99.99
2022-10-03T07:02:20.720Z,99.99
2022-10-03T07:03:20.627Z,99.99
2022-10-03T07:04:20.605Z,99.99
2022-10-03T07:05:20.615Z,99.99
2022-10-03T07:06:20.585Z,99.99
2022-10-03T07:07:20.554Z,99.99
2022-10-03T07:08:20.521Z,99.99
2022-10-03T07:09:20.525Z,99.99
2022-10-03T07:10:20.514Z,99.99
2022-10-03T07:11:20.517Z,99.99
2022-10-03T07:12:20.472Z,99.99
2022-10-03T07:13:20.577Z,99.99
2022-10-03T07:14:20.459Z,99.99
2022-10-03T07:15:23.818Z,99.99
2022-10-03T07:16:26.887Z,99.99
2022-10-03T07:17:21.489Z,99.99
2022-10-03T07:18:20.399Z,99.99
2022-10-03T07:19:20.378Z,99.99
2022-10-03T07:20:20.389Z,99.99
2022-10-03T07:21:20.357Z,99.99
2022-10-03T07:22:20.373Z,99.99
2022-10-03T07:23:20.344Z,99.99
2022-10-03T07:24:20.397Z,99.99
2022-10-03T07:25:20.295Z,99.99
2022-10-03T07:26:20.292Z,99.99
2022-10-03T07:27:20.287Z,99.99
2022-10-03T07:28:20.353Z,99.99
2022-10-03T07:29:20.241Z,99.99
2022-10-03T07:30:20.227Z,99.99
2022-10-03T07:31:20.244Z,99.99
2022-10-03T07:32:20.187Z,99.99
2022-10-03T07:33:20.177Z,99.99
2022-10-03T07:34:20.166Z,99.99
2022-10-03T07:35:20.252Z,99.99
2022-10-03T07:36:20.188Z,99.99
2022-10-03T07:37:20.145Z,99.99
2022-10-03T07:38:20.127Z,99.99
2022-10-03T07:39:20.097Z,99.99
2022-10-03T07:40:20.099Z,99.99
2022-10-03T07:41:21.052Z,99.99
2022-10-03T07:42:20.066Z,99.99
2022-10-03T07:43:20.068Z,99.99
2022-10-03T07:44:20.024Z,99.99
2022-10-03T07:45:20.016Z,99.99
2022-10-03T07:46:20.127Z,99.99
2022-10-03T07:47:20.081Z,99.99
2022-10-03T07:48:19.977Z,99.99
2022-10-03T07:49:19.958Z,99.99
2022-10-03T07:50:19.958Z,99.99
2022-10-03T07:51:19.935Z,99.99
2022-10-03T07:52:19.917Z,99.99
2022-10-03T07:53:19.915Z,99.99
2022-10-03T07:54:19.906Z,99.99
2022-10-03T07:55:19.916Z,99.99
2022-10-03T07:56:19.846Z,99.99
2022-10-03T07:57:19.865Z,99.99
2022-10-03T07:58:19.867Z,99.99
2022-10-03T07:59:19.923Z,99.99
2022-10-03T08:00:19.814Z,99.99
2022-10-03T08:01:19.780Z,99.99
2022-10-03T08:02:19.802Z,99.99
2022-10-03T08:03:19.800Z,99.99
2022-10-03T08:04:19.741Z,99.99
2022-10-03T08:05:19.727Z,99.99
2022-10-03T08:06:19.722Z,99.99
2022-10-03T08:07:19.728Z,99.99
2022-10-03T08:08:19.738Z,99.99
2022-10-03T08:09:19.679Z,99.99
2022-10-03T08:10:19.667Z,99.99
2022-10-03T08:11:19.632Z,99.99
2022-10-03T08:12:19.645Z,99.99
2022-10-03T08:13:19.610Z,99.99
2022-10-03T08:14:19.604Z,99.99
2022-10-03T08:15:19.851Z,99.99
2022-10-03T08:16:19.564Z,99.99
2022-10-03T08:17:19.772Z,99.99
2022-10-03T08:18:19.571Z,99.99
2022-10-03T08:19:19.525Z,99.99
2022-10-03T08:20:19.512Z,99.99
2022-10-03T08:21:19.486Z,99.99
2022-10-03T08:22:19.484Z,99.99
2022-10-03T08:23:19.452Z,99.99
2022-10-03T08:24:19.688Z,99.99
2022-10-03T08:25:19.455Z,99.99
2022-10-03T08:26:19.425Z,99.99
2022-10-03T08:27:19.398Z,99.99
2022-10-03T08:28:19.485Z,99.99
2022-10-03T08:29:19.407Z,98.02
2022-10-03T08:30:19.364Z,99.99
2022-10-03T08:31:19.407Z,99.41
2022-10-03T08:32:19.412Z,99.99
2022-10-03T08:33:19.312Z,99.30
2022-10-03T08:34:19.295Z,99.99
2022-10-03T08:35:19.306Z,99.99
2022-10-03T08:36:19.270Z,99.91
2022-10-03T08:37:19.290Z,99.99
2022-10-03T08:38:19.262Z,99.96
2022-10-03T08:39:19.245Z,99.99
2022-10-03T08:40:19.225Z,99.99
2022-10-03T08:41:19.195Z,99.91
2022-10-03T08:42:19.176Z,99.41
2022-10-03T08:43:19.186Z,99.81
2022-10-03T08:44:19.162Z,98.34
2022-10-03T08:45:19.134Z,98.24
2022-10-03T08:46:19.205Z,98.65
2022-10-03T08:47:19.112Z,97.53
2022-10-03T08:48:19.121Z,97.73
2022-10-03T08:49:19.095Z,96.61
2022-10-03T08:50:19.110Z,96.71
2022-10-03T08:51:19.053Z,96.81
2022-10-03T08:52:19.038Z,97.02
2022-10-03T08:53:19.189Z,97.12
2022-10-03T08:54:19.003Z,96.10
2022-10-03T08:55:18.987Z,96.41
2022-10-03T08:56:18.974Z,96.26
2022-10-03T08:57:18.960Z,95.95
2022-10-03T08:58:18.955Z,94.84
2022-10-03T08:59:18.975Z,95.14
2022-10-03T09:00:18.972Z,94.43
2022-10-03T09:01:18.991Z,94.63
2022-10-03T09:02:19.112Z,94.69
2022-10-03T09:03:38.123Z,94.48
2022-10-03T09:04:19.890Z,94.69
2022-10-03T09:05:18.871Z,94.18
2022-10-03T09:06:18.857Z,93.06
2022-10-03T09:07:19.674Z,93.37
2022-10-03T09:08:18.839Z,93.77
2022-10-03T09:09:18.808Z,93.32
2022-10-03T09:10:18.833Z,93.32
2022-10-03T09:11:18.785Z,93.02
2022-10-03T09:12:18.767Z,92.41
2022-10-03T09:13:18.738Z,92.00
2022-10-03T09:14:18.733Z,91.69
2022-10-03T09:15:18.730Z,91.90
2022-10-03T09:16:18.892Z,92.00
2022-10-03T09:17:18.688Z,91.96
2022-10-03T09:18:18.673Z,92.16
2022-10-03T09:19:18.672Z,92.57
2022-10-03T09:20:18.681Z,91.35
2022-10-03T09:21:18.641Z,91.55
2022-10-03T09:22:18.725Z,91.35
2022-10-03T09:23:18.602Z,91.55
2022-10-03T09:24:18.586Z,91.45
2022-10-03T09:25:18.598Z,91.55
2022-10-03T09:26:18.562Z,91.65
2022-10-03T09:27:18.562Z,91.75
2022-10-03T09:28:22.001Z,91.14
2022-10-03T09:29:19.514Z,91.05
2022-10-03T09:30:18.552Z,90.53
2022-10-03T09:31:18.582Z,90.64
2022-10-03T09:32:18.477Z,90.84
2022-10-03T09:33:18.486Z,91.05
2022-10-03T09:34:18.456Z,91.05
2022-10-03T09:35:18.441Z,90.64
2022-10-03T09:36:18.425Z,90.84
2022-10-03T09:37:18.445Z,90.84
2022-10-03T09:38:18.435Z,90.90
2022-10-03T09:39:18.460Z,90.70
2022-10-03T09:40:18.399Z,89.78
2022-10-03T09:41:18.362Z,90.09
2022-10-03T09:42:18.360Z,90.09
2022-10-03T09:43:18.339Z,89.94
2022-10-03T09:44:18.330Z,89.74
2022-10-03T09:45:18.311Z,89.74
2022-10-03T09:46:18.323Z,89.23
2022-10-03T09:47:18.272Z,89.59
2022-10-03T09:48:18.274Z,90.81
2022-10-03T09:49:18.261Z,90.61
2022-10-03T09:50:18.255Z,90.11
2022-10-03T09:51:27.942Z,88.18
2022-10-03T09:52:18.220Z,88.07
2022-10-03T09:53:18.236Z,86.05
2022-10-03T09:54:18.192Z,86.10
2022-10-03T09:55:18.200Z,86.51
2022-10-03T09:56:18.219Z,85.19
2022-10-03T09:57:22.596Z,85.90
2022-10-03T09:58:18.145Z,86.82
2022-10-03T09:59:18.151Z,85.90
2022-10-03T10:00:18.180Z,85.80
2022-10-03T10:01:18.199Z,85.60
2022-10-03T10:02:18.083Z,85.90
2022-10-03T10:03:18.052Z,86.27
2022-10-03T10:04:28.316Z,85.46
2022-10-03T10:05:19.107Z,84.24
2022-10-03T10:06:20.559Z,84.85
2022-10-03T10:07:19.090Z,85.05
2022-10-03T10:08:18.014Z,84.95
2022-10-03T10:09:18.051Z,85.05
2022-10-03T10:10:17.959Z,85.36
2022-10-03T10:11:17.996Z,84.14
2022-10-03T10:12:17.946Z,84.04
2022-10-03T10:13:18.036Z,83.94
2022-10-03T10:14:18.053Z,84.30
2022-10-03T10:15:17.912Z,84.27
2022-10-03T10:16:17.964Z,84.12
2022-10-03T10:17:17.941Z,81.99
2022-10-03T10:18:17.881Z,82.10
2022-10-03T10:19:17.902Z,81.65
2022-10-03T10:20:17.845Z,81.45
2022-10-03T10:21:17.865Z,81.85
2022-10-03T10:22:17.889Z,82.36
2022-10-03T10:23:17.807Z,80.10
2022-10-03T10:24:17.800Z,80.10
2022-10-03T10:25:17.792Z,80.24
2022-10-03T10:26:17.776Z,80.44
2022-10-03T10:27:17.812Z,80.64
2022-10-03T10:28:17.832Z,81.18
2022-10-03T10:29:17.721Z,82.14
2022-10-03T10:30:17.749Z,83.01
2022-10-03T10:31:17.770Z,81.99
2022-10-03T10:32:21.270Z,81.29
2022-10-03T10:33:18.655Z,80.98
2022-10-03T10:34:17.738Z,81.49
2022-10-03T10:35:17.680Z,80.84
2022-10-03T10:36:17.612Z,81.05
2022-10-03T10:37:17.616Z,79.73
2022-10-03T10:38:17.596Z,78.92
2022-10-03T10:39:17.595Z,79.33
2022-10-03T10:40:17.584Z,79.13
2022-10-03T10:41:17.575Z,78.31
2022-10-03T10:42:17.543Z,79.02
2022-10-03T10:43:17.557Z,78.82
2022-10-03T10:44:17.547Z,79.53
2022-10-03T10:45:17.557Z,79.73
2022-10-03T10:46:17.553Z,80.24
2022-10-03T10:47:17.501Z,79.33
2022-10-03T10:48:17.468Z,80.84
2022-10-03T10:49:17.489Z,80.64
2022-10-03T10:50:17.427Z,78.11
2022-10-03T10:51:17.475Z,78.92
2022-10-03T10:52:17.433Z,78.82
2022-10-03T10:53:17.447Z,78.62
2022-10-03T10:54:17.400Z,79.22
2022-10-03T10:55:17.488Z,78.52
2022-10-03T10:56:17.390Z,80.13
2022-10-03T10:57:17.362Z,78.88
2022-10-03T10:58:17.354Z,77.87
2022-10-03T10:59:17.347Z,76.15
2022-10-03T11:00:17.341Z,76.66
2022-10-03T11:01:17.405Z,77.43
2022-10-03T11:02:17.354Z,78.14
2022-10-03T11:03:17.330Z,75.41
2022-10-03T11:04:17.415Z,74.80
2022-10-03T11:05:17.283Z,76.18
2022-10-03T11:06:17.253Z,75.41
2022-10-03T11:07:17.248Z,74.80
2022-10-03T11:08:17.232Z,75.10
2022-10-03T11:09:17.204Z,76.12
2022-10-03T11:10:17.255Z,76.32
2022-10-03T11:11:17.158Z,75.92
2022-10-03T11:12:17.135Z,74.60
2022-10-03T11:13:17.173Z,76.15
2022-10-03T11:14:17.123Z,76.15
2022-10-03T11:15:17.106Z,75.81
2022-10-03T11:16:17.129Z,75.61
2022-10-03T11:17:17.118Z,75.21
2022-10-03T11:18:17.135Z,75.81
2022-10-03T11:19:17.119Z,75.71
2022-10-03T11:20:17.052Z,75.31
2022-10-03T11:21:17.020Z,76.82
2022-10-03T11:22:17.017Z,75.71
2022-10-03T11:23:17.014Z,75.51
2022-10-03T11:24:16.980Z,76.62
2022-10-03T11:25:17.003Z,75.51
2022-10-03T11:26:16.939Z,75.68
2022-10-03T11:27:17.039Z,75.68
2022-10-03T11:28:19.025Z,75.98
2022-10-03T11:29:16.908Z,75.07
2022-10-03T11:30:16.894Z,76.28
2022-10-03T11:31:16.964Z,76.89
2022-10-03T11:32:16.906Z,75.68
2022-10-03T11:33:16.881Z,76.79
2022-10-03T11:34:16.863Z,75.27
2022-10-03T11:35:16.836Z,75.57
2022-10-03T11:36:16.852Z,75.57
2022-10-03T11:37:16.813Z,74.06
2022-10-03T11:38:16.805Z,73.46
2022-10-03T11:39:16.834Z,73.86
2022-10-03T11:40:16.756Z,74.26
2022-10-03T11:41:16.796Z,74.06
2022-10-03T11:42:16.765Z,73.55
2022-10-03T11:43:16.734Z,72.85
2022-10-03T11:44:16.758Z,74.26
2022-10-03T11:45:16.727Z,72.34
2022-10-03T11:46:16.754Z,73.35
2022-10-03T11:47:16.714Z,73.25
2022-10-03T11:48:16.657Z,73.46
2022-10-03T11:49:16.679Z,73.96
2022-10-03T11:50:16.656Z,74.53
2022-10-03T11:51:16.653Z,74.43
2022-10-03T11:52:16.606Z,72.85
2022-10-03T11:53:16.584Z,73.25
2022-10-03T11:54:30.674Z,72.44
2022-10-03T11:55:17.586Z,72.85
2022-10-03T11:56:16.551Z,72.75
2022-10-03T11:57:16.538Z,72.34
2022-10-03T11:58:16.516Z,72.24
2022-10-03T11:59:16.521Z,70.93
2022-10-03T12:00:16.551Z,70.22
2022-10-03T12:01:16.481Z,70.62
2022-10-03T12:02:16.638Z,71.10
2022-10-03T12:03:16.568Z,72.00
2022-10-03T12:04:16.442Z,71.40
2022-10-03T12:05:16.429Z,70.69
2022-10-03T12:06:16.460Z,71.40
2022-10-03T12:07:17.604Z,71.20
2022-10-03T12:08:16.412Z,71.17
2022-10-03T12:09:16.373Z,71.50
2022-10-03T12:10:16.400Z,72.71
2022-10-03T12:11:16.344Z,72.38
2022-10-03T12:12:16.325Z,71.77
2022-10-03T12:13:16.316Z,72.78
2022-10-03T12:14:16.326Z,72.38
2022-10-03T12:15:16.313Z,71.67
2022-10-03T12:16:16.310Z,69.85
2022-10-03T12:17:16.287Z,69.75
2022-10-03T12:18:16.302Z,70.76
2022-10-03T12:19:16.649Z,71.17
2022-10-03T12:20:16.223Z,71.33
2022-10-03T12:21:20.959Z,71.03
2022-10-03T12:22:17.242Z,71.13
2022-10-03T12:23:16.222Z,70.53
2022-10-03T12:24:16.228Z,70.32
2022-10-03T12:25:16.176Z,70.73
2022-10-03T12:26:16.172Z,70.22
2022-10-03T12:27:16.131Z,70.69
2022-10-03T12:28:16.172Z,69.38
2022-10-03T12:29:16.100Z,68.98
2022-10-03T12:30:16.090Z,68.07
2022-10-03T12:31:19.081Z,68.57
2022-10-03T12:32:16.206Z,68.17
2022-10-03T12:33:16.041Z,68.77
2022-10-03T12:34:16.073Z,68.77
2022-10-03T12:35:16.084Z,69.99
2022-10-03T12:36:16.014Z,69.68
2022-10-03T12:37:16.017Z,68.98
2022-10-03T12:38:15.988Z,69.05
2022-10-03T12:39:15.982Z,67.97
2022-10-03T12:40:16.008Z,68.07
2022-10-03T12:41:15.945Z,68.48
2022-10-03T12:42:15.971Z,68.77
2022-10-03T12:43:15.920Z,68.17
2022-10-03T12:44:15.928Z,69.08
2022-10-03T12:45:15.885Z,68.65
2022-10-03T12:46:15.916Z,69.35
2022-10-03T12:47:15.885Z,68.71
2022-10-03T12:48:15.878Z,68.21
2022-10-03T12:49:15.848Z,68.81
2022-10-03T12:50:15.901Z,68.11
2022-10-03T12:51:15.868Z,68.51
2022-10-03T12:52:15.870Z,67.68
2022-10-03T12:53:15.776Z,68.08