createdAt,value
2023-03-02T00:01:34.758Z,54.39
2023-03-02T00:04:15.056Z,53.98
2023-03-02T00:06:42.927Z,53.84
2023-03-02T00:09:10.275Z,53.75
2023-03-02T00:11:39.418Z,53.45
2023-03-02T00:14:07.394Z,53.32
2023-03-02T00:16:35.070Z,53.37
2023-03-02T00:19:03.017Z,52.93
2023-03-02T00:21:32.021Z,53.52
2023-03-02T00:23:59.569Z,53.27
2023-03-02T00:26:27.052Z,53.63
2023-03-02T00:28:54.560Z,52.98
2023-03-02T00:31:22.085Z,52.76
2023-03-02T00:33:51.493Z,52.80
2023-03-02T00:36:20.809Z,53.16
2023-03-02T00:38:48.630Z,52.52
2023-03-02T00:41:16.943Z,53.45
2023-03-02T00:43:44.803Z,52.79
2023-03-02T00:46:14.076Z,52.54
2023-03-02T00:48:42.413Z,52.54
2023-03-02T00:51:10.229Z,52.90
2023-03-02T00:53:38.251Z,52.98
2023-03-02T00:56:06.900Z,53.39
2023-03-02T00:58:37.812Z,52.47
2023-03-02T01:01:09.301Z,52.59
2023-03-02T01:03:39.694Z,52.31
2023-03-02T01:06:15.622Z,52.44
2023-03-02T01:08:42.876Z,52.44
2023-03-02T01:11:18.938Z,52.55
2023-03-02T01:13:47.228Z,52.33
2023-03-02T01:16:14.940Z,52.82
2023-03-02T01:18:42.648Z,52.43
2023-03-02T01:21:13.367Z,52.42
2023-03-02T01:23:42.047Z,52.37
2023-03-02T01:26:09.726Z,52.19
2023-03-02T01:28:37.172Z,52.13
2023-03-02T01:31:04.939Z,52.31
2023-03-02T01:33:33.070Z,51.88
2023-03-02T01:36:01.048Z,52.38
2023-03-02T01:38:28.949Z,52.62
2023-03-02T01:40:56.817Z,52.16
2023-03-02T01:43:24.789Z,52.36
2023-03-02T01:45:56.153Z,52.67
2023-03-02T01:48:55.062Z,52.37
2023-03-02T01:51:39.847Z,52.87
2023-03-02T01:54:17.448Z,52.84
2023-03-02T01:56:46.563Z,52.44
2023-03-02T01:59:18.457Z,52.07
2023-03-02T02:01:50.862Z,52.50
2023-03-02T02:04:19.061Z,52.57
2023-03-02T02:06:56.055Z,52.34
2023-03-02T02:09:25.972Z,52.18
2023-03-02T02:11:53.527Z,52.71
2023-03-02T02:14:21.016Z,51.93
2023-03-02T02:16:49.024Z,52.36
2023-03-02T02:19:38.664Z,52.12
2023-03-02T02:22:06.476Z,52.13
2023-03-02T02:24:58.916Z,51.61
2023-03-02T02:27:33.908Z,51.41
2023-03-02T02:30:05.034Z,51.91
2023-03-02T02:32:38.090Z,52.25
2023-03-02T02:35:13.185Z,52.21
2023-03-02T02:37:49.509Z,52.34
2023-03-02T02:40:39.042Z,52.37
2023-03-02T02:43:07.930Z,51.75
2023-03-02T02:45:36.568Z,52.50
2023-03-02T02:48:04.260Z,52.31
2023-03-02T02:50:35.348Z,52.71
2023-03-02T02:53:26.400Z,52.67
2023-03-02T02:55:56.655Z,52.74
2023-03-02T02:58:34.218Z,52.36
2023-03-02T03:01:02.343Z,52.33
2023-03-02T03:03:35.491Z,52.69
2023-03-02T03:06:13.904Z,52.28
2023-03-02T03:08:44.283Z,52.84
2023-03-02T03:11:19.812Z,52.53
2023-03-02T03:13:47.821Z,52.78
2023-03-02T03:16:18.156Z,52.72
2023-03-02T03:18:48.514Z,52.84
2023-03-02T03:21:26.580Z,53.15
2023-03-02T03:23:55.970Z,53.47
2023-03-02T03:26:23.800Z,53.11
2023-03-02T03:28:51.387Z,52.89
2023-03-02T03:31:18.880Z,52.71
2023-03-02T03:33:46.582Z,53.08
2023-03-02T03:36:14.306Z,53.24
2023-03-02T03:38:41.971Z,53.22
2023-03-02T03:41:09.630Z,53.02
2023-03-02T03:43:37.097Z,53.42
2023-03-02T03:46:04.780Z,53.65
2023-03-02T03:48:32.286Z,54.33
2023-03-02T03:51:01.164Z,53.97
2023-03-02T03:53:28.815Z,54.54
2023-03-02T03:55:57.449Z,54.27
2023-03-02T03:58:25.967Z,54.08
2023-03-02T04:00:53.971Z,54.52
2023-03-02T04:03:22.684Z,54.23
2023-03-02T04:05:50.625Z,54.36
2023-03-02T04:08:19.361Z,54.23
2023-03-02T04:10:47.301Z,54.18
2023-03-02T04:13:15.052Z,54.44
2023-03-02T04:15:42.674Z,54.38
2023-03-02T04:18:10.580Z,54.29
2023-03-02T04:20:38.214Z,54.56
2023-03-02T04:23:06.258Z,54.61
2023-03-02T04:25:33.799Z,54.05
2023-03-02T04:28:07.494Z,54.13
2023-03-02T04:30:38.219Z,53.91
2023-03-02T04:33:06.129Z,53.48
2023-03-02T04:35:36.171Z,53.90
2023-03-02T04:38:04.565Z,54.18
2023-03-02T04:40:32.290Z,53.79
2023-03-02T04:42:59.782Z,53.47
2023-03-02T04:45:27.840Z,53.50
2023-03-02T04:47:59.555Z,53.68
2023-03-02T04:50:27.885Z,52.76
2023-03-02T04:52:55.498Z,52.99
2023-03-02T04:55:25.508Z,53.32
2023-03-02T04:57:53.622Z,52.91
2023-03-02T05:00:22.802Z,52.41
2023-03-02T05:02:50.905Z,52.48
2023-03-02T05:05:25.236Z,52.80
2023-03-02T05:07:54.236Z,51.51
2023-03-02T05:10:23.312Z,52.40
2023-03-02T05:13:17.448Z,51.86
2023-03-02T05:15:45.547Z,51.62
2023-03-02T05:18:13.293Z,52.06
2023-03-02T05:20:41.219Z,52.04
2023-03-02T05:23:10.932Z,51.72
2023-03-02T05:25:40.124Z,51.40
2023-03-02T05:28:07.887Z,50.80
2023-03-02T05:30:38.126Z,51.17
2023-03-02T05:33:05.900Z,50.88
2023-03-02T05:35:33.842Z,50.81
2023-03-02T05:38:03.173Z,50.68
2023-03-02T05:40:31.261Z,51.00
2023-03-02T05:43:01.916Z,50.36
2023-03-02T05:45:33.774Z,50.74
2023-03-02T05:48:05.564Z,49.93
2023-03-02T05:50:34.090Z,50.84
2023-03-02T05:53:02.972Z,50.82
2023-03-02T05:55:31.421Z,50.51
2023-03-02T05:57:59.234Z,50.55
2023-03-02T06:00:28.214Z,49.86
2023-03-02T06:02:57.354Z,50.46
2023-03-02T06:05:25.688Z,50.93
2023-03-02T06:07:55.688Z,50.12
2023-03-02T06:10:24.290Z,50.03
2023-03-02T06:12:52.540Z,49.67
2023-03-02T06:15:20.510Z,49.02
2023-03-02T06:17:49.934Z,49.43
2023-03-02T06:20:18.971Z,49.28
2023-03-02T06:22:47.777Z,48.90
2023-03-02T06:25:22.530Z,48.34
2023-03-02T06:27:52.245Z,48.48
2023-03-02T06:30:24.908Z,48.41
2023-03-02T06:32:52.901Z,48.28
2023-03-02T06:35:21.124Z,48.19
2023-03-02T06:37:49.395Z,48.20
2023-03-02T06:40:17.607Z,48.10
2023-03-02T06:42:52.293Z,47.06
2023-03-02T06:45:20.310Z,46.95
2023-03-02T06:47:53.550Z,45.38
2023-03-02T06:50:24.269Z,44.61
2023-03-02T06:52:54.579Z,44.48
2023-03-02T06:55:22.983Z,43.38
2023-03-02T06:58:02.455Z,43.18
2023-03-02T07:00:31.356Z,43.52
2023-03-02T07:02:59.366Z,43.14
2023-03-02T07:05:32.734Z,43.64
2023-03-02T07:08:04.790Z,43.53
2023-03-02T07:10:36.736Z,43.55
2023-03-02T07:13:09.812Z,43.27
2023-03-02T07:15:41.894Z,43.26
2023-03-02T07:18:12.828Z,43.52
2023-03-02T07:23:39.425Z,42.21
2023-03-02T07:26:14.891Z,40.65
2023-03-02T07:29:20.321Z,40.22
2023-03-02T07:34:43.343Z,41.05
2023-03-02T07:38:09.487Z,39.07
2023-03-02T07:41:44.082Z,39.83
2023-03-02T07:44:38.974Z,39.97
2023-03-02T07:47:28.127Z,40.18
2023-03-02T07:50:01.895Z,39.50
2023-03-02T07:52:53.085Z,38.45
2023-03-02T07:56:04.978Z,40.12
2023-03-02T07:58:37.218Z,39.82
2023-03-02T08:01:10.977Z,40.32
2023-03-02T08:03:40.125Z,40.51
2023-03-02T08:07:02.931Z,40.78
2023-03-02T08:10:28.117Z,40.49
2023-03-02T08:13:33.993Z,40.63
2023-03-02T08:16:04.076Z,40.60
2023-03-02T08:18:44.047Z,40.30
2023-03-02T08:22:14.162Z,39.55
2023-03-02T08:25:16.824Z,39.54
2023-03-02T08:27:57.306Z,39.57
2023-03-02T08:30:51.810Z,39.90
2023-03-02T08:33:50.273Z,39.90
2023-03-02T08:37:17.092Z,39.96
2023-03-02T08:39:43.881Z,40.26
2023-03-02T08:42:11.715Z,40.55
2023-03-02T08:44:39.415Z,40.52
2023-03-02T08:47:07.176Z,40.42
2023-03-02T08:49:47.505Z,40.54
2023-03-02T08:52:21.142Z,40.49
2023-03-02T08:55:01.617Z,40.75
2023-03-02T08:57:36.341Z,40.70
2023-03-02T09:00:40.013Z,40.24
2023-03-02T09:03:20.547Z,39.43
2023-03-02T09:05:51.873Z,39.18
2023-03-02T09:08:25.788Z,36.41
2023-03-02T09:11:52.712Z,36.84
2023-03-02T09:14:49.224Z,37.26
2023-03-02T09:17:33.453Z,37.76
2023-03-02T09:20:15.390Z,37.79
2023-03-02T09:22:52.646Z,36.32
2023-03-02T09:25:51.488Z,36.63
2023-03-02T09:28:37.598Z,36.40
2023-03-02T09:31:08.410Z,36.80
2023-03-02T09:33:47.237Z,36.70
2023-03-02T09:36:30.401Z,36.68
2023-03-02T09:40:14.931Z,35.93
2023-03-02T09:43:52.864Z,35.59
2023-03-02T09:50:18.216Z,35.10
2023-03-02T09:53:06.510Z,34.49
2023-03-02T09:55:40.856Z,34.84
2023-03-02T09:58:17.841Z,35.25
2023-03-02T10:01:07.011Z,35.14
2023-03-02T10:03:58.354Z,35.03
2023-03-02T10:06:35.102Z,34.71
2023-03-02T10:09:12.248Z,35.61
2023-03-02T10:15:21.902Z,35.74
2023-03-02T10:18:36.566Z,35.46
2023-03-02T10:21:06.187Z,34.91
2023-03-02T10:23:44.946Z,35.31
2023-03-02T10:26:35.781Z,35.69
2023-03-02T10:29:30.968Z,35.34
2023-03-02T10:32:21.514Z,34.03
2023-03-02T10:34:51.791Z,34.30
2023-03-02T10:37:29.174Z,34.67
2023-03-02T10:40:00.285Z,34.41
2023-03-02T10:42:34.589Z,34.66
2023-03-02T10:45:27.275Z,34.53
2023-03-02T10:48:09.454Z,33.95
2023-03-02T10:50:40.230Z,34.40
2023-03-02T10:53:15.883Z,35.13
2023-03-02T10:55:53.387Z,35.03
2023-03-02T10:58:29.273Z,34.96
2023-03-02T11:01:14.657Z,35.63
2023-03-02T11:03:43.091Z,34.88
2023-03-02T11:06:23.239Z,34.08
2023-03-02T11:09:02.851Z,34.18
2023-03-02T11:11:34.044Z,34.50
2023-03-02T11:14:26.467Z,34.46
2023-03-02T11:16:55.827Z,34.38
2023-03-02T11:19:35.674Z,34.09
2023-03-02T11:22:41.902Z,34.60
2023-03-02T11:25:22.375Z,34.32
2023-03-02T11:27:59.675Z,34.36
2023-03-02T11:30:30.119Z,35.03
2023-03-02T11:33:04.569Z,35.65
2023-03-02T11:35:38.972Z,36.54
2023-03-02T11:38:25.836Z,37.25
2023-03-02T11:41:03.703Z,36.92
2023-03-02T11:43:31.830Z,36.49
2023-03-02T11:46:10.841Z,36.28
2023-03-02T11:48:49.840Z,35.93
2023-03-02T12:00:41.877Z,36.28
2023-03-02T12:03:15.570Z,36.99
2023-03-02T12:05:46.000Z,37.82
2023-03-02T12:08:19.881Z,40.40
2023-03-02T12:11:17.386Z,40.88
2023-03-02T12:13:57.170Z,40.56
2023-03-02T12:16:44.250Z,40.77
2023-03-02T12:19:42.011Z,40.70
2023-03-02T12:22:12.787Z,40.74
2023-03-02T12:24:43.953Z,41.27
2023-03-02T12:27:14.882Z,41.13
2023-03-02T12:29:51.291Z,41.53
2023-03-02T12:32:29.509Z,41.19
2023-03-02T12:35:09.230Z,40.99
2023-03-02T12:37:48.768Z,40.62
2023-03-02T12:40:41.400Z,40.08
2023-03-02T12:43:31.412Z,39.88
2023-03-02T12:46:05.494Z,39.40
2023-03-02T12:48:58.630Z,38.08
2023-03-02T12:51:30.261Z,38.50
2023-03-02T12:54:12.790Z,38.19
2023-03-02T12:56:40.944Z,38.86
2023-03-02T12:59:19.734Z,38.99
2023-03-02T13:01:47.280Z,38.94
2023-03-02T13:04:23.981Z,38.67
2023-03-02T13:06:52.871Z,38.96
2023-03-02T13:09:21.356Z,39.40
2023-03-02T13:11:49.892Z,39.17
2023-03-02T13:14:28.229Z,39.35
2023-03-02T13:17:00.428Z,39.13
2023-03-02T13:19:28.750Z,38.76
2023-03-02T13:21:56.837Z,38.77
2023-03-02T13:24:50.780Z,38.77
2023-03-02T13:27:25.028Z,38.70
2023-03-02T13:29:53.663Z,39.02
2023-03-02T13:32:43.860Z,39.11
2023-03-02T13:35:45.944Z,38.86
2023-03-02T13:38:20.462Z,38.88
2023-03-02T13:40:51.854Z,38.89
2023-03-02T13:43:34.636Z,39.29
2023-03-02T13:46:06.744Z,39.15
2023-03-02T13:48:35.407Z,39.44
2023-03-02T13:51:19.192Z,40.04
2023-03-02T13:53:54.757Z,39.54
2023-03-02T13:56:28.735Z,39.92
2023-03-02T13:58:56.466Z,39.70
2023-03-02T14:01:23.934Z,40.07
2023-03-02T14:03:51.351Z,40.18
2023-03-02T14:06:22.204Z,40.63
2023-03-02T14:08:50.568Z,40.59
2023-03-02T14:11:19.200Z,40.91
2023-03-02T14:14:08.054Z,40.56
2023-03-02T14:16:36.489Z,40.93
2023-03-02T14:19:04.011Z,41.13
2023-03-02T14:21:31.835Z,41.18
2023-03-02T14:23:59.848Z,41.17
2023-03-02T14:26:47.414Z,41.80
2023-03-02T14:29:29.764Z,41.76
2023-03-02T14:32:06.922Z,41.73
2023-03-02T14:34:37.056Z,42.44
2023-03-02T14:37:07.798Z,42.57
2023-03-02T14:39:53.417Z,42.59
2023-03-02T14:42:22.304Z,42.91
2023-03-02T14:44:51.443Z,43.14
2023-03-02T14:47:19.950Z,42.96
2023-03-02T14:49:49.101Z,42.99
2023-03-02T14:52:23.752Z,43.15
2023-03-02T14:55:02.110Z,44.85
2023-03-02T14:57:35.773Z,43.88
2023-03-02T15:00:03.630Z,43.97
2023-03-02T15:02:31.824Z,44.19
2023-03-02T15:04:59.521Z,44.14
2023-03-02T15:07:28.736Z,43.99
2023-03-02T15:09:59.162Z,44.55
2023-03-02T15:12:26.576Z,44.25
2023-03-02T15:14:53.935Z,44.31
2023-03-02T15:17:21.337Z,44.37
2023-03-02T15:19:48.946Z,44.57
2023-03-02T15:22:16.493Z,44.95
2023-03-02T15:24:43.959Z,44.68
2023-03-02T15:27:11.361Z,44.90
2023-03-02T15:29:38.864Z,44.68
2023-03-02T15:32:06.419Z,44.44
2023-03-02T15:34:33.792Z,44.54
2023-03-02T15:37:01.101Z,44.54
2023-03-02T15:39:28.494Z,44.49
2023-03-02T15:41:55.859Z,44.75
2023-03-02T15:44:25.043Z,44.76
2023-03-02T15:46:57.712Z,45.08
2023-03-02T15:49:28.350Z,45.33
2023-03-02T15:52:00.188Z,45.37
2023-03-02T15:54:28.653Z,45.52
2023-03-02T15:56:56.156Z,45.67
2023-03-02T15:59:28.974Z,45.83
2023-03-02T16:01:59.733Z,46.05
2023-03-02T16:04:28.742Z,45.60
2023-03-02T16:06:56.934Z,45.75
2023-03-02T16:09:25.721Z,45.93
2023-03-02T16:11:53.285Z,46.30
2023-03-02T16:14:20.799Z,46.15
2023-03-02T16:16:48.673Z,46.53
2023-03-02T16:19:20.361Z,46.81
2023-03-02T16:21:48.629Z,46.25
2023-03-02T16:24:17.330Z,46.26
2023-03-02T16:26:45.245Z,46.03
2023-03-02T16:29:15.279Z,46.23
2023-03-02T16:31:45.245Z,46.34
2023-03-02T16:34:13.064Z,45.94
2023-03-02T16:36:41.683Z,46.58
2023-03-02T16:39:10.547Z,46.46
2023-03-02T16:41:40.232Z,46.61
2023-03-02T16:44:07.707Z,46.39
2023-03-02T16:46:37.729Z,46.54
2023-03-02T16:49:05.702Z,46.59
2023-03-02T16:51:33.774Z,46.82
2023-03-02T16:54:01.827Z,46.45
2023-03-02T16:56:29.393Z,46.68
2023-03-02T16:58:58.815Z,46.87
2023-03-02T17:01:28.430Z,47.06
2023-03-02T17:03:56.855Z,46.63
2023-03-02T17:06:25.109Z,47.12
2023-03-02T17:08:52.741Z,46.94
2023-03-02T17:11:20.761Z,47.18
2023-03-02T17:13:48.299Z,47.14
2023-03-02T17:16:16.980Z,47.71
2023-03-02T17:18:47.808Z,47.95
2023-03-02T17:21:17.528Z,47.96
2023-03-02T17:23:48.285Z,47.74
2023-03-02T17:26:17.299Z,48.13
2023-03-02T17:28:44.916Z,48.43
2023-03-02T17:31:12.360Z,48.42
2023-03-02T17:33:40.476Z,48.94
2023-03-02T17:36:12.302Z,49.04
2023-03-02T17:38:40.511Z,49.67
2023-03-02T17:41:10.014Z,49.86
2023-03-02T17:43:40.189Z,50.15
2023-03-02T17:46:15.689Z,50.25
2023-03-02T17:48:43.832Z,49.94
2023-03-02T17:51:12.091Z,50.35
2023-03-02T17:53:39.679Z,50.69
2023-03-02T17:56:07.670Z,50.41
2023-03-02T17:58:44.549Z,50.62
2023-03-02T18:01:16.012Z,50.83
2023-03-02T18:03:45.399Z,51.06
2023-03-02T18:06:13.628Z,50.45
2023-03-02T18:08:41.313Z,51.24
2023-03-02T18:11:08.685Z,51.17
2023-03-02T18:13:36.588Z,51.36
2023-03-02T18:16:04.137Z,51.53
2023-03-02T18:18:31.680Z,51.61
2023-03-02T18:20:59.212Z,51.86
2023-03-02T18:23:26.740Z,51.78
2023-03-02T18:25:54.096Z,52.14
2023-03-02T18:28:21.530Z,52.30
2023-03-02T18:30:49.305Z,52.49
2023-03-02T18:33:16.716Z,52.49
2023-03-02T18:35:44.203Z,52.61
2023-03-02T18:38:11.573Z,52.55
2023-03-02T18:40:38.925Z,52.73
2023-03-02T18:43:06.287Z,52.69
2023-03-02T18:45:33.823Z,52.46
2023-03-02T18:48:01.708Z,52.45
2023-03-02T18:50:30.102Z,52.98
2023-03-02T18:52:59.173Z,52.94
2023-03-02T18:55:26.951Z,53.94
2023-03-02T18:57:55.117Z,54.41
2023-03-02T19:00:27.856Z,54.82
2023-03-02T19:02:56.470Z,54.25
2023-03-02T19:05:27.124Z,55.29
2023-03-02T19:07:55.112Z,55.58
2023-03-02T19:10:22.516Z,55.87
2023-03-02T19:12:50.440Z,56.00
2023-03-02T19:15:18.013Z,56.12
2023-03-02T19:17:46.176Z,56.85
2023-03-02T19:20:16.612Z,56.74
2023-03-02T19:22:44.039Z,56.83
2023-03-02T19:25:11.927Z,56.74
2023-03-02T19:27:40.631Z,56.89
2023-03-02T19:30:12.432Z,56.31
2023-03-02T19:32:39.940Z,56.50
2023-03-02T19:35:08.117Z,56.43
2023-03-02T19:37:35.541Z,57.05
2023-03-02T19:40:02.894Z,56.54
2023-03-02T19:42:34.963Z,56.98
2023-03-02T19:45:03.608Z,56.63
2023-03-02T19:47:32.552Z,56.71
2023-03-02T19:50:00.109Z,56.59
2023-03-02T19:52:27.536Z,56.88
2023-03-02T19:54:54.959Z,56.72
2023-03-02T19:57:25.468Z,56.80
2023-03-02T19:59:53.091Z,56.24
2023-03-02T20:02:20.609Z,56.89
2023-03-02T20:04:49.412Z,56.80
2023-03-02T20:07:16.968Z,56.50
2023-03-02T20:09:44.314Z,56.75
2023-03-02T20:12:12.307Z,56.11
2023-03-02T20:14:40.966Z,56.40
2023-03-02T20:17:08.337Z,56.19
2023-03-02T20:19:35.654Z,55.61
2023-03-02T20:22:04.029Z,55.95
2023-03-02T20:24:31.491Z,55.55
2023-03-02T20:26:58.877Z,55.40
2023-03-02T20:29:27.108Z,55.32
2023-03-02T20:31:54.627Z,55.17
2023-03-02T20:34:22.323Z,54.92
2023-03-02T20:36:50.332Z,55.05
2023-03-02T20:39:25.351Z,54.19
2023-03-02T20:41:53.566Z,54.55
2023-03-02T20:44:22.571Z,53.31
2023-03-02T20:46:56.598Z,53.34
2023-03-02T20:49:27.367Z,52.88
2023-03-02T20:51:57.197Z,53.16
2023-03-02T20:54:28.036Z,53.00
2023-03-02T20:56:55.899Z,52.68
2023-03-02T20:59:24.185Z,51.97
2023-03-02T21:01:52.197Z,52.68
2023-03-02T21:04:19.766Z,51.83
2023-03-02T21:06:47.836Z,51.93
2023-03-02T21:09:18.141Z,52.13
2023-03-02T21:11:46.833Z,51.57
2023-03-02T21:14:14.860Z,51.56
2023-03-02T21:16:44.005Z,51.85
2023-03-02T21:19:16.578Z,52.09
2023-03-02T21:21:45.016Z,51.77
2023-03-02T21:24:18.209Z,51.60
2023-03-02T21:26:47.079Z,51.85
2023-03-02T21:29:15.319Z,51.21
2023-03-02T21:31:44.166Z,51.63
2023-03-02T21:34:13.242Z,51.61
2023-03-02T21:36:41.109Z,51.53
2023-03-02T21:39:09.879Z,51.63
2023-03-02T21:41:37.274Z,51.17
2023-03-02T21:44:06.022Z,51.39
2023-03-02T21:46:35.305Z,51.63
2023-03-02T21:49:03.045Z,51.45
2023-03-02T21:51:30.567Z,52.29
2023-03-02T21:53:57.959Z,52.34
2023-03-02T21:56:26.748Z,52.31
2023-03-02T21:58:56.495Z,51.97
2023-03-02T22:01:25.165Z,51.87
2023-03-02T22:03:53.474Z,51.64
2023-03-02T22:06:29.803Z,51.73
2023-03-02T22:08:57.999Z,51.39
2023-03-02T22:11:28.296Z,50.52
2023-03-02T22:13:58.977Z,50.55
2023-03-02T22:16:36.307Z,50.03
2023-03-02T22:19:18.243Z,49.87
2023-03-02T22:21:48.951Z,49.96
2023-03-02T22:24:23.837Z,50.09
2023-03-02T22:27:17.391Z,49.92
2023-03-02T22:29:46.760Z,50.16
2023-03-02T22:32:19.397Z,50.06
2023-03-02T22:34:48.711Z,49.82
2023-03-02T22:37:19.352Z,49.74
2023-03-02T22:39:48.655Z,49.71
2023-03-02T22:42:16.125Z,49.65
2023-03-02T22:45:04.768Z,49.66
2023-03-02T22:47:33.096Z,49.51
2023-03-02T22:50:16.722Z,49.33
2023-03-02T22:52:45.576Z,49.53
2023-03-02T22:55:37.072Z,49.35
2023-03-02T22:58:36.695Z,48.83
2023-03-02T23:01:18.581Z,49.38
2023-03-02T23:03:48.272Z,48.75
2023-03-02T23:06:28.431Z,48.37
2023-03-02T23:09:06.851Z,48.28
2023-03-02T23:11:41.100Z,47.43
2023-03-02T23:14:20.964Z,47.22
2023-03-02T23:17:08.433Z,47.07
2023-03-02T23:19:35.920Z,47.08
2023-03-02T23:22:04.129Z,47.20
2023-03-02T23:24:31.443Z,46.98
2023-03-02T23:26:58.846Z,47.47
2023-03-02T23:29:26.203Z,47.19
2023-03-02T23:31:53.978Z,46.04
2023-03-02T23:34:21.701Z,45.96
2023-03-02T23:36:48.986Z,45.74
2023-03-02T23:39:17.760Z,45.93
2023-03-02T23:41:45.090Z,45.46
2023-03-02T23:44:12.450Z,45.85
2023-03-02T23:46:39.748Z,45.94
2023-03-02T23:49:07.118Z,45.97
2023-03-02T23:51:34.495Z,45.69
2023-03-02T23:54:04.234Z,46.28
2023-03-02T23:56:32.036Z,46.24
2023-03-02T23:58:59.515Z,46.05
