createdAt,value
2022-08-30T00:04:39.596Z,5.07
2022-08-30T00:09:43.843Z,5.38
2022-08-30T00:14:51.606Z,5.97
2022-08-30T00:19:57.320Z,4.22
2022-08-30T00:25:01.453Z,5.63
2022-08-30T00:30:10.747Z,6.63
2022-08-30T00:35:21.526Z,5.93
2022-08-30T00:40:27.695Z,4.80
2022-08-30T00:45:39.401Z,4.88
2022-08-30T00:50:56.300Z,6.95
2022-08-30T00:56:01.878Z,5.35
2022-08-30T01:01:12.968Z,7.10
2022-08-30T01:06:19.657Z,6.95
2022-08-30T01:11:26.298Z,6.88
2022-08-30T01:16:34.538Z,4.63
2022-08-30T01:21:47.462Z,7.95
2022-08-30T01:26:56.083Z,5.55
2022-08-30T01:31:59.665Z,5.13
2022-08-30T01:37:04.202Z,5.65
2022-08-30T01:42:10.383Z,5.43
2022-08-30T01:47:15.230Z,6.22
2022-08-30T01:52:20.105Z,6.32
2022-08-30T01:57:27.591Z,5.15
2022-08-30T02:02:35.720Z,7.00
2022-08-30T02:07:41.461Z,7.10
2022-08-30T02:12:47.656Z,6.30
2022-08-30T02:17:54.482Z,7.43
2022-08-30T02:23:01.227Z,6.82
2022-08-30T02:28:07.442Z,4.90
2022-08-30T02:33:12.427Z,8.73
2022-08-30T02:38:18.946Z,5.45
2022-08-30T02:43:25.407Z,4.90
2022-08-30T02:48:29.293Z,5.07
2022-08-30T02:53:36.907Z,5.30
2022-08-30T02:58:43.178Z,6.82
2022-08-30T03:03:48.023Z,8.05
2022-08-30T03:08:52.221Z,6.22
2022-08-30T03:13:59.713Z,7.70
2022-08-30T03:19:02.814Z,6.10
2022-08-30T03:24:08.687Z,6.95
2022-08-30T03:29:13.597Z,5.57
2022-08-30T03:34:20.124Z,6.97
2022-08-30T03:39:26.882Z,11.02
2022-08-30T03:44:32.926Z,5.47
2022-08-30T03:49:38.845Z,6.50
2022-08-30T03:54:42.245Z,5.95
2022-08-30T03:59:48.621Z,5.55
2022-08-30T04:04:59.616Z,6.15
2022-08-30T04:10:05.075Z,9.02
2022-08-30T04:15:12.787Z,5.07
2022-08-30T04:20:16.824Z,4.90
2022-08-30T04:25:20.759Z,8.10
2022-08-30T04:30:25.857Z,6.50
2022-08-30T04:35:30.115Z,7.53
2022-08-30T04:40:37.435Z,5.35
2022-08-30T04:45:44.919Z,8.25
2022-08-30T04:50:51.364Z,10.02
2022-08-30T04:55:57.674Z,8.68
2022-08-30T05:01:03.393Z,6.38
2022-08-30T05:06:12.235Z,6.90
2022-08-30T05:11:17.436Z,6.05
2022-08-30T05:16:25.143Z,7.00
2022-08-30T05:21:30.123Z,14.88
2022-08-30T05:26:35.577Z,12.02
2022-08-30T05:31:42.699Z,12.77
2022-08-30T05:36:47.677Z,11.57
2022-08-30T05:41:54.416Z,9.63
2022-08-30T05:47:03.359Z,9.82
2022-08-30T05:52:08.571Z,9.57
2022-08-30T05:57:15.522Z,9.90
2022-08-30T06:02:23.746Z,7.88
2022-08-30T06:07:31.670Z,11.55
2022-08-30T06:12:36.492Z,6.63
2022-08-30T06:17:43.899Z,11.85
2022-08-30T06:22:51.529Z,9.13
2022-08-30T06:27:56.622Z,10.27
2022-08-30T06:33:02.212Z,9.30
2022-08-30T06:38:06.134Z,7.38
2022-08-30T06:43:09.677Z,7.78
2022-08-30T06:48:16.858Z,10.07
2022-08-30T06:53:22.748Z,9.07
2022-08-30T06:58:28.678Z,7.25
2022-08-30T07:03:36.641Z,10.60
2022-08-30T07:08:41.186Z,5.72
2022-08-30T07:13:45.808Z,6.97
2022-08-30T07:18:55.160Z,17.40
2022-08-30T07:24:00.113Z,10.60
2022-08-30T07:29:04.628Z,23.52
2022-08-30T07:34:11.076Z,18.83
2022-08-30T07:39:14.248Z,11.00
2022-08-30T07:44:18.181Z,10.10
2022-08-30T07:49:24.067Z,6.50
2022-08-30T07:54:27.748Z,7.82
2022-08-30T07:59:36.071Z,8.98
2022-08-30T08:04:42.805Z,11.70
2022-08-30T08:09:48.275Z,7.13
2022-08-30T08:14:52.846Z,15.57
2022-08-30T08:19:59.324Z,8.68
2022-08-30T08:25:03.763Z,8.05
2022-08-30T08:30:09.352Z,6.25
2022-08-30T08:35:15.503Z,8.05
2022-08-30T08:40:22.334Z,8.88
2022-08-30T08:45:37.816Z,13.75
2022-08-30T08:51:04.156Z,10.18
2022-08-30T08:56:13.572Z,6.30
2022-08-30T09:01:20.119Z,6.38
2022-08-30T09:06:47.241Z,10.35
2022-08-30T09:11:50.637Z,4.70
2022-08-30T09:17:02.574Z,6.38
2022-08-30T09:22:17.887Z,6.28
2022-08-30T09:27:26.180Z,4.63
2022-08-30T09:32:33.731Z,3.15
2022-08-30T09:37:50.105Z,6.95
2022-08-30T09:43:09.763Z,5.68
2022-08-30T09:48:31.444Z,11.15
2022-08-30T09:53:40.693Z,7.15
2022-08-30T09:59:03.792Z,5.57
2022-08-30T10:04:16.616Z,8.15
2022-08-30T10:09:33.597Z,8.50
2022-08-30T10:15:05.588Z,5.15
2022-08-30T10:20:19.143Z,10.05
2022-08-30T10:25:29.804Z,7.57
2022-08-30T10:30:40.249Z,7.15
2022-08-30T10:35:47.837Z,4.03
2022-08-30T10:41:14.675Z,3.63
2022-08-30T10:46:24.930Z,4.45
2022-08-30T10:51:33.591Z,6.30
2022-08-30T10:56:44.556Z,5.57
2022-08-30T11:02:11.675Z,4.53
2022-08-30T11:07:30.833Z,3.72
2022-08-30T11:12:39.415Z,4.38
2022-08-30T11:17:54.612Z,4.93
2022-08-30T11:23:32.646Z,3.75
2022-08-30T11:29:07.640Z,6.07
2022-08-30T11:34:12.632Z,4.18
2022-08-30T11:39:45.132Z,3.92
2022-08-30T11:44:49.691Z,4.82
2022-08-30T11:50:12.227Z,3.35
2022-08-30T11:55:34.564Z,6.20
2022-08-30T12:00:50.731Z,4.38
2022-08-30T12:06:00.124Z,7.90
2022-08-30T12:11:06.809Z,4.07
2022-08-30T12:16:14.897Z,4.50
2022-08-30T12:21:31.177Z,2.67
2022-08-30T12:26:43.466Z,2.92
2022-08-30T12:31:52.912Z,4.80
2022-08-30T12:37:00.625Z,7.13
2022-08-30T12:42:18.120Z,6.05
2022-08-30T12:47:29.291Z,4.30
2022-08-30T12:52:37.927Z,3.17
2022-08-30T12:57:44.811Z,4.35
2022-08-30T13:02:54.637Z,3.80
2022-08-30T13:08:11.595Z,4.15
2022-08-30T13:13:33.458Z,4.05
2022-08-30T13:18:38.706Z,7.47
2022-08-30T13:23:42.276Z,3.20
2022-08-30T13:28:48.860Z,4.20
2022-08-30T13:33:55.539Z,4.78
2022-08-30T13:39:00.853Z,3.17
2022-08-30T13:44:13.933Z,4.53
2022-08-30T13:54:47.952Z,3.55
2022-08-30T13:59:53.981Z,4.20
2022-08-30T14:05:03.476Z,4.43
2022-08-30T14:15:33.085Z,5.03
2022-08-30T14:20:38.590Z,3.55
2022-08-30T14:25:43.117Z,4.80
2022-08-30T14:30:46.927Z,3.80
2022-08-30T14:35:55.783Z,5.55
2022-08-30T14:41:00.858Z,2.80
2022-08-30T14:46:04.850Z,4.05
2022-08-30T14:51:15.645Z,2.83
2022-08-30T14:56:21.282Z,3.33
2022-08-30T15:01:25.250Z,4.25
2022-08-30T15:06:29.965Z,6.03
2022-08-30T15:11:33.360Z,3.22
2022-08-30T15:16:39.273Z,3.50
2022-08-30T15:21:48.991Z,2.67
2022-08-30T15:26:53.461Z,3.25
2022-08-30T15:31:57.195Z,4.25
2022-08-30T15:37:02.978Z,4.25
2022-08-30T15:42:07.258Z,3.47
2022-08-30T15:47:10.852Z,3.97
2022-08-30T15:52:15.683Z,3.60
2022-08-30T15:57:19.297Z,5.38
2022-08-30T16:02:27.526Z,2.00
2022-08-30T16:07:37.405Z,2.33
2022-08-30T16:12:43.947Z,2.95
2022-08-30T16:17:47.398Z,3.65
2022-08-30T16:22:52.885Z,3.55
2022-08-30T16:27:56.284Z,3.55
2022-08-30T16:33:00.047Z,3.20
2022-08-30T16:38:04.633Z,3.28
2022-08-30T16:43:09.261Z,5.50
2022-08-30T16:48:16.952Z,3.50
2022-08-30T16:53:24.043Z,7.18
2022-08-30T16:58:28.899Z,3.35
2022-08-30T17:03:32.412Z,4.70
2022-08-30T17:08:38.798Z,2.90
2022-08-30T17:13:45.034Z,4.43
2022-08-30T17:18:51.379Z,2.40
2022-08-30T17:24:01.893Z,2.97
2022-08-30T17:29:07.800Z,3.08
2022-08-30T17:34:13.715Z,3.63
2022-08-30T17:39:19.178Z,2.95
2022-08-30T17:44:27.212Z,2.33
2022-08-30T17:49:33.890Z,4.30
2022-08-30T17:54:39.129Z,2.15
2022-08-30T17:59:43.982Z,2.47
2022-08-30T18:04:48.040Z,1.75
2022-08-30T18:09:54.584Z,4.18
2022-08-30T18:14:58.237Z,3.78
2022-08-30T18:20:02.553Z,3.72
2022-08-30T18:25:09.981Z,2.17
2022-08-30T18:30:14.320Z,2.83
2022-08-30T18:35:18.152Z,4.35
2022-08-30T18:40:22.942Z,3.30
2022-08-30T18:45:26.884Z,3.20
2022-08-30T18:50:31.639Z,3.03
2022-08-30T18:55:37.444Z,2.35
2022-08-30T19:00:41.046Z,1.60
2022-08-30T19:05:45.023Z,2.22
2022-08-30T19:10:50.524Z,2.15
2022-08-30T19:15:57.420Z,1.95
2022-08-30T19:21:01.887Z,2.20
2022-08-30T19:26:07.462Z,2.50
2022-08-30T19:31:14.269Z,2.10
2022-08-30T19:36:17.854Z,1.95
2022-08-30T19:41:22.888Z,3.10
2022-08-30T19:46:28.607Z,2.00
2022-08-30T19:51:33.666Z,2.85
2022-08-30T19:56:38.940Z,5.32
2022-08-30T20:01:42.745Z,3.70
2022-08-30T20:06:49.155Z,2.50
2022-08-30T20:11:55.300Z,2.20
2022-08-30T20:22:26.715Z,2.80
2022-08-30T20:27:32.762Z,2.97
2022-08-30T20:32:42.601Z,3.15
2022-08-30T20:37:47.156Z,2.45
2022-08-30T20:42:52.891Z,2.33
2022-08-30T20:47:56.713Z,2.47
2022-08-30T20:53:00.054Z,2.45
2022-08-30T20:58:04.782Z,2.70
2022-08-30T21:03:11.418Z,2.00
2022-08-30T21:08:29.234Z,2.50
2022-08-30T21:13:34.616Z,3.13
2022-08-30T21:18:39.349Z,2.65
2022-08-30T21:23:43.343Z,2.58
2022-08-30T21:28:49.674Z,1.88
2022-08-30T21:33:54.889Z,4.50
2022-08-30T21:39:00.736Z,10.63
2022-08-30T21:44:08.880Z,2.20
2022-08-30T21:49:13.977Z,1.58
2022-08-30T21:54:18.679Z,1.95
2022-08-30T21:59:23.688Z,3.28
2022-08-30T22:04:29.745Z,3.60
2022-08-30T22:09:33.295Z,2.90
2022-08-30T22:14:38.619Z,2.45
2022-08-30T22:19:43.156Z,3.58
2022-08-30T22:24:46.510Z,2.13
2022-08-30T22:29:53.939Z,2.40
2022-08-30T22:34:58.901Z,2.63
2022-08-30T22:40:02.658Z,2.13
2022-08-30T22:45:09.825Z,1.70
2022-08-30T22:50:14.484Z,1.70
2022-08-30T22:55:18.054Z,2.28
2022-08-30T23:00:23.921Z,3.88
2022-08-30T23:05:28.914Z,2.10
2022-08-30T23:10:33.571Z,1.85
2022-08-30T23:15:38.657Z,2.63
2022-08-30T23:20:43.054Z,3.50
2022-08-30T23:26:03.786Z,3.60
2022-08-30T23:31:31.167Z,2.78
2022-08-30T23:36:51.971Z,1.77
2022-08-30T23:42:13.497Z,2.05
2022-08-30T23:47:36.177Z,1.88
2022-08-30T23:52:56.626Z,1.75
2022-08-30T23:58:20.748Z,1.60
