createdAt,value
2019-04-04T00:00:49.429Z,6.95
2019-04-04T00:03:15.648Z,6.20
2019-04-04T00:05:41.898Z,6.83
2019-04-04T00:08:08.143Z,6.30
2019-04-04T00:10:34.736Z,6.60
2019-04-04T00:13:01.540Z,6.70
2019-04-04T00:15:27.979Z,6.67
2019-04-04T00:17:54.356Z,6.75
2019-04-04T00:20:20.722Z,6.75
2019-04-04T00:22:47.184Z,6.55
2019-04-04T00:25:13.829Z,6.97
2019-04-04T00:27:40.161Z,7.05
2019-04-04T00:30:06.808Z,6.42
2019-04-04T00:32:33.149Z,6.87
2019-04-04T00:34:59.853Z,7.90
2019-04-04T00:37:26.778Z,7.17
2019-04-04T00:39:53.020Z,6.87
2019-04-04T00:42:19.260Z,6.55
2019-04-04T00:44:45.613Z,7.28
2019-04-04T00:47:12.086Z,6.85
2019-04-04T00:49:38.437Z,7.12
2019-04-04T00:52:04.674Z,7.47
2019-04-04T00:54:31.136Z,7.03
2019-04-04T00:56:57.588Z,6.60
2019-04-04T00:59:24.205Z,7.12
2019-04-04T01:01:50.531Z,7.30
2019-04-04T01:04:16.767Z,6.87
2019-04-04T01:06:43.343Z,6.72
2019-04-04T01:09:13.129Z,6.70
2019-04-04T01:11:37.725Z,7.22
2019-04-04T01:14:04.164Z,7.62
2019-04-04T01:16:33.333Z,7.40
2019-04-04T01:18:58.653Z,7.50
2019-04-04T01:21:24.990Z,7.70
2019-04-04T01:23:51.321Z,6.95
2019-04-04T01:26:17.673Z,7.15
2019-04-04T01:28:44.101Z,7.30
2019-04-04T01:31:10.532Z,7.45
2019-04-04T01:33:36.891Z,7.20
2019-04-04T01:36:03.437Z,6.92
2019-04-04T01:38:29.875Z,7.15
2019-04-04T01:40:56.313Z,6.53
2019-04-04T01:43:22.977Z,6.17
2019-04-04T01:45:49.418Z,7.37
2019-04-04T01:48:18.534Z,7.12
2019-04-04T01:50:44.001Z,7.05
2019-04-04T01:53:10.457Z,7.35
2019-04-04T01:55:36.708Z,6.80
2019-04-04T01:58:03.158Z,6.28
2019-04-04T02:00:29.508Z,6.78
2019-04-04T02:02:55.761Z,7.40
2019-04-04T02:05:22.236Z,6.40
2019-04-04T02:07:48.682Z,6.20
2019-04-04T02:10:15.123Z,6.65
2019-04-04T02:12:41.761Z,6.58
2019-04-04T02:15:08.389Z,6.25
2019-04-04T02:17:34.973Z,7.05
2019-04-04T02:20:01.815Z,6.15
2019-04-04T02:22:30.715Z,6.75
2019-04-04T02:24:56.286Z,6.45
2019-04-04T02:27:22.679Z,6.05
2019-04-04T02:29:48.916Z,5.95
2019-04-04T02:32:17.158Z,6.72
2019-04-04T02:34:43.431Z,5.95
2019-04-04T02:37:09.676Z,5.80
2019-04-04T02:39:36.046Z,5.45
2019-04-04T02:42:02.820Z,6.25
2019-04-04T02:44:31.861Z,5.83
2019-04-04T02:46:57.265Z,6.10
2019-04-04T02:49:28.098Z,6.28
2019-04-04T02:51:52.005Z,5.58
2019-04-04T02:54:18.443Z,6.00
2019-04-04T02:56:44.894Z,5.90
2019-04-04T02:59:11.236Z,5.55
2019-04-04T03:01:37.681Z,5.80
2019-04-04T03:04:04.165Z,5.58
2019-04-04T03:06:30.605Z,5.00
2019-04-04T03:08:57.050Z,5.47
2019-04-04T03:11:23.651Z,5.40
2019-04-04T03:13:50.106Z,5.28
2019-04-04T03:16:21.019Z,5.42
2019-04-04T03:18:44.944Z,5.60
2019-04-04T03:21:11.467Z,5.67
2019-04-04T03:23:37.901Z,5.23
2019-04-04T03:26:04.526Z,5.42
2019-04-04T03:28:32.427Z,5.25
2019-04-04T03:31:02.807Z,5.42
2019-04-04T03:33:31.294Z,5.30
2019-04-04T03:35:57.561Z,4.97
2019-04-04T03:38:23.507Z,5.00
2019-04-04T03:40:49.882Z,5.28
2019-04-04T03:43:16.827Z,5.10
2019-04-04T03:45:43.248Z,5.20
2019-04-04T03:48:09.618Z,4.90
2019-04-04T03:50:35.884Z,4.78
2019-04-04T03:53:02.244Z,4.78
2019-04-04T03:55:28.748Z,5.45
2019-04-04T03:57:55.386Z,4.72
2019-04-04T04:00:27.209Z,4.62
2019-04-04T04:02:53.686Z,4.55
2019-04-04T04:05:25.555Z,4.90
2019-04-04T04:07:51.896Z,4.87
2019-04-04T04:10:18.246Z,5.03
2019-04-04T04:12:44.485Z,5.45
2019-04-04T04:15:10.916Z,4.70
2019-04-04T04:17:37.490Z,4.78
2019-04-04T04:20:04.896Z,4.20
2019-04-04T04:22:31.258Z,4.40
2019-04-04T04:25:02.171Z,4.90
2019-04-04T04:27:25.862Z,4.70
2019-04-04T04:29:52.442Z,4.37
2019-04-04T04:32:21.465Z,4.78
2019-04-04T04:34:46.842Z,4.40
2019-04-04T04:37:13.364Z,4.55
2019-04-04T04:39:41.395Z,4.65
2019-04-04T04:42:07.651Z,5.28
2019-04-04T04:44:37.782Z,4.63
2019-04-04T04:47:02.290Z,4.67
2019-04-04T04:49:28.560Z,5.12
2019-04-04T04:51:54.906Z,5.55
2019-04-04T04:54:22.721Z,4.75
2019-04-04T04:56:49.673Z,5.37
2019-04-04T04:59:15.907Z,5.30
2019-04-04T05:01:42.297Z,4.85
2019-04-04T05:04:08.558Z,5.30
2019-04-04T05:06:35.729Z,5.20
2019-04-04T05:09:04.861Z,4.75
2019-04-04T05:11:31.340Z,4.92
2019-04-04T05:13:58.257Z,5.30
2019-04-04T05:16:25.041Z,5.40
2019-04-04T05:18:51.285Z,5.10
2019-04-04T05:21:24.898Z,5.05
2019-04-04T05:23:47.117Z,5.00
2019-04-04T05:26:14.077Z,4.83
2019-04-04T05:28:42.016Z,4.80
2019-04-04T05:31:08.830Z,5.03
2019-04-04T05:33:35.195Z,5.47
2019-04-04T05:36:04.880Z,4.80
2019-04-04T05:38:30.573Z,5.67
2019-04-04T05:40:56.808Z,5.22
2019-04-04T05:43:23.350Z,5.55
2019-04-04T05:45:49.876Z,5.47
2019-04-04T05:48:16.077Z,5.03
2019-04-04T05:50:43.625Z,5.30
2019-04-04T05:53:10.663Z,4.87
2019-04-04T05:55:37.036Z,5.53
2019-04-04T05:58:03.465Z,5.40
2019-04-04T06:00:30.163Z,5.37
2019-04-04T06:02:56.399Z,4.95
2019-04-04T06:05:22.722Z,5.55
2019-04-04T06:07:49.392Z,5.53
2019-04-04T06:10:18.000Z,5.60
2019-04-04T06:12:43.965Z,5.58
2019-04-04T06:15:10.526Z,6.17
2019-04-04T06:17:38.739Z,5.45
2019-04-04T06:20:07.004Z,6.03
2019-04-04T06:22:33.457Z,5.62
2019-04-04T06:25:00.018Z,6.30
2019-04-04T06:27:26.445Z,5.42
2019-04-04T06:29:53.022Z,6.12
2019-04-04T06:32:19.457Z,5.40
2019-04-04T06:34:45.898Z,5.92
2019-04-04T06:37:12.559Z,5.72
2019-04-04T06:39:38.785Z,5.75
2019-04-04T06:42:05.224Z,5.75
2019-04-04T06:44:31.592Z,5.40
2019-04-04T06:46:58.041Z,6.08
2019-04-04T06:49:24.471Z,5.90
2019-04-04T06:51:50.866Z,5.87
2019-04-04T06:54:17.109Z,6.95
2019-04-04T06:56:43.551Z,5.83
2019-04-04T06:59:12.127Z,6.03
2019-04-04T07:01:38.169Z,5.87
2019-04-04T07:04:04.413Z,6.53
2019-04-04T07:06:30.846Z,5.97
2019-04-04T07:08:57.173Z,5.55
2019-04-04T07:11:25.437Z,5.65
2019-04-04T07:13:51.824Z,6.20
2019-04-04T07:16:18.192Z,6.10
2019-04-04T07:18:44.529Z,5.95
2019-04-04T07:21:11.205Z,5.67
2019-04-04T07:23:37.433Z,6.03
2019-04-04T07:26:03.976Z,6.40
2019-04-04T07:28:31.014Z,5.83
2019-04-04T07:31:01.189Z,5.95
2019-04-04T07:33:25.412Z,6.35
2019-04-04T07:35:51.980Z,6.15
2019-04-04T07:38:18.424Z,6.03
2019-04-04T07:40:44.764Z,5.97
2019-04-04T07:43:11.245Z,6.15
2019-04-04T07:45:37.483Z,6.85
2019-04-04T07:48:03.937Z,6.20
2019-04-04T07:50:30.195Z,6.33
2019-04-04T07:52:56.529Z,6.85
2019-04-04T07:55:22.877Z,6.28
2019-04-04T07:57:50.902Z,6.70
2019-04-04T08:00:17.457Z,6.17
2019-04-04T08:02:43.897Z,6.40
2019-04-04T08:05:12.998Z,7.03
2019-04-04T08:07:38.509Z,7.17
2019-04-04T08:10:05.657Z,6.62
2019-04-04T08:12:32.007Z,5.97
2019-04-04T08:14:58.249Z,6.62
2019-04-04T08:17:24.490Z,6.62
2019-04-04T08:19:59.507Z,6.83
2019-04-04T08:22:19.444Z,6.92
2019-04-04T08:24:45.801Z,6.85
2019-04-04T08:27:12.269Z,6.45
2019-04-04T08:29:38.631Z,7.37
2019-04-04T08:32:05.177Z,6.62
2019-04-04T08:34:31.569Z,6.42
2019-04-04T08:36:57.915Z,6.47
2019-04-04T08:39:24.154Z,7.40
2019-04-04T08:41:52.369Z,6.95
2019-04-04T08:44:18.697Z,6.83
2019-04-04T08:46:44.897Z,6.80
2019-04-04T08:49:11.269Z,6.97
2019-04-04T08:51:37.720Z,7.05
2019-04-04T08:54:04.061Z,6.97
2019-04-04T08:56:30.312Z,6.92
2019-04-04T08:58:56.745Z,6.60
2019-04-04T09:01:23.096Z,6.95
2019-04-04T09:03:49.530Z,6.62
2019-04-04T09:06:15.854Z,6.67
2019-04-04T09:08:42.285Z,7.08
2019-04-04T09:11:08.770Z,6.92
2019-04-04T09:13:35.200Z,7.10
2019-04-04T09:16:01.642Z,7.72
2019-04-04T09:18:27.989Z,7.25
2019-04-04T09:20:54.331Z,7.40
2019-04-04T09:23:21.365Z,6.50
2019-04-04T09:25:47.811Z,7.10
2019-04-04T09:28:14.156Z,7.10
2019-04-04T09:30:40.600Z,7.03
2019-04-04T09:33:06.917Z,6.83
2019-04-04T09:35:33.369Z,7.53
2019-04-04T09:37:59.813Z,7.08
2019-04-04T09:40:26.161Z,6.87
2019-04-04T09:42:52.401Z,7.17
2019-04-04T09:45:18.833Z,7.60
2019-04-04T09:47:45.189Z,7.37
2019-04-04T09:50:11.730Z,7.33
2019-04-04T09:52:38.073Z,8.78
2019-04-04T09:55:06.459Z,7.35
2019-04-04T09:57:32.784Z,7.92
2019-04-04T09:59:59.033Z,6.97
2019-04-04T10:02:25.577Z,6.78
2019-04-04T10:04:52.001Z,7.80
2019-04-04T10:07:18.344Z,7.00
2019-04-04T10:09:44.997Z,7.37
2019-04-04T10:12:11.447Z,7.45
2019-04-04T10:14:37.793Z,6.90
2019-04-04T10:17:04.281Z,6.83
2019-04-04T10:19:30.631Z,7.60
2019-04-04T10:21:57.066Z,7.40
2019-04-04T10:24:23.597Z,8.00
2019-04-04T10:26:49.935Z,7.58
2019-04-04T10:29:16.363Z,8.08
2019-04-04T10:31:42.796Z,7.12
2019-04-04T10:34:09.225Z,7.55
2019-04-04T10:36:35.988Z,7.33
2019-04-04T10:39:06.030Z,8.25
2019-04-04T10:41:32.372Z,7.33
2019-04-04T10:43:58.605Z,7.40
2019-04-04T10:46:24.960Z,8.15
2019-04-04T10:48:51.301Z,7.55
2019-04-04T10:51:17.659Z,7.67
2019-04-04T10:53:44.109Z,7.42
2019-04-04T10:56:10.537Z,7.45
2019-04-04T10:58:36.777Z,7.67
2019-04-04T11:01:03.440Z,8.33
2019-04-04T11:03:29.781Z,7.60
2019-04-04T11:05:56.121Z,7.80
2019-04-04T11:08:22.469Z,7.05
2019-04-04T11:10:48.814Z,7.92
2019-04-04T11:13:15.053Z,7.42
2019-04-04T11:15:41.618Z,7.40
2019-04-04T11:18:07.953Z,7.30
2019-04-04T11:20:34.404Z,7.72
2019-04-04T11:23:00.784Z,7.55
2019-04-04T11:25:27.133Z,7.37
2019-04-04T11:27:53.482Z,7.40
2019-04-04T11:30:20.033Z,7.42
2019-04-04T11:32:48.805Z,7.87
2019-04-04T11:35:14.512Z,7.30
2019-04-04T11:37:41.117Z,7.55
2019-04-04T11:40:07.759Z,7.70
2019-04-04T11:42:33.987Z,8.08
2019-04-04T11:45:00.368Z,7.58
2019-04-04T11:47:26.604Z,7.30
2019-04-04T11:49:52.951Z,7.37
2019-04-04T11:52:19.192Z,7.00
2019-04-04T11:54:56.294Z,7.78
2019-04-04T11:57:23.983Z,8.03
2019-04-04T11:59:50.542Z,7.60
2019-04-04T12:02:16.996Z,6.58
2019-04-04T12:04:43.446Z,7.47
2019-04-04T12:07:09.677Z,7.58
2019-04-04T12:09:36.117Z,7.45
2019-04-04T12:12:02.577Z,7.08
2019-04-04T12:14:28.822Z,6.97
2019-04-04T12:16:55.142Z,7.60
2019-04-04T12:19:21.517Z,7.03
2019-04-04T12:21:47.745Z,8.18
2019-04-04T12:24:14.038Z,7.50
2019-04-04T12:26:40.437Z,6.87
2019-04-04T12:29:06.769Z,7.90
2019-04-04T12:31:33.214Z,7.67
2019-04-04T12:34:01.940Z,7.15
2019-04-04T12:36:27.592Z,7.15
2019-04-04T12:38:54.125Z,7.20
2019-04-04T12:41:20.486Z,7.60
2019-04-04T12:43:46.908Z,7.42
2019-04-04T12:46:13.249Z,7.45
2019-04-04T12:48:39.759Z,7.37
2019-04-04T12:51:06.176Z,7.33
2019-04-04T12:53:32.921Z,7.45
2019-04-04T12:55:59.481Z,7.25
2019-04-04T12:58:25.812Z,6.87
2019-04-04T13:00:52.156Z,6.90
2019-04-04T13:03:18.501Z,7.15
2019-04-04T13:05:44.741Z,6.58
2019-04-04T13:08:11.181Z,7.28
2019-04-04T13:10:37.592Z,7.00
2019-04-04T13:13:04.019Z,7.65
2019-04-04T13:15:30.378Z,7.42
2019-04-04T13:17:56.719Z,6.65
2019-04-04T13:20:23.065Z,7.08
2019-04-04T13:22:49.406Z,7.00
2019-04-04T13:25:16.032Z,7.25
2019-04-04T13:27:42.374Z,7.42
2019-04-04T13:30:09.717Z,6.97
2019-04-04T13:32:36.117Z,7.33
2019-04-04T13:35:05.769Z,7.00
2019-04-04T13:37:32.013Z,6.70
2019-04-04T13:39:58.511Z,6.72
2019-04-04T13:42:24.957Z,7.50
2019-04-04T13:44:52.867Z,7.28
2019-04-04T13:47:19.387Z,6.97
2019-04-04T13:49:45.729Z,6.78
2019-04-04T13:52:12.133Z,7.67
2019-04-04T13:54:38.614Z,7.12
2019-04-04T13:57:04.936Z,6.72
2019-04-04T13:59:31.277Z,6.75
2019-04-04T14:01:57.932Z,6.97
2019-04-04T14:04:24.741Z,7.87
2019-04-04T14:06:51.613Z,6.50
2019-04-04T14:09:17.884Z,6.75
2019-04-04T14:11:44.128Z,6.97
2019-04-04T14:14:10.382Z,6.90
2019-04-04T14:16:36.652Z,6.70
2019-04-04T14:19:03.090Z,6.53
2019-04-04T14:21:29.538Z,6.70
2019-04-04T14:23:56.992Z,7.00
2019-04-04T14:26:23.520Z,6.75
2019-04-04T14:28:49.964Z,7.42
2019-04-04T14:31:16.424Z,6.55
2019-04-04T14:33:43.234Z,6.83
2019-04-04T14:36:09.608Z,7.17
2019-04-04T14:38:36.004Z,7.10
2019-04-04T14:41:11.227Z,6.50
2019-04-04T14:43:30.497Z,7.03
2019-04-04T14:45:56.932Z,6.97
2019-04-04T14:48:23.402Z,6.70
2019-04-04T14:50:49.846Z,6.70
2019-04-04T14:53:16.396Z,6.70
2019-04-04T14:55:42.673Z,6.17
2019-04-04T14:58:09.025Z,6.40
2019-04-04T15:00:35.493Z,7.22
2019-04-04T15:03:01.745Z,6.50
2019-04-04T15:05:28.089Z,6.67
2019-04-04T15:07:54.624Z,6.47
2019-04-04T15:10:21.210Z,6.55
2019-04-04T15:12:47.635Z,6.85
2019-04-04T15:15:14.313Z,6.60
2019-04-04T15:17:40.567Z,6.37
2019-04-04T15:20:07.006Z,6.60
2019-04-04T15:22:33.615Z,6.70
2019-04-04T15:25:00.165Z,7.20
2019-04-04T15:27:26.602Z,6.75
2019-04-04T15:29:52.957Z,5.85
2019-04-04T15:32:19.414Z,6.58
2019-04-04T15:34:45.757Z,6.20
2019-04-04T15:37:12.217Z,6.60
2019-04-04T15:39:38.560Z,6.28
2019-04-04T15:42:05.118Z,6.67
2019-04-04T15:44:31.472Z,6.80
2019-04-04T15:46:57.821Z,6.90
2019-04-04T15:49:24.055Z,6.67
2019-04-04T15:51:50.477Z,6.15
2019-04-04T15:54:16.745Z,6.55
2019-04-04T15:56:43.098Z,6.08
2019-04-04T15:59:09.635Z,6.75
2019-04-04T16:01:35.972Z,7.10
2019-04-04T16:04:02.413Z,6.10
2019-04-04T16:06:29.145Z,6.60
2019-04-04T16:08:55.470Z,6.12
2019-04-04T16:11:22.013Z,6.10
2019-04-04T16:13:48.464Z,6.28
2019-04-04T16:16:14.821Z,6.22
2019-04-04T16:18:41.064Z,6.08
2019-04-04T16:21:07.633Z,6.28
2019-04-04T16:23:34.060Z,6.90
2019-04-04T16:26:00.406Z,6.37
2019-04-04T16:28:26.849Z,6.47
2019-04-04T16:30:53.330Z,5.83
2019-04-04T16:33:19.681Z,5.95
2019-04-04T16:35:46.347Z,6.53
2019-04-04T16:38:12.765Z,6.50
2019-04-04T16:40:39.213Z,6.45
2019-04-04T16:43:05.809Z,6.80
2019-04-04T16:45:32.138Z,6.20
2019-04-04T16:47:58.576Z,6.28
2019-04-04T16:50:24.909Z,6.30
2019-04-04T16:52:51.151Z,7.00
2019-04-04T16:55:17.485Z,6.50
2019-04-04T16:57:44.120Z,5.83
2019-04-04T17:00:12.050Z,6.70
2019-04-04T17:02:38.490Z,5.85
2019-04-04T17:05:04.935Z,6.33
2019-04-04T17:07:31.279Z,6.55
2019-04-04T17:09:57.713Z,6.87
2019-04-04T17:12:24.225Z,7.40
2019-04-04T17:14:50.669Z,6.90
2019-04-04T17:17:17.009Z,7.55
2019-04-04T17:19:43.253Z,7.30
2019-04-04T17:22:09.604Z,6.87
2019-04-04T17:24:36.051Z,7.85
2019-04-04T17:27:02.597Z,7.55
2019-04-04T17:29:28.944Z,7.80
2019-04-04T17:31:55.191Z,7.22
2019-04-04T17:34:24.011Z,8.05
2019-04-04T17:36:50.307Z,7.62
2019-04-04T17:39:16.655Z,8.18
2019-04-04T17:41:42.974Z,8.03
2019-04-04T17:44:09.490Z,7.60
2019-04-04T17:46:35.917Z,8.43
2019-04-04T17:49:02.364Z,7.78
2019-04-04T17:51:28.712Z,8.08
2019-04-04T17:53:55.593Z,7.67
2019-04-04T17:56:22.436Z,8.35
2019-04-04T17:58:48.875Z,8.33
2019-04-04T18:01:15.339Z,7.03
2019-04-04T18:03:41.899Z,8.00
2019-04-04T18:06:08.334Z,8.15
2019-04-04T18:08:34.780Z,8.10
2019-04-04T18:11:01.204Z,8.48
2019-04-04T18:13:27.532Z,8.20
2019-04-04T18:15:53.983Z,8.20
2019-04-04T18:18:20.548Z,8.68
2019-04-04T18:20:46.900Z,8.85
2019-04-04T18:23:15.157Z,8.43
2019-04-04T18:25:41.313Z,8.30
2019-04-04T18:28:07.645Z,9.20
2019-04-04T18:30:34.238Z,7.97
2019-04-04T18:33:00.600Z,7.67
2019-04-04T18:35:26.949Z,8.10
2019-04-04T18:37:53.441Z,8.03
2019-04-04T18:40:19.981Z,8.38
2019-04-04T18:42:52.985Z,8.15
2019-04-04T18:45:15.157Z,8.35
2019-04-04T18:47:41.592Z,8.28
2019-04-04T18:50:08.105Z,8.80
2019-04-04T18:52:34.569Z,8.10
2019-04-04T18:55:00.821Z,7.53
2019-04-04T18:57:27.268Z,7.97
2019-04-04T18:59:53.613Z,8.23
2019-04-04T19:02:20.092Z,7.62
2019-04-04T19:04:46.467Z,8.40
2019-04-04T19:07:12.902Z,8.53
2019-04-04T19:09:39.561Z,7.87
2019-04-04T19:12:05.985Z,7.75
2019-04-04T19:14:32.384Z,8.30
2019-04-04T19:16:58.948Z,9.30
2019-04-04T19:19:25.381Z,8.68
2019-04-04T19:21:51.726Z,8.48
2019-04-04T19:24:18.108Z,8.05
2019-04-04T19:26:44.546Z,7.55
2019-04-04T19:29:10.992Z,8.05
2019-04-04T19:31:37.521Z,7.78
2019-04-04T19:34:04.084Z,7.55
2019-04-04T19:36:30.536Z,7.90
2019-04-04T19:38:57.111Z,7.62
2019-04-04T19:41:23.487Z,7.75
2019-04-04T19:43:49.911Z,7.55
2019-04-04T19:46:16.393Z,7.15
2019-04-04T19:48:42.788Z,7.03
2019-04-04T19:51:09.238Z,7.17
2019-04-04T19:53:35.747Z,6.80
2019-04-04T19:56:02.209Z,6.87
2019-04-04T19:58:28.556Z,7.45
2019-04-04T20:00:55.280Z,7.08
2019-04-04T20:03:21.532Z,6.97
2019-04-04T20:05:47.973Z,7.22
2019-04-04T20:08:14.476Z,7.20
2019-04-04T20:10:40.735Z,6.60
2019-04-04T20:13:07.085Z,6.55
2019-04-04T20:15:33.671Z,7.22
2019-04-04T20:18:00.037Z,6.80
2019-04-04T20:20:26.405Z,6.75
2019-04-04T20:22:52.773Z,6.75
2019-04-04T20:25:19.013Z,6.67
2019-04-04T20:27:54.739Z,6.30
2019-04-04T20:30:14.310Z,6.95
2019-04-04T20:32:40.946Z,6.35
2019-04-04T20:35:07.497Z,7.53
2019-04-04T20:37:34.119Z,6.70
2019-04-04T20:40:00.547Z,6.30
2019-04-04T20:42:26.896Z,6.90
2019-04-04T20:44:53.367Z,6.90
2019-04-04T20:47:19.707Z,7.17
2019-04-04T20:49:45.949Z,7.45
2019-04-04T20:52:12.384Z,6.42
2019-04-04T20:54:38.673Z,6.75
2019-04-04T20:57:05.523Z,6.72
2019-04-04T20:59:31.870Z,6.78
2019-04-04T21:01:58.266Z,7.08
2019-04-04T21:04:24.576Z,6.95
2019-04-04T21:06:50.961Z,6.75
2019-04-04T21:09:17.295Z,6.33
2019-04-04T21:11:43.645Z,6.70
2019-04-04T21:14:09.981Z,6.47
2019-04-04T21:16:36.320Z,6.70
2019-04-04T21:19:02.867Z,7.35
2019-04-04T21:21:29.233Z,6.97
2019-04-04T21:23:55.577Z,7.58
2019-04-04T21:26:21.805Z,7.30
2019-04-04T21:28:48.077Z,7.03
2019-04-04T21:31:14.456Z,7.22
2019-04-04T21:33:41.797Z,7.22
2019-04-04T21:36:08.451Z,7.17
2019-04-04T21:38:34.780Z,6.87
2019-04-04T21:41:01.021Z,6.90
2019-04-04T21:43:27.560Z,7.08
2019-04-04T21:45:53.892Z,7.08
2019-04-04T21:48:20.137Z,7.10
2019-04-04T21:50:46.928Z,7.40
2019-04-04T21:53:13.257Z,6.80
2019-04-04T21:55:40.449Z,7.15
2019-04-04T21:58:06.831Z,7.35
2019-04-04T22:00:35.173Z,7.15
2019-04-04T22:03:01.909Z,7.12
2019-04-04T22:05:28.474Z,7.47
2019-04-04T22:07:54.805Z,6.80
2019-04-04T22:10:21.244Z,6.83
2019-04-04T22:12:47.774Z,7.47
2019-04-04T22:15:14.309Z,6.42
2019-04-04T22:17:40.643Z,7.08
2019-04-04T22:20:08.339Z,7.10
2019-04-04T22:22:34.770Z,7.25
2019-04-04T22:25:01.213Z,7.05
2019-04-04T22:27:27.655Z,7.10
2019-04-04T22:29:54.178Z,6.87
2019-04-04T22:32:20.424Z,6.63
2019-04-04T22:34:46.697Z,7.05
2019-04-04T22:37:13.169Z,7.42
2019-04-04T22:39:39.408Z,6.75
2019-04-04T22:42:05.877Z,6.72
2019-04-04T22:44:34.953Z,6.95
2019-04-04T22:47:00.271Z,6.50
2019-04-04T22:49:26.732Z,6.33
2019-04-04T22:51:53.077Z,6.67
2019-04-04T22:54:19.441Z,7.03
2019-04-04T22:56:46.173Z,6.95
2019-04-04T22:59:12.430Z,6.85
2019-04-04T23:01:38.861Z,6.78
2019-04-04T23:04:05.241Z,6.83
2019-04-04T23:06:31.673Z,6.67
2019-04-04T23:08:58.018Z,6.72
2019-04-04T23:11:24.271Z,6.78
2019-04-04T23:13:50.515Z,7.45
2019-04-04T23:16:16.872Z,6.37
2019-04-04T23:18:43.226Z,7.10
2019-04-04T23:21:09.561Z,6.47
2019-04-04T23:23:35.802Z,6.67
2019-04-04T23:26:02.374Z,6.50
2019-04-04T23:28:28.616Z,6.97
2019-04-04T23:30:55.072Z,7.12
2019-04-04T23:33:21.421Z,6.97
2019-04-04T23:35:47.760Z,6.65
2019-04-04T23:38:14.197Z,7.08
2019-04-04T23:40:40.553Z,7.20
2019-04-04T23:43:06.907Z,6.55
2019-04-04T23:45:33.325Z,6.53
2019-04-04T23:47:59.893Z,6.83
2019-04-04T23:50:26.121Z,7.15
2019-04-04T23:52:52.368Z,6.78
2019-04-04T23:55:18.900Z,6.90
2019-04-04T23:57:45.297Z,6.60
