createdAt,value
2023-02-19T00:00:26.115Z,3.60
2023-02-19T00:02:59.242Z,3.80
2023-02-19T00:05:29.726Z,3.90
2023-02-19T00:07:58.974Z,3.30
2023-02-19T00:10:31.035Z,3.70
2023-02-19T00:13:02.230Z,3.60
2023-02-19T00:15:36.986Z,3.90
2023-02-19T00:18:07.273Z,3.00
2023-02-19T00:20:39.360Z,3.10
2023-02-19T00:23:11.913Z,3.90
2023-02-19T00:25:42.112Z,4.00
2023-02-19T00:28:11.952Z,2.40
2023-02-19T00:30:41.756Z,3.50
2023-02-19T00:33:11.929Z,3.50
2023-02-19T00:35:41.335Z,3.50
2023-02-19T00:38:11.645Z,3.50
2023-02-19T00:40:41.175Z,4.20
2023-02-19T00:43:11.588Z,3.60
2023-02-19T00:45:42.979Z,3.10
2023-02-19T00:48:13.205Z,3.20
2023-02-19T00:50:43.695Z,2.50
2023-02-19T00:53:13.097Z,3.00
2023-02-19T00:55:42.644Z,3.40
2023-02-19T00:58:12.156Z,2.70
2023-02-19T01:00:41.738Z,3.20
2023-02-19T01:03:14.435Z,4.10
2023-02-19T01:05:44.439Z,3.70
2023-02-19T01:08:13.739Z,5.20
2023-02-19T01:10:43.724Z,4.80
2023-02-19T01:17:18.329Z,4.10
2023-02-19T01:19:48.143Z,4.10
2023-02-19T01:22:17.084Z,3.20
2023-02-19T01:24:47.420Z,4.00
2023-02-19T01:27:18.973Z,5.90
2023-02-19T01:29:52.015Z,3.90
2023-02-19T01:32:21.201Z,3.20
2023-02-19T01:34:53.869Z,3.00
2023-02-19T01:37:23.474Z,2.70
2023-02-19T01:39:52.358Z,4.30
2023-02-19T01:42:24.058Z,3.60
2023-02-19T01:45:34.513Z,3.40
2023-02-19T01:48:09.990Z,3.20
2023-02-19T01:50:43.932Z,3.40
2023-02-19T01:53:15.398Z,4.00
2023-02-19T01:55:45.457Z,3.00
2023-02-19T01:58:16.486Z,2.90
2023-02-19T02:00:45.894Z,4.10
2023-02-19T02:03:16.940Z,3.50
2023-02-19T02:06:17.563Z,3.80
2023-02-19T02:09:05.891Z,3.30
2023-02-19T02:11:35.370Z,3.40
2023-02-19T02:14:05.806Z,2.40
2023-02-19T02:16:40.917Z,3.20
2023-02-19T02:19:33.028Z,3.20
2023-02-19T02:22:08.480Z,3.80
2023-02-19T02:25:09.129Z,3.00
2023-02-19T02:28:02.632Z,2.90
2023-02-19T02:30:48.249Z,4.00
2023-02-19T02:33:32.826Z,3.40
2023-02-19T02:36:09.253Z,3.40
2023-02-19T02:38:40.908Z,3.10
2023-02-19T02:41:12.022Z,3.00
2023-02-19T02:43:44.989Z,3.30
2023-02-19T02:46:20.313Z,2.60
2023-02-19T02:49:16.198Z,3.90
2023-02-19T02:51:48.903Z,3.30
2023-02-19T02:54:46.573Z,3.10
2023-02-19T02:57:16.176Z,3.00
2023-02-19T02:59:52.217Z,3.30
2023-02-19T03:02:28.779Z,3.50
2023-02-19T03:05:36.551Z,2.90
2023-02-19T03:08:17.296Z,3.70
2023-02-19T03:10:56.482Z,2.70
2023-02-19T03:13:52.918Z,3.20
2023-02-19T03:16:43.816Z,3.10
2023-02-19T03:19:21.762Z,3.80
2023-02-19T03:22:02.720Z,4.10
2023-02-19T03:24:52.294Z,3.60
2023-02-19T03:27:22.120Z,3.10
2023-02-19T03:29:55.435Z,3.50
2023-02-19T03:32:38.639Z,3.10
2023-02-19T03:35:16.513Z,4.30
2023-02-19T03:38:12.354Z,4.80
2023-02-19T03:40:54.730Z,2.80
2023-02-19T03:43:33.956Z,4.20
2023-02-19T03:46:09.803Z,3.40
2023-02-19T03:49:02.376Z,3.70
2023-02-19T03:51:52.943Z,3.60
2023-02-19T03:54:49.563Z,3.30
2023-02-19T03:57:25.630Z,3.50
2023-02-19T04:00:07.857Z,3.90
2023-02-19T04:02:58.502Z,4.00
2023-02-19T04:05:30.234Z,3.90
2023-02-19T04:08:05.388Z,4.10
2023-02-19T04:10:38.505Z,3.50
2023-02-19T04:13:20.555Z,5.50
2023-02-19T04:15:49.881Z,3.60
2023-02-19T04:18:32.510Z,4.00
2023-02-19T04:21:04.058Z,3.50
2023-02-19T04:23:37.012Z,3.60
2023-02-19T04:26:09.876Z,3.70
2023-02-19T04:28:39.922Z,3.80
2023-02-19T04:31:10.142Z,3.40
2023-02-19T04:33:41.128Z,3.80
2023-02-19T04:36:11.467Z,3.40
2023-02-19T04:38:40.904Z,2.90
2023-02-19T04:41:14.532Z,3.70
2023-02-19T04:43:43.965Z,3.00
2023-02-19T04:46:13.030Z,3.80
2023-02-19T04:48:44.703Z,4.50
2023-02-19T04:51:14.174Z,3.40
2023-02-19T04:53:44.196Z,3.30
2023-02-19T04:56:15.639Z,3.60
2023-02-19T05:01:17.043Z,3.20
2023-02-19T05:03:49.694Z,3.80
2023-02-19T05:06:20.044Z,2.50
2023-02-19T05:08:53.257Z,4.20
2023-02-19T05:11:24.938Z,3.80
2023-02-19T05:13:56.081Z,3.60
2023-02-19T05:16:26.295Z,3.90
2023-02-19T05:18:55.954Z,3.60
2023-02-19T05:21:25.618Z,3.60
2023-02-19T05:23:54.898Z,4.10
2023-02-19T05:26:24.726Z,3.90
2023-02-19T05:28:54.836Z,3.30
2023-02-19T05:31:24.732Z,4.30
2023-02-19T05:33:56.834Z,2.90
2023-02-19T05:36:27.311Z,3.70
2023-02-19T05:38:57.670Z,3.80
2023-02-19T05:41:28.249Z,2.90
2023-02-19T05:43:58.998Z,3.70
2023-02-19T05:46:33.204Z,2.90
2023-02-19T05:49:04.146Z,2.90
2023-02-19T05:51:33.645Z,3.30
2023-02-19T05:54:03.286Z,3.00
2023-02-19T05:56:37.183Z,3.90
2023-02-19T05:59:28.223Z,4.10
2023-02-19T06:01:59.478Z,4.40
2023-02-19T06:04:28.942Z,3.20
2023-02-19T06:06:59.799Z,3.40
2023-02-19T06:09:31.530Z,2.80
2023-02-19T06:12:01.281Z,3.30
2023-02-19T06:14:33.725Z,3.20
2023-02-19T06:17:04.343Z,3.00
2023-02-19T06:22:04.202Z,3.40
2023-02-19T06:24:37.840Z,3.10
2023-02-19T06:27:08.500Z,3.10
2023-02-19T06:29:41.118Z,3.50
2023-02-19T06:32:11.965Z,3.70
2023-02-19T06:34:41.610Z,2.40
2023-02-19T06:37:11.254Z,2.90
2023-02-19T06:39:55.053Z,3.50
2023-02-19T06:42:26.355Z,3.10
2023-02-19T06:44:55.618Z,2.90
2023-02-19T06:47:26.075Z,4.00
2023-02-19T06:49:59.159Z,5.50
2023-02-19T06:52:28.779Z,4.10
2023-02-19T06:54:58.951Z,3.30
2023-02-19T06:57:30.248Z,2.40
2023-02-19T07:00:01.261Z,3.30
2023-02-19T07:02:33.657Z,2.90
2023-02-19T07:05:09.895Z,3.20
2023-02-19T07:07:42.175Z,3.90
2023-02-19T07:10:14.098Z,3.00
2023-02-19T07:12:44.357Z,3.80
2023-02-19T07:15:14.126Z,3.30
2023-02-19T07:17:45.514Z,3.50
2023-02-19T07:20:15.491Z,5.00
2023-02-19T07:22:48.672Z,4.50
2023-02-19T07:25:18.893Z,3.60
2023-02-19T07:27:48.366Z,4.20
2023-02-19T07:30:19.565Z,3.40
2023-02-19T07:32:50.378Z,3.80
2023-02-19T07:35:19.933Z,4.00
2023-02-19T07:37:49.680Z,3.50
2023-02-19T07:40:19.222Z,5.00
2023-02-19T07:42:52.556Z,3.70
2023-02-19T07:45:21.957Z,3.50
2023-02-19T07:47:51.791Z,4.00
2023-02-19T07:50:22.775Z,3.80
2023-02-19T07:52:53.136Z,4.00
2023-02-19T07:55:22.434Z,4.20
2023-02-19T07:57:51.744Z,3.60
2023-02-19T08:00:21.873Z,4.40
2023-02-19T08:03:03.972Z,3.40
2023-02-19T08:05:43.174Z,3.70
2023-02-19T08:08:15.937Z,3.80
2023-02-19T08:11:04.880Z,3.90
2023-02-19T08:13:35.434Z,4.30
2023-02-19T08:16:18.423Z,4.00
2023-02-19T08:18:53.012Z,4.60
2023-02-19T08:21:23.312Z,6.50
2023-02-19T08:23:52.732Z,4.10
2023-02-19T08:26:22.347Z,3.20
2023-02-19T08:28:51.862Z,6.60
2023-02-19T08:31:28.378Z,3.80
2023-02-19T08:33:58.190Z,4.20
2023-02-19T08:36:28.062Z,4.70
2023-02-19T08:38:57.879Z,5.00
2023-02-19T08:41:27.366Z,3.70
2023-02-19T08:43:57.188Z,3.30
2023-02-19T08:46:28.877Z,3.50
2023-02-19T08:48:58.429Z,4.20
2023-02-19T08:51:28.148Z,3.30
2023-02-19T08:53:57.425Z,3.80
2023-02-19T08:56:26.631Z,3.40
2023-02-19T08:58:55.750Z,4.10
2023-02-19T09:01:25.074Z,3.10
2023-02-19T09:03:58.712Z,3.00
2023-02-19T09:06:28.956Z,3.20
2023-02-19T09:08:58.834Z,3.20
2023-02-19T09:11:29.603Z,3.60
2023-02-19T09:14:02.931Z,3.30
2023-02-19T09:16:37.150Z,2.80
2023-02-19T09:19:06.798Z,4.00
2023-02-19T09:21:36.725Z,3.00
2023-02-19T09:24:06.144Z,3.00
2023-02-19T09:26:37.647Z,3.00
2023-02-19T09:29:07.764Z,3.90
2023-02-19T09:31:37.207Z,2.80
2023-02-19T09:34:18.149Z,3.30
2023-02-19T09:36:49.800Z,3.40
2023-02-19T09:39:20.470Z,3.30
2023-02-19T09:41:55.216Z,3.40
2023-02-19T09:44:32.618Z,3.50
2023-02-19T09:47:02.891Z,2.50
2023-02-19T09:49:35.042Z,2.90
2023-02-19T09:52:09.118Z,2.70
2023-02-19T09:54:37.876Z,2.70
2023-02-19T09:57:06.610Z,3.60
2023-02-19T09:59:42.694Z,3.10
2023-02-19T10:02:26.207Z,3.50
2023-02-19T10:04:58.079Z,2.90
2023-02-19T10:07:39.179Z,3.10
2023-02-19T10:12:48.110Z,1.90
2023-02-19T10:15:32.438Z,2.80
2023-02-19T10:18:11.299Z,3.10
2023-02-19T10:20:41.567Z,3.30
2023-02-19T10:23:11.751Z,3.60
2023-02-19T10:25:44.766Z,2.80
2023-02-19T10:28:16.368Z,3.70
2023-02-19T10:30:46.627Z,3.00
2023-02-19T10:33:16.601Z,3.40
2023-02-19T10:36:06.328Z,2.80
2023-02-19T10:38:38.928Z,2.90
2023-02-19T10:41:20.381Z,2.60
2023-02-19T10:44:03.520Z,3.30
2023-02-19T10:46:56.139Z,4.00
2023-02-19T10:49:33.050Z,3.70
2023-02-19T10:52:11.022Z,3.20
2023-02-19T10:54:41.355Z,3.40
2023-02-19T10:57:30.941Z,3.60
2023-02-19T11:00:23.371Z,2.70
2023-02-19T11:02:56.590Z,3.80
2023-02-19T11:05:26.062Z,3.10
2023-02-19T11:07:56.903Z,3.60
2023-02-19T11:10:42.979Z,2.50
2023-02-19T11:13:18.453Z,3.10
2023-02-19T11:15:52.389Z,4.30
2023-02-19T11:18:26.627Z,3.40
2023-02-19T11:21:00.479Z,3.00
2023-02-19T11:23:31.482Z,3.00
2023-02-19T11:26:07.317Z,2.40
2023-02-19T11:28:39.439Z,2.90
2023-02-19T11:31:20.236Z,3.00
2023-02-19T11:33:57.265Z,6.40
2023-02-19T11:36:36.286Z,3.80
2023-02-19T11:39:17.076Z,3.10
2023-02-19T11:41:57.002Z,3.60
2023-02-19T11:45:02.796Z,4.40
2023-02-19T11:47:58.893Z,3.60
2023-02-19T11:50:43.250Z,3.10
2023-02-19T11:53:29.769Z,3.40
2023-02-19T11:56:19.551Z,5.50
2023-02-19T11:59:05.452Z,4.00
2023-02-19T12:01:53.317Z,3.60
2023-02-19T12:04:43.925Z,4.10
2023-02-19T12:07:40.700Z,5.50
2023-02-19T12:10:35.017Z,3.40
2023-02-19T12:13:41.489Z,4.60
2023-02-19T12:16:18.562Z,4.60
2023-02-19T12:18:59.609Z,4.60
2023-02-19T12:21:47.608Z,2.90
2023-02-19T12:24:20.587Z,2.90
2023-02-19T12:27:12.393Z,3.10
2023-02-19T12:29:50.729Z,2.60
2023-02-19T12:32:26.460Z,3.30
2023-02-19T12:35:17.648Z,4.60
2023-02-19T12:38:17.569Z,3.80
2023-02-19T12:41:04.588Z,3.80
2023-02-19T12:43:34.350Z,3.50
2023-02-19T12:46:29.428Z,2.90
2023-02-19T12:49:14.519Z,3.90
2023-02-19T12:51:50.064Z,3.80
2023-02-19T12:54:55.625Z,3.40
2023-02-19T12:57:26.746Z,3.10
2023-02-19T13:00:11.319Z,3.10
2023-02-19T13:03:21.388Z,2.80
2023-02-19T13:06:32.782Z,4.40
2023-02-19T13:09:39.868Z,2.80
2023-02-19T13:12:21.445Z,3.00
2023-02-19T13:14:55.221Z,2.70
2023-02-19T13:17:51.021Z,3.10
2023-02-19T13:20:32.936Z,3.90
2023-02-19T13:23:32.732Z,3.70
2023-02-19T13:26:37.670Z,3.50
2023-02-19T13:29:46.871Z,2.50
2023-02-19T13:32:30.798Z,3.00
2023-02-19T13:35:32.208Z,3.10
2023-02-19T13:38:02.839Z,2.60
2023-02-19T13:40:36.344Z,2.80
2023-02-19T13:43:07.721Z,2.70
2023-02-19T13:45:44.471Z,2.90
2023-02-19T13:48:36.250Z,2.90
2023-02-19T13:54:00.778Z,3.40
2023-02-19T13:56:37.130Z,4.10
2023-02-19T13:59:37.911Z,3.70
2023-02-19T14:02:12.867Z,2.90
2023-02-19T14:05:02.628Z,3.30
2023-02-19T14:07:32.211Z,3.90
2023-02-19T14:10:02.700Z,5.20
2023-02-19T14:12:37.010Z,3.60
2023-02-19T14:15:26.209Z,3.60
2023-02-19T14:17:55.718Z,2.80
2023-02-19T14:20:40.548Z,3.60
2023-02-19T14:23:16.964Z,3.10
2023-02-19T14:25:56.416Z,3.40
2023-02-19T14:28:31.355Z,2.70
2023-02-19T14:31:11.260Z,3.20
2023-02-19T14:33:45.526Z,3.50
2023-02-19T14:36:36.143Z,3.10
2023-02-19T14:39:17.670Z,2.90
2023-02-19T14:41:57.942Z,3.10
2023-02-19T14:44:31.526Z,2.50
2023-02-19T14:47:05.842Z,2.60
2023-02-19T14:49:43.294Z,2.90
2023-02-19T14:52:17.833Z,2.60
2023-02-19T14:54:53.123Z,2.70
2023-02-19T14:57:24.721Z,2.60
2023-02-19T14:59:56.503Z,3.40
2023-02-19T15:02:26.450Z,3.20
2023-02-19T15:04:57.492Z,3.50
2023-02-19T15:07:33.380Z,2.40
2023-02-19T15:12:50.263Z,3.10
2023-02-19T15:15:23.884Z,4.80
2023-02-19T15:17:56.231Z,3.70
2023-02-19T15:20:28.466Z,4.80
2023-02-19T15:22:59.375Z,5.60
2023-02-19T15:25:35.327Z,6.50
2023-02-19T15:28:26.766Z,8.50
2023-02-19T15:30:58.198Z,4.30
2023-02-19T15:33:27.994Z,4.00
2023-02-19T15:36:01.898Z,4.60
2023-02-19T15:38:34.471Z,4.10
2023-02-19T15:41:04.309Z,3.60
2023-02-19T15:43:42.510Z,4.00
2023-02-19T15:46:22.331Z,4.00
2023-02-19T15:49:15.528Z,4.70
2023-02-19T15:52:00.388Z,12.50
2023-02-19T15:54:34.911Z,8.00
2023-02-19T15:57:07.530Z,5.40
2023-02-19T15:59:42.591Z,5.90
2023-02-19T16:02:14.080Z,4.40
2023-02-19T16:04:45.428Z,6.20
2023-02-19T16:07:31.972Z,6.00
2023-02-19T16:10:21.139Z,4.50
2023-02-19T16:13:00.786Z,4.70
2023-02-19T16:15:32.599Z,4.90
2023-02-19T16:18:02.573Z,5.10
2023-02-19T16:20:33.742Z,5.40
2023-02-19T16:23:06.208Z,4.60
2023-02-19T16:25:44.563Z,4.20
2023-02-19T16:28:24.596Z,4.00
2023-02-19T16:31:05.011Z,4.90
2023-02-19T16:33:40.392Z,4.00
2023-02-19T16:36:18.047Z,3.60
2023-02-19T16:39:07.456Z,3.50
2023-02-19T16:41:48.891Z,4.10
2023-02-19T16:44:31.482Z,4.50
2023-02-19T16:47:04.467Z,10.00
2023-02-19T16:49:33.912Z,4.20
2023-02-19T16:52:04.406Z,4.00
2023-02-19T16:54:33.958Z,4.10
2023-02-19T16:57:02.850Z,4.00
2023-02-19T16:59:31.830Z,3.90
2023-02-19T17:02:04.698Z,2.90
2023-02-19T17:04:35.368Z,3.80
2023-02-19T17:07:04.330Z,3.60
2023-02-19T17:09:33.880Z,3.50
2023-02-19T17:12:09.150Z,4.00
2023-02-19T17:14:40.520Z,4.50
2023-02-19T17:17:09.565Z,4.30
2023-02-19T17:19:39.621Z,4.40
2023-02-19T17:22:08.846Z,4.00
2023-02-19T17:24:38.279Z,4.70
2023-02-19T17:27:11.784Z,4.90
2023-02-19T17:29:40.681Z,4.10
2023-02-19T17:32:09.884Z,4.50
2023-02-19T17:34:38.882Z,3.80
2023-02-19T17:37:08.201Z,4.30
2023-02-19T17:39:37.642Z,3.60
2023-02-19T17:42:07.119Z,4.00
2023-02-19T17:44:36.736Z,4.50
2023-02-19T17:47:07.579Z,4.20
2023-02-19T17:49:37.219Z,4.00
2023-02-19T17:52:07.849Z,4.40
2023-02-19T17:54:37.760Z,3.90
2023-02-19T17:57:08.016Z,4.80
2023-02-19T17:59:37.064Z,4.80
2023-02-19T18:02:06.617Z,4.20
2023-02-19T18:04:38.963Z,4.00
2023-02-19T18:07:10.518Z,4.10
2023-02-19T18:09:42.307Z,3.50
2023-02-19T18:12:11.873Z,3.10
2023-02-19T18:14:41.051Z,3.40
2023-02-19T18:17:10.099Z,3.90
2023-02-19T18:19:39.819Z,4.10
2023-02-19T18:22:08.817Z,2.60
2023-02-19T18:24:37.718Z,3.50
2023-02-19T18:27:10.620Z,2.80
2023-02-19T18:29:39.580Z,3.10
2023-02-19T18:32:09.611Z,2.70
2023-02-19T18:34:40.325Z,2.30
2023-02-19T18:37:09.349Z,2.90
2023-02-19T18:39:38.972Z,3.10
2023-02-19T18:42:08.540Z,2.50
2023-02-19T18:44:38.251Z,2.70
2023-02-19T18:47:07.719Z,2.60
2023-02-19T18:49:43.080Z,2.60
2023-02-19T18:52:13.080Z,2.90
2023-02-19T18:54:44.320Z,2.70
2023-02-19T18:57:13.800Z,2.00
2023-02-19T18:59:43.221Z,2.30
2023-02-19T19:02:12.781Z,2.70
2023-02-19T19:04:43.552Z,3.20
2023-02-19T19:07:12.738Z,2.20
2023-02-19T19:09:41.821Z,2.60
2023-02-19T19:12:11.072Z,2.90
2023-02-19T19:14:40.574Z,3.90
2023-02-19T19:17:10.172Z,2.60
2023-02-19T19:19:41.929Z,4.00
2023-02-19T19:24:40.940Z,3.50
2023-02-19T19:27:10.843Z,2.50
2023-02-19T19:29:41.143Z,2.60
2023-02-19T19:32:10.933Z,3.40
2023-02-19T19:34:40.152Z,3.00
2023-02-19T19:37:10.102Z,3.10
2023-02-19T19:39:39.144Z,3.00
2023-02-19T19:42:09.694Z,2.80
2023-02-19T19:44:38.620Z,2.70
2023-02-19T19:47:08.755Z,2.70
2023-02-19T19:49:39.220Z,2.70
2023-02-19T19:52:08.903Z,2.50
2023-02-19T19:54:44.990Z,2.70
2023-02-19T19:57:16.568Z,2.80
2023-02-19T19:59:49.343Z,3.30
2023-02-19T20:02:19.289Z,3.30
2023-02-19T20:04:48.528Z,2.40
2023-02-19T20:07:17.485Z,2.60
2023-02-19T20:09:50.324Z,2.60
2023-02-19T20:12:20.683Z,3.10
2023-02-19T20:14:50.119Z,2.60
2023-02-19T20:17:20.668Z,2.30
2023-02-19T20:19:49.807Z,2.80
2023-02-19T20:22:19.970Z,3.40
2023-02-19T20:24:52.840Z,2.60
2023-02-19T20:27:22.055Z,2.70
2023-02-19T20:29:51.396Z,2.60
2023-02-19T20:32:20.982Z,2.30
2023-02-19T20:34:52.155Z,2.40
2023-02-19T20:37:21.075Z,2.40
2023-02-19T20:39:51.020Z,3.40
2023-02-19T20:42:20.249Z,3.40
2023-02-19T20:44:51.029Z,2.60
2023-02-19T20:47:20.159Z,2.60
2023-02-19T20:52:25.101Z,2.10
2023-02-19T20:55:01.550Z,2.60
2023-02-19T20:57:30.783Z,1.80
2023-02-19T21:00:01.160Z,1.90
2023-02-19T21:02:31.284Z,1.70
2023-02-19T21:05:03.396Z,2.30
2023-02-19T21:07:32.492Z,1.90
2023-02-19T21:10:02.005Z,1.80
2023-02-19T21:12:37.072Z,1.60
2023-02-19T21:15:06.704Z,1.80
2023-02-19T21:17:36.177Z,1.60
2023-02-19T21:20:07.868Z,1.70
2023-02-19T21:22:37.579Z,1.80
2023-02-19T21:25:09.917Z,1.60
2023-02-19T21:27:40.266Z,1.60
2023-02-19T21:30:11.489Z,1.40
2023-02-19T21:32:42.132Z,1.20
2023-02-19T21:35:11.964Z,1.10
2023-02-19T21:37:44.767Z,1.30
2023-02-19T21:40:13.915Z,1.40
2023-02-19T21:42:43.822Z,1.40
2023-02-19T21:45:13.479Z,2.50
2023-02-19T21:47:44.298Z,0.90
2023-02-19T21:50:15.552Z,1.70
2023-02-19T21:52:44.961Z,1.10
2023-02-19T21:55:14.613Z,1.60
2023-02-19T21:57:43.863Z,1.60
2023-02-19T22:00:13.786Z,1.80
2023-02-19T22:02:43.327Z,1.20
2023-02-19T22:05:12.570Z,2.10
2023-02-19T22:07:41.765Z,1.40
2023-02-19T22:10:16.427Z,1.70
2023-02-19T22:12:45.815Z,1.40
2023-02-19T22:15:18.138Z,2.00
2023-02-19T22:17:47.284Z,1.90
2023-02-19T22:20:17.591Z,1.50
2023-02-19T22:22:46.800Z,1.40
2023-02-19T22:25:18.362Z,2.00
2023-02-19T22:27:49.369Z,1.80
2023-02-19T22:30:18.488Z,1.80
2023-02-19T22:32:47.122Z,1.70
2023-02-19T22:35:16.043Z,1.70
2023-02-19T22:37:47.327Z,1.50
2023-02-19T22:40:16.664Z,2.70
2023-02-19T22:42:46.899Z,2.30
2023-02-19T22:45:18.762Z,2.40
2023-02-19T22:47:48.110Z,1.90
2023-02-19T22:50:22.831Z,1.70
2023-02-19T22:52:55.732Z,1.70
2023-02-19T22:55:24.610Z,2.30
2023-02-19T22:57:55.962Z,2.20
2023-02-19T23:00:24.719Z,3.30
2023-02-19T23:02:53.411Z,1.60
2023-02-19T23:05:24.958Z,2.60
2023-02-19T23:07:54.154Z,1.80
2023-02-19T23:10:25.931Z,2.10
2023-02-19T23:12:56.620Z,1.80
2023-02-19T23:15:27.079Z,1.70
2023-02-19T23:17:55.723Z,2.00
2023-02-19T23:20:24.444Z,2.40
2023-02-19T23:22:54.478Z,1.90
2023-02-19T23:25:23.493Z,2.00
2023-02-19T23:27:53.069Z,2.70
2023-02-19T23:30:21.958Z,2.10
2023-02-19T23:32:54.240Z,2.30
2023-02-19T23:35:24.122Z,2.20
2023-02-19T23:37:55.682Z,1.80
2023-02-19T23:40:24.564Z,1.50
2023-02-19T23:42:55.022Z,2.10
2023-02-19T23:45:26.500Z,2.40
2023-02-19T23:47:57.685Z,2.00
2023-02-19T23:50:26.571Z,2.20
2023-02-19T23:53:00.682Z,4.20
2023-02-19T23:55:31.007Z,5.20
2023-02-19T23:58:01.469Z,4.30
