createdAt,value
2019-05-20T00:02:24.491Z,14.40
2019-05-20T00:04:43.116Z,14.40
2019-05-20T00:07:10.531Z,14.40
2019-05-20T00:09:37.933Z,14.40
2019-05-20T00:12:05.355Z,14.40
2019-05-20T00:14:32.754Z,14.40
2019-05-20T00:17:00.582Z,14.40
2019-05-20T00:19:28.015Z,14.40
2019-05-20T00:21:55.411Z,14.40
2019-05-20T00:24:22.815Z,14.40
2019-05-20T00:26:50.528Z,14.40
2019-05-20T00:29:17.919Z,14.30
2019-05-20T00:31:45.306Z,14.30
2019-05-20T00:34:12.863Z,14.20
2019-05-20T00:36:40.262Z,14.10
2019-05-20T00:39:19.112Z,14.10
2019-05-20T00:41:46.595Z,14.00
2019-05-20T00:44:13.991Z,14.00
2019-05-20T00:46:41.567Z,14.00
2019-05-20T00:49:08.966Z,14.00
2019-05-20T00:51:36.365Z,14.00
2019-05-20T00:54:04.151Z,13.90
2019-05-20T00:56:31.564Z,13.90
2019-05-20T00:58:58.943Z,14.00
2019-05-20T01:01:26.372Z,14.00
2019-05-20T01:03:53.783Z,13.90
2019-05-20T01:06:21.167Z,13.90
2019-05-20T01:08:48.831Z,13.90
2019-05-20T01:11:16.229Z,13.90
2019-05-20T01:13:43.622Z,14.00
2019-05-20T01:16:11.061Z,13.90
2019-05-20T01:18:38.723Z,13.80
2019-05-20T01:21:06.212Z,13.70
2019-05-20T01:23:33.692Z,13.80
2019-05-20T01:26:01.103Z,13.70
2019-05-20T01:28:28.503Z,13.70
2019-05-20T01:30:56.091Z,13.70
2019-05-20T01:33:23.497Z,13.70
2019-05-20T01:35:50.926Z,13.60
2019-05-20T01:38:18.564Z,13.50
2019-05-20T01:40:45.986Z,13.60
2019-05-20T01:43:13.371Z,13.50
2019-05-20T01:45:40.835Z,13.50
2019-05-20T01:48:08.239Z,13.60
2019-05-20T01:50:35.636Z,13.60
2019-05-20T01:53:03.278Z,13.70
2019-05-20T01:55:30.671Z,13.70
2019-05-20T01:57:58.058Z,13.70
2019-05-20T02:00:25.521Z,13.60
2019-05-20T02:02:52.922Z,13.70
2019-05-20T02:05:20.357Z,13.70
2019-05-20T02:07:48.023Z,13.70
2019-05-20T02:10:15.733Z,13.80
2019-05-20T02:12:43.127Z,13.80
2019-05-20T02:15:20.697Z,13.90
2019-05-20T02:17:48.425Z,13.90
2019-05-20T02:20:16.119Z,13.90
2019-05-20T02:22:43.951Z,14.00
2019-05-20T02:25:11.359Z,14.00
2019-05-20T02:27:38.771Z,14.00
2019-05-20T02:30:06.936Z,14.00
2019-05-20T02:32:34.336Z,14.00
2019-05-20T02:35:01.790Z,14.00
2019-05-20T02:37:29.587Z,14.00
2019-05-20T02:39:56.989Z,14.00
2019-05-20T02:42:24.484Z,14.00
2019-05-20T02:44:51.936Z,14.00
2019-05-20T02:47:19.341Z,13.90
2019-05-20T02:49:46.739Z,13.90
2019-05-20T02:52:14.172Z,13.90
2019-05-20T02:54:41.572Z,13.90
2019-05-20T02:57:09.051Z,13.90
2019-05-20T02:59:36.809Z,13.90
2019-05-20T03:02:04.203Z,14.00
2019-05-20T03:04:31.622Z,14.10
2019-05-20T03:06:59.091Z,14.10
2019-05-20T03:09:26.491Z,14.00
2019-05-20T03:11:53.902Z,14.10
2019-05-20T03:14:21.480Z,14.10
2019-05-20T03:16:49.155Z,14.20
2019-05-20T03:19:16.750Z,14.20
2019-05-20T03:21:44.187Z,14.20
2019-05-20T03:24:11.592Z,14.20
2019-05-20T03:26:38.988Z,14.10
2019-05-20T03:29:06.682Z,14.10
2019-05-20T03:31:34.084Z,14.10
2019-05-20T03:34:01.484Z,14.10
2019-05-20T03:36:29.048Z,14.10
2019-05-20T03:38:56.455Z,14.10
2019-05-20T03:41:23.844Z,14.00
2019-05-20T03:43:51.279Z,13.90
2019-05-20T03:46:18.676Z,13.90
2019-05-20T03:48:46.063Z,13.90
2019-05-20T03:51:13.721Z,13.80
2019-05-20T03:53:41.115Z,13.80
2019-05-20T03:56:08.513Z,13.80
2019-05-20T03:58:35.967Z,13.70
2019-05-20T04:01:03.358Z,13.80
2019-05-20T04:03:30.758Z,13.80
2019-05-20T04:05:58.395Z,13.90
2019-05-20T04:08:25.791Z,13.90
2019-05-20T04:10:53.228Z,13.90
2019-05-20T04:13:20.789Z,14.00
2019-05-20T04:15:48.195Z,13.90
2019-05-20T04:18:15.816Z,14.00
2019-05-20T04:20:43.677Z,14.00
2019-05-20T04:23:11.080Z,14.10
2019-05-20T04:25:38.476Z,14.10
2019-05-20T04:28:06.071Z,14.10
2019-05-20T04:30:33.463Z,14.10
2019-05-20T04:33:00.872Z,14.20
2019-05-20T04:35:28.335Z,14.20
2019-05-20T04:37:55.725Z,14.20
2019-05-20T04:40:23.120Z,14.20
2019-05-20T04:42:50.748Z,14.20
2019-05-20T04:45:18.164Z,14.30
2019-05-20T04:47:45.577Z,14.30
2019-05-20T04:50:13.339Z,14.20
2019-05-20T04:52:40.751Z,14.20
2019-05-20T04:55:08.155Z,14.20
2019-05-20T04:57:35.615Z,14.20
2019-05-20T05:00:04.540Z,14.30
2019-05-20T05:02:31.939Z,14.30
2019-05-20T05:04:59.421Z,14.20
2019-05-20T05:07:26.923Z,14.30
2019-05-20T05:09:54.331Z,14.30
2019-05-20T05:12:21.929Z,14.40
2019-05-20T05:14:49.328Z,14.40
2019-05-20T05:17:16.725Z,14.40
2019-05-20T05:19:44.533Z,14.50
2019-05-20T05:22:12.125Z,14.50
2019-05-20T05:24:39.519Z,14.40
2019-05-20T05:27:07.119Z,14.50
2019-05-20T05:29:34.527Z,14.50
2019-05-20T05:32:01.915Z,14.50
2019-05-20T05:34:29.431Z,14.50
2019-05-20T05:36:56.821Z,14.50
2019-05-20T05:39:24.216Z,14.30
2019-05-20T05:41:51.708Z,14.30
2019-05-20T05:44:19.383Z,14.40
2019-05-20T05:46:46.784Z,14.40
2019-05-20T05:49:14.371Z,14.40
2019-05-20T05:51:41.778Z,14.40
2019-05-20T05:54:09.171Z,14.40
2019-05-20T05:56:36.640Z,14.30
2019-05-20T05:59:04.035Z,14.40
2019-05-20T06:01:31.447Z,14.40
2019-05-20T06:03:59.140Z,14.30
2019-05-20T06:06:26.538Z,14.30
2019-05-20T06:08:53.946Z,14.30
2019-05-20T06:11:21.420Z,14.30
2019-05-20T06:13:48.835Z,14.30
2019-05-20T06:16:16.243Z,14.30
2019-05-20T06:18:43.687Z,14.30
2019-05-20T06:21:11.289Z,14.30
2019-05-20T06:23:39.186Z,14.30
2019-05-20T06:26:06.812Z,14.40
2019-05-20T06:28:34.222Z,14.40
2019-05-20T06:31:01.623Z,14.50
2019-05-20T06:33:29.210Z,14.50
2019-05-20T06:35:56.603Z,14.50
2019-05-20T06:38:55.376Z,14.50
2019-05-20T06:41:22.779Z,14.50
2019-05-20T06:43:50.171Z,14.50
2019-05-20T06:46:17.938Z,14.40
2019-05-20T06:48:45.343Z,14.50
2019-05-20T06:51:12.759Z,14.40
2019-05-20T06:53:40.311Z,14.40
2019-05-20T06:56:07.718Z,14.40
2019-05-20T06:58:35.132Z,14.50
2019-05-20T07:01:02.575Z,14.50
2019-05-20T07:03:29.974Z,14.40
2019-05-20T07:05:57.372Z,14.50
2019-05-20T07:08:24.912Z,14.50
2019-05-20T07:10:52.243Z,14.50
2019-05-20T07:13:19.649Z,14.40
2019-05-20T07:15:47.092Z,14.40
2019-05-20T07:18:14.752Z,14.30
2019-05-20T07:20:42.372Z,14.30
2019-05-20T07:23:09.870Z,14.30
2019-05-20T07:25:37.263Z,14.20
2019-05-20T07:28:04.754Z,14.30
2019-05-20T07:30:32.197Z,14.40
2019-05-20T07:32:59.627Z,14.40
2019-05-20T07:35:30.733Z,14.40
2019-05-20T07:37:56.622Z,14.50
2019-05-20T07:40:31.734Z,14.60
2019-05-20T07:42:59.204Z,14.60
2019-05-20T07:45:29.429Z,14.60
2019-05-20T07:47:56.810Z,14.50
2019-05-20T07:50:24.915Z,14.50
2019-05-20T07:52:52.376Z,14.50
2019-05-20T07:55:20.403Z,14.60
2019-05-20T07:57:50.912Z,14.60
2019-05-20T08:00:18.354Z,14.70
2019-05-20T08:02:45.774Z,14.60
2019-05-20T08:05:13.557Z,14.60
2019-05-20T08:07:52.059Z,14.70
2019-05-20T08:10:10.375Z,14.80
2019-05-20T08:12:37.826Z,14.80
2019-05-20T08:15:05.451Z,14.90
2019-05-20T08:17:32.866Z,14.90
2019-05-20T08:20:00.303Z,15.00
2019-05-20T08:22:28.117Z,15.00
2019-05-20T08:24:55.515Z,15.00
2019-05-20T08:27:22.925Z,15.00
2019-05-20T08:29:50.319Z,14.90
2019-05-20T08:32:17.751Z,14.90
2019-05-20T08:34:45.413Z,15.00
2019-05-20T08:37:12.815Z,15.00
2019-05-20T08:39:40.202Z,15.00
2019-05-20T08:42:07.628Z,14.90
2019-05-20T08:44:36.373Z,15.00
2019-05-20T08:47:04.075Z,15.00
2019-05-20T08:49:31.490Z,15.10
2019-05-20T08:51:58.893Z,15.10
2019-05-20T08:54:26.625Z,15.20
2019-05-20T08:56:54.031Z,15.30
2019-05-20T08:59:21.419Z,15.30
2019-05-20T09:01:48.813Z,15.30
2019-05-20T09:04:16.341Z,15.30
2019-05-20T09:06:43.758Z,15.40
2019-05-20T09:09:12.291Z,15.40
2019-05-20T09:11:40.004Z,15.40
2019-05-20T09:14:07.701Z,15.40
2019-05-20T09:16:35.191Z,15.40
2019-05-20T09:19:02.724Z,15.40
2019-05-20T09:21:30.507Z,15.40
2019-05-20T09:23:57.907Z,15.40
2019-05-20T09:26:25.664Z,15.40
2019-05-20T09:28:53.064Z,15.30
2019-05-20T09:31:20.456Z,15.30
2019-05-20T09:33:48.088Z,15.30
2019-05-20T09:36:15.482Z,15.30
2019-05-20T09:38:42.889Z,15.30
2019-05-20T09:41:10.320Z,15.30
2019-05-20T09:43:37.762Z,15.30
2019-05-20T09:46:07.999Z,15.40
2019-05-20T09:48:34.502Z,15.50
2019-05-20T09:51:02.009Z,15.50
2019-05-20T09:53:29.355Z,15.50
2019-05-20T09:55:56.995Z,15.60
2019-05-20T09:58:24.380Z,15.70
2019-05-20T10:00:51.787Z,15.80
2019-05-20T10:03:19.222Z,15.80
2019-05-20T10:05:46.616Z,15.80
2019-05-20T10:08:14.028Z,15.80
2019-05-20T10:10:41.462Z,15.90
2019-05-20T10:13:09.322Z,15.90
2019-05-20T10:15:36.882Z,16.00
2019-05-20T10:18:04.344Z,16.00
2019-05-20T10:20:31.944Z,15.90
2019-05-20T10:22:59.631Z,16.00
2019-05-20T10:25:27.159Z,16.10
2019-05-20T10:27:57.565Z,16.00
2019-05-20T10:30:23.859Z,16.10
2019-05-20T10:32:51.399Z,16.00
2019-05-20T10:35:18.815Z,16.10
2019-05-20T10:37:46.219Z,16.30
2019-05-20T10:40:13.763Z,16.30
2019-05-20T10:42:41.171Z,16.40
2019-05-20T10:45:08.867Z,16.40
2019-05-20T10:47:36.355Z,16.40
2019-05-20T10:50:04.146Z,16.40
2019-05-20T10:52:31.542Z,16.40
2019-05-20T10:54:59.063Z,16.40
2019-05-20T10:57:26.405Z,16.30
2019-05-20T10:59:53.824Z,16.30
2019-05-20T11:02:21.301Z,16.30
2019-05-20T11:04:48.700Z,16.30
2019-05-20T11:07:16.092Z,16.40
2019-05-20T11:09:43.561Z,16.40
2019-05-20T11:12:10.999Z,16.30
2019-05-20T11:14:38.362Z,16.20
2019-05-20T11:17:05.815Z,16.20
2019-05-20T11:19:33.587Z,16.30
2019-05-20T11:22:01.579Z,16.20
2019-05-20T11:24:29.518Z,16.20
2019-05-20T11:26:56.948Z,16.30
2019-05-20T11:29:24.368Z,16.30
2019-05-20T11:31:51.934Z,16.30
2019-05-20T11:34:19.352Z,16.30
2019-05-20T11:36:46.769Z,16.30
2019-05-20T11:39:29.286Z,16.30
2019-05-20T11:41:58.922Z,16.30
2019-05-20T11:44:12.724Z,16.20
2019-05-20T11:46:40.142Z,16.30
2019-05-20T11:49:07.673Z,16.30
2019-05-20T11:51:35.127Z,16.30
2019-05-20T11:54:02.579Z,16.30
2019-05-20T11:56:30.000Z,16.50
2019-05-20T11:58:57.413Z,16.40
2019-05-20T12:01:24.859Z,16.50
2019-05-20T12:03:52.271Z,16.50
2019-05-20T12:06:19.683Z,16.50
2019-05-20T12:08:47.155Z,16.60
2019-05-20T12:11:14.551Z,16.60
2019-05-20T12:13:42.028Z,16.60
2019-05-20T12:16:09.707Z,16.60
2019-05-20T12:18:37.121Z,16.60
2019-05-20T12:21:04.745Z,16.60
2019-05-20T12:23:32.388Z,16.40
2019-05-20T12:25:59.813Z,16.50
2019-05-20T12:28:27.237Z,16.50
2019-05-20T12:30:54.819Z,16.50
2019-05-20T12:33:22.218Z,16.60
2019-05-20T12:35:49.646Z,16.50
2019-05-20T12:38:17.375Z,16.50
2019-05-20T12:40:44.800Z,16.40
2019-05-20T12:43:12.204Z,16.30
2019-05-20T12:45:39.682Z,16.30
2019-05-20T12:48:07.079Z,16.30
2019-05-20T12:50:34.482Z,16.40
2019-05-20T12:53:02.316Z,16.30
2019-05-20T12:55:29.699Z,16.30
2019-05-20T12:57:57.107Z,16.30
2019-05-20T13:00:25.059Z,16.30
2019-05-20T13:02:52.454Z,16.30
2019-05-20T13:05:19.847Z,16.30
2019-05-20T13:07:47.772Z,16.30
2019-05-20T13:10:29.217Z,16.10
2019-05-20T13:12:44.588Z,16.20
2019-05-20T13:15:13.826Z,16.20
2019-05-20T13:17:44.892Z,16.30
2019-05-20T13:20:11.118Z,16.30
2019-05-20T13:22:38.774Z,16.20
2019-05-20T13:25:06.917Z,16.20
2019-05-20T13:27:34.307Z,16.20
2019-05-20T13:30:01.868Z,16.30
2019-05-20T13:32:29.256Z,16.20
2019-05-20T13:34:56.671Z,16.30
2019-05-20T13:37:24.563Z,16.40
2019-05-20T13:39:51.958Z,16.40
2019-05-20T13:42:19.360Z,16.40
2019-05-20T13:44:46.821Z,16.30
2019-05-20T13:47:14.199Z,16.20
2019-05-20T13:49:41.613Z,16.10
2019-05-20T13:52:09.228Z,16.10
2019-05-20T13:54:36.629Z,16.20
2019-05-20T13:57:04.035Z,16.30
2019-05-20T13:59:31.471Z,16.30
2019-05-20T14:01:58.863Z,16.20
2019-05-20T14:04:26.263Z,16.20
2019-05-20T14:06:53.909Z,16.10
2019-05-20T14:09:21.402Z,16.30
2019-05-20T14:11:48.794Z,16.30
2019-05-20T14:14:16.388Z,16.30
2019-05-20T14:16:43.795Z,16.30
2019-05-20T14:19:11.195Z,16.40
2019-05-20T14:21:38.781Z,16.40
2019-05-20T14:24:06.464Z,16.30
2019-05-20T14:26:34.555Z,16.30
2019-05-20T14:29:02.187Z,16.30
2019-05-20T14:31:29.601Z,16.30
2019-05-20T14:33:56.996Z,16.20
2019-05-20T14:36:38.442Z,16.20
2019-05-20T14:38:53.671Z,16.20
2019-05-20T14:41:22.214Z,16.10
2019-05-20T14:43:49.779Z,16.20
2019-05-20T14:46:17.168Z,16.30
2019-05-20T14:48:44.568Z,16.40
2019-05-20T14:51:12.070Z,16.40
2019-05-20T14:53:39.453Z,16.40
2019-05-20T14:56:06.984Z,16.40
2019-05-20T14:58:34.596Z,16.40
2019-05-20T15:01:02.009Z,16.20
2019-05-20T15:03:29.581Z,16.10
2019-05-20T15:05:57.193Z,16.10
2019-05-20T15:08:24.591Z,16.00
2019-05-20T15:10:51.983Z,15.90
2019-05-20T15:13:19.427Z,15.90
2019-05-20T15:15:48.554Z,15.90
2019-05-20T15:18:16.139Z,16.00
2019-05-20T15:20:43.587Z,16.00
2019-05-20T15:23:11.291Z,16.00
2019-05-20T15:25:38.697Z,16.00
2019-05-20T15:28:06.916Z,16.10
2019-05-20T15:30:34.319Z,16.10
2019-05-20T15:33:01.844Z,16.10
2019-05-20T15:35:29.704Z,16.00
2019-05-20T15:37:57.104Z,15.80
2019-05-20T15:40:24.816Z,15.90
2019-05-20T15:42:52.501Z,15.80
2019-05-20T15:45:20.029Z,15.90
2019-05-20T15:47:47.554Z,15.80
2019-05-20T15:50:15.303Z,15.80
2019-05-20T15:52:43.153Z,15.80
2019-05-20T15:55:10.994Z,15.60
2019-05-20T15:57:38.515Z,15.50
2019-05-20T16:00:06.141Z,15.50
2019-05-20T16:02:33.574Z,15.50
2019-05-20T16:05:01.115Z,15.50
2019-05-20T16:07:28.536Z,15.60
2019-05-20T16:09:55.950Z,15.70
2019-05-20T16:12:23.424Z,15.70
2019-05-20T16:14:51.632Z,15.70
2019-05-20T16:17:19.252Z,15.70
2019-05-20T16:19:46.800Z,15.70
2019-05-20T16:22:14.381Z,15.60
2019-05-20T16:24:45.224Z,15.60
2019-05-20T16:27:11.331Z,15.60
2019-05-20T16:29:38.740Z,15.40
2019-05-20T16:32:06.161Z,15.50
2019-05-20T16:34:33.823Z,15.40
2019-05-20T16:37:01.221Z,15.50
2019-05-20T16:39:30.899Z,15.40
2019-05-20T16:41:57.888Z,15.40
2019-05-20T16:44:25.279Z,15.40
2019-05-20T16:46:52.689Z,15.30
2019-05-20T16:49:20.224Z,15.30
2019-05-20T16:51:47.624Z,15.30
2019-05-20T16:54:15.029Z,15.20
2019-05-20T16:56:42.533Z,15.10
2019-05-20T16:59:09.941Z,15.10
2019-05-20T17:01:45.977Z,15.10
2019-05-20T17:04:06.735Z,15.00
2019-05-20T17:06:34.146Z,15.00
2019-05-20T17:09:01.715Z,14.80
2019-05-20T17:11:29.124Z,14.80
2019-05-20T17:13:56.527Z,14.80
2019-05-20T17:16:23.943Z,14.80
2019-05-20T17:18:51.511Z,14.70
2019-05-20T17:21:19.203Z,14.70
2019-05-20T17:23:46.939Z,14.70
2019-05-20T17:26:14.428Z,14.60
2019-05-20T17:28:41.828Z,14.60
2019-05-20T17:31:09.227Z,14.60
2019-05-20T17:33:36.801Z,14.60
2019-05-20T17:36:04.211Z,14.60
2019-05-20T17:38:31.623Z,14.50
2019-05-20T17:40:59.294Z,14.60
2019-05-20T17:43:26.687Z,14.60
2019-05-20T17:45:54.092Z,14.60
2019-05-20T17:48:21.775Z,14.60
2019-05-20T17:50:49.630Z,14.50
2019-05-20T17:53:17.097Z,14.40
2019-05-20T17:55:44.579Z,14.40
2019-05-20T17:58:11.989Z,14.30
2019-05-20T18:00:39.424Z,14.20
2019-05-20T18:03:06.843Z,14.10
2019-05-20T18:05:34.279Z,14.20
2019-05-20T18:08:01.718Z,14.10
2019-05-20T18:10:29.173Z,14.20
2019-05-20T18:12:56.577Z,14.20
2019-05-20T18:15:24.171Z,14.20
2019-05-20T18:17:52.074Z,14.20
2019-05-20T18:20:19.590Z,14.20
2019-05-20T18:22:47.296Z,14.10
2019-05-20T18:25:15.866Z,14.20
2019-05-20T18:27:43.293Z,14.10
2019-05-20T18:30:10.911Z,14.00
2019-05-20T18:32:38.781Z,14.00
2019-05-20T18:35:07.022Z,14.00
2019-05-20T18:37:34.444Z,14.00
2019-05-20T18:40:13.306Z,14.00
2019-05-20T18:42:31.279Z,13.90
2019-05-20T18:44:58.871Z,13.90
2019-05-20T18:47:26.403Z,13.90
2019-05-20T18:49:53.885Z,13.80
2019-05-20T18:52:21.322Z,13.80
2019-05-20T18:54:48.778Z,13.70
2019-05-20T18:57:16.207Z,13.60
2019-05-20T18:59:43.675Z,13.60
2019-05-20T19:02:11.271Z,13.60
2019-05-20T19:04:38.673Z,13.50
2019-05-20T19:07:06.080Z,13.50
2019-05-20T19:09:33.521Z,13.50
2019-05-20T19:12:01.047Z,13.50
2019-05-20T19:14:28.443Z,13.50
2019-05-20T19:16:55.883Z,13.60
2019-05-20T19:19:23.279Z,13.50
2019-05-20T19:21:51.003Z,13.40
2019-05-20T19:24:19.900Z,13.50
2019-05-20T19:26:47.291Z,13.50
2019-05-20T19:29:14.694Z,13.50
2019-05-20T19:31:42.251Z,13.50
2019-05-20T19:34:09.655Z,13.60
2019-05-20T19:36:37.079Z,13.50
2019-05-20T19:39:05.834Z,13.50
2019-05-20T19:41:33.243Z,13.50
2019-05-20T19:44:00.766Z,13.40
2019-05-20T19:46:28.211Z,13.30
2019-05-20T19:48:55.624Z,13.20
2019-05-20T19:51:23.018Z,13.10
2019-05-20T19:53:50.451Z,13.10
2019-05-20T19:56:17.934Z,13.00
2019-05-20T19:58:45.448Z,13.00
2019-05-20T20:01:12.939Z,12.80
2019-05-20T20:03:40.353Z,12.90
2019-05-20T20:06:07.758Z,13.00
2019-05-20T20:08:35.227Z,13.00
2019-05-20T20:11:02.652Z,13.00
2019-05-20T20:13:30.046Z,12.90
2019-05-20T20:15:57.636Z,12.90
2019-05-20T20:18:26.269Z,12.90
2019-05-20T20:20:53.667Z,12.90
2019-05-20T20:23:21.248Z,12.90
2019-05-20T20:25:49.422Z,13.00
2019-05-20T20:28:16.850Z,13.00
2019-05-20T20:30:44.332Z,13.00
2019-05-20T20:33:11.807Z,13.00
2019-05-20T20:35:39.400Z,13.00
2019-05-20T20:38:07.247Z,13.00
2019-05-20T20:40:34.684Z,12.90
2019-05-20T20:43:02.139Z,12.90
2019-05-20T20:45:29.818Z,12.90
2019-05-20T20:47:57.230Z,12.90
2019-05-20T20:50:24.655Z,12.90
2019-05-20T20:52:52.636Z,12.90
2019-05-20T20:55:20.040Z,12.80
2019-05-20T20:57:47.450Z,12.80
2019-05-20T21:00:15.729Z,12.80
2019-05-20T21:02:52.761Z,12.80
2019-05-20T21:05:12.939Z,12.80
2019-05-20T21:07:40.387Z,12.80
2019-05-20T21:10:07.991Z,12.80
2019-05-20T21:12:35.888Z,12.80
2019-05-20T21:15:04.692Z,12.80
2019-05-20T21:17:33.125Z,12.60
2019-05-20T21:20:02.317Z,12.70
2019-05-20T21:22:29.813Z,12.60
2019-05-20T21:24:57.755Z,12.70
2019-05-20T21:27:25.147Z,12.70
2019-05-20T21:29:52.607Z,12.70
2019-05-20T21:32:20.005Z,12.50
2019-05-20T21:34:49.218Z,12.60
2019-05-20T21:37:16.664Z,12.50
2019-05-20T21:39:44.069Z,12.50
2019-05-20T21:42:11.479Z,12.50
2019-05-20T21:44:39.035Z,12.50
2019-05-20T21:47:06.436Z,12.50
2019-05-20T21:49:33.845Z,12.50
2019-05-20T21:52:01.304Z,12.50
2019-05-20T21:54:28.701Z,12.50
2019-05-20T21:56:56.095Z,12.50
2019-05-20T21:59:23.711Z,12.50
2019-05-20T22:01:51.100Z,12.50
2019-05-20T22:04:18.494Z,12.40
2019-05-20T22:06:45.948Z,12.40
2019-05-20T22:09:13.642Z,12.40
2019-05-20T22:11:41.051Z,12.30
2019-05-20T22:14:08.682Z,12.30
2019-05-20T22:16:36.487Z,12.30
2019-05-20T22:19:03.978Z,12.30
2019-05-20T22:21:37.830Z,12.30
2019-05-20T22:24:06.221Z,12.30
2019-05-20T22:26:34.062Z,12.20
2019-05-20T22:29:01.646Z,12.20
2019-05-20T22:31:29.055Z,12.20
2019-05-20T22:33:56.744Z,12.30
2019-05-20T22:36:24.199Z,12.30
2019-05-20T22:38:51.603Z,12.30
2019-05-20T22:41:18.990Z,12.30
2019-05-20T22:43:46.527Z,12.20
2019-05-20T22:46:13.928Z,12.20
2019-05-20T22:48:41.318Z,12.20
2019-05-20T22:51:08.906Z,12.30
2019-05-20T22:53:36.311Z,12.30
2019-05-20T22:56:03.708Z,12.30
2019-05-20T22:58:31.298Z,12.40
2019-05-20T23:00:58.692Z,12.40
2019-05-20T23:03:26.090Z,12.40
2019-05-20T23:05:53.663Z,12.30
2019-05-20T23:08:21.110Z,12.40
2019-05-20T23:10:48.469Z,12.30
2019-05-20T23:13:15.908Z,12.30
2019-05-20T23:15:43.304Z,12.20
2019-05-20T23:18:10.798Z,12.10
2019-05-20T23:20:38.243Z,12.10
2019-05-20T23:23:06.030Z,12.10
2019-05-20T23:25:33.634Z,12.10
2019-05-20T23:28:01.250Z,12.10
2019-05-20T23:30:28.658Z,12.10
2019-05-20T23:32:56.061Z,12.10
2019-05-20T23:35:23.573Z,12.10
2019-05-20T23:37:50.978Z,12.10
2019-05-20T23:40:18.375Z,12.10
2019-05-20T23:42:45.818Z,12.10
2019-05-20T23:45:13.632Z,12.10
2019-05-20T23:47:41.031Z,12.10
2019-05-20T23:50:08.822Z,12.20
2019-05-20T23:52:36.234Z,12.20
2019-05-20T23:55:04.198Z,12.20
2019-05-20T23:57:31.822Z,12.20
2019-05-20T23:59:59.232Z,12.20
