createdAt,value
2018-12-13T00:00:45.802Z,0.00
2018-12-13T00:01:45.789Z,0.00
2018-12-13T00:02:45.813Z,0.00
2018-12-13T00:03:45.792Z,0.00
2018-12-13T00:04:45.788Z,0.00
2018-12-13T00:05:45.773Z,0.00
2018-12-13T00:06:45.756Z,0.00
2018-12-13T00:07:45.754Z,0.00
2018-12-13T00:08:45.736Z,0.00
2018-12-13T00:09:45.720Z,0.00
2018-12-13T00:10:45.715Z,0.00
2018-12-13T00:11:45.702Z,0.00
2018-12-13T00:12:45.693Z,0.00
2018-12-13T00:13:45.684Z,0.00
2018-12-13T00:14:45.670Z,0.00
2018-12-13T00:15:45.662Z,0.00
2018-12-13T00:16:45.651Z,0.00
2018-12-13T00:17:45.621Z,0.00
2018-12-13T00:18:45.604Z,0.00
2018-12-13T00:19:45.594Z,0.00
2018-12-13T00:20:45.582Z,0.00
2018-12-13T00:21:45.631Z,0.00
2018-12-13T00:22:45.561Z,0.00
2018-12-13T00:23:45.579Z,0.00
2018-12-13T00:24:45.540Z,0.00
2018-12-13T00:25:45.527Z,0.00
2018-12-13T00:26:45.517Z,0.00
2018-12-13T00:27:45.505Z,0.00
2018-12-13T00:28:45.495Z,0.00
2018-12-13T00:29:45.488Z,0.00
2018-12-13T00:30:45.477Z,0.00
2018-12-13T00:31:45.464Z,0.00
2018-12-13T00:32:45.452Z,0.00
2018-12-13T00:33:45.445Z,0.00
2018-12-13T00:34:45.436Z,0.00
2018-12-13T00:35:45.421Z,0.00
2018-12-13T00:36:45.407Z,0.00
2018-12-13T00:37:45.398Z,0.00
2018-12-13T00:38:45.386Z,0.00
2018-12-13T00:39:45.375Z,0.00
2018-12-13T00:40:45.364Z,0.00
2018-12-13T00:41:45.354Z,0.00
2018-12-13T00:42:45.376Z,0.00
2018-12-13T00:43:45.331Z,0.00
2018-12-13T00:44:45.325Z,0.00
2018-12-13T00:45:45.312Z,0.00
2018-12-13T00:46:45.301Z,0.00
2018-12-13T00:47:45.288Z,0.00
2018-12-13T00:48:45.281Z,0.00
2018-12-13T00:49:45.267Z,0.00
2018-12-13T00:50:45.259Z,0.00
2018-12-13T00:51:45.249Z,0.00
2018-12-13T00:52:45.238Z,0.00
2018-12-13T00:53:45.223Z,0.00
2018-12-13T00:54:45.212Z,0.00
2018-12-13T00:55:45.205Z,0.00
2018-12-13T00:56:45.190Z,0.00
2018-12-13T00:57:45.180Z,0.00
2018-12-13T00:58:45.170Z,0.00
2018-12-13T00:59:45.158Z,0.00
2018-12-13T01:00:45.150Z,0.00
2018-12-13T01:01:45.137Z,0.00
2018-12-13T01:02:45.127Z,0.00
2018-12-13T01:03:45.117Z,0.00
2018-12-13T01:04:45.105Z,0.00
2018-12-13T01:05:45.093Z,0.00
2018-12-13T01:06:46.077Z,0.00
2018-12-13T01:07:45.072Z,0.00
2018-12-13T01:08:45.063Z,0.00
2018-12-13T01:09:45.055Z,0.00
2018-12-13T01:10:45.040Z,0.00
2018-12-13T01:11:45.029Z,0.00
2018-12-13T01:12:45.022Z,0.00
2018-12-13T01:13:45.016Z,0.00
2018-12-13T01:14:44.996Z,0.00
2018-12-13T01:15:44.985Z,0.00
2018-12-13T01:16:44.976Z,0.00
2018-12-13T01:17:44.966Z,0.00
2018-12-13T01:18:44.952Z,0.00
2018-12-13T01:19:44.941Z,0.00
2018-12-13T01:20:44.936Z,0.00
2018-12-13T01:21:44.919Z,0.00
2018-12-13T01:22:44.910Z,0.00
2018-12-13T01:23:44.898Z,0.00
2018-12-13T01:24:44.887Z,0.00
2018-12-13T01:25:44.877Z,0.00
2018-12-13T01:26:44.871Z,0.00
2018-12-13T01:27:44.854Z,0.00
2018-12-13T01:28:44.846Z,0.00
2018-12-13T01:29:44.836Z,0.00
2018-12-13T01:30:44.825Z,0.00
2018-12-13T01:31:44.811Z,0.00
2018-12-13T01:32:44.802Z,0.00
2018-12-13T01:33:44.789Z,0.00
2018-12-13T01:34:44.780Z,0.00
2018-12-13T01:35:44.768Z,0.00
2018-12-13T01:36:44.756Z,0.00
2018-12-13T01:37:44.746Z,0.00
2018-12-13T01:38:44.739Z,0.00
2018-12-13T01:39:44.725Z,0.00
2018-12-13T01:40:44.716Z,0.00
2018-12-13T01:41:44.702Z,0.00
2018-12-13T01:42:44.693Z,0.00
2018-12-13T01:43:44.687Z,0.00
2018-12-13T01:44:44.670Z,0.00
2018-12-13T01:46:04.286Z,0.00
2018-12-13T01:47:27.714Z,0.00
2018-12-13T01:48:27.703Z,0.00
2018-12-13T01:49:27.691Z,0.00
2018-12-13T01:50:27.686Z,0.00
2018-12-13T01:51:27.669Z,0.00
2018-12-13T01:52:27.663Z,0.00
2018-12-13T01:53:27.647Z,0.00
2018-12-13T01:54:27.638Z,0.00
2018-12-13T01:55:27.628Z,0.00
2018-12-13T01:56:27.614Z,0.00
2018-12-13T01:57:27.603Z,0.00
2018-12-13T01:58:27.593Z,0.00
2018-12-13T01:59:27.585Z,0.00
2018-12-13T02:00:27.571Z,0.00
2018-12-13T02:01:27.559Z,0.00
2018-12-13T02:02:27.548Z,0.00
2018-12-13T02:03:27.540Z,0.00
2018-12-13T02:04:27.544Z,0.00
2018-12-13T02:05:27.515Z,0.00
2018-12-13T02:06:27.508Z,0.00
2018-12-13T02:07:27.495Z,0.00
2018-12-13T02:08:27.485Z,0.00
2018-12-13T02:09:27.478Z,0.00
2018-12-13T02:10:27.461Z,0.00
2018-12-13T02:11:27.450Z,0.00
2018-12-13T02:12:27.441Z,0.00
2018-12-13T02:13:27.429Z,0.00
2018-12-13T02:14:27.425Z,0.00
2018-12-13T02:15:27.411Z,0.00
2018-12-13T02:16:27.397Z,0.00
2018-12-13T02:17:27.388Z,0.00
2018-12-13T02:18:27.375Z,0.00
2018-12-13T02:19:27.365Z,0.00
2018-12-13T02:20:27.353Z,0.00
2018-12-13T02:21:27.347Z,0.00
2018-12-13T02:22:27.333Z,0.00
2018-12-13T02:23:27.320Z,0.00
2018-12-13T02:24:27.310Z,0.00
2018-12-13T02:25:27.299Z,0.00
2018-12-13T02:26:27.289Z,0.00
2018-12-13T02:27:27.282Z,0.00
2018-12-13T02:28:27.267Z,0.00
2018-12-13T02:29:27.256Z,0.00
2018-12-13T02:30:27.245Z,0.00
2018-12-13T02:31:27.240Z,0.00
2018-12-13T02:32:27.228Z,0.00
2018-12-13T02:33:27.212Z,0.00
2018-12-13T02:34:27.202Z,0.00
2018-12-13T02:35:27.191Z,0.00
2018-12-13T02:36:27.179Z,0.00
2018-12-13T02:37:27.170Z,0.00
2018-12-13T02:38:27.158Z,0.00
2018-12-13T02:39:27.154Z,0.00
2018-12-13T02:40:27.135Z,0.00
2018-12-13T02:41:27.127Z,0.00
2018-12-13T02:42:27.118Z,0.00
2018-12-13T02:43:27.103Z,0.00
2018-12-13T02:44:27.098Z,0.00
2018-12-13T02:45:27.092Z,0.00
2018-12-13T02:46:27.103Z,0.00
2018-12-13T02:47:27.094Z,0.00
2018-12-13T02:48:27.049Z,0.00
2018-12-13T02:49:27.044Z,0.00
2018-12-13T02:50:27.037Z,0.00
2018-12-13T02:51:27.020Z,0.00
2018-12-13T02:52:27.009Z,0.00
2018-12-13T02:53:26.997Z,0.00
2018-12-13T02:54:26.988Z,0.00
2018-12-13T02:55:26.982Z,0.00
2018-12-13T02:56:26.961Z,0.00
2018-12-13T02:57:26.951Z,0.00
2018-12-13T02:58:26.943Z,0.00
2018-12-13T02:59:26.930Z,0.00
2018-12-13T03:00:26.930Z,0.00
2018-12-13T03:01:26.912Z,0.00
2018-12-13T03:02:26.897Z,0.00
2018-12-13T03:03:26.886Z,0.00
2018-12-13T03:04:26.876Z,0.00
2018-12-13T03:05:26.865Z,0.00
2018-12-13T03:06:26.857Z,0.00
2018-12-13T03:07:26.845Z,0.00
2018-12-13T03:08:26.833Z,0.00
2018-12-13T03:09:26.823Z,0.00
2018-12-13T03:10:26.810Z,0.00
2018-12-13T03:11:26.804Z,0.00
2018-12-13T03:12:26.793Z,0.00
2018-12-13T03:13:26.777Z,0.00
2018-12-13T03:14:26.766Z,0.00
2018-12-13T03:15:26.759Z,0.00
2018-12-13T03:16:26.745Z,0.00
2018-12-13T03:17:26.740Z,0.00
2018-12-13T03:18:26.729Z,0.00
2018-12-13T03:19:26.731Z,0.00
2018-12-13T03:20:26.701Z,0.00
2018-12-13T03:21:26.690Z,0.00
2018-12-13T03:22:26.680Z,0.00
2018-12-13T03:23:26.671Z,0.00
2018-12-13T03:24:26.658Z,0.00
2018-12-13T03:25:26.650Z,0.00
2018-12-13T03:26:26.636Z,0.00
2018-12-13T03:27:26.626Z,0.00
2018-12-13T03:28:26.617Z,0.00
2018-12-13T03:29:26.606Z,0.00
2018-12-13T03:30:26.595Z,0.00
2018-12-13T03:31:26.584Z,0.00
2018-12-13T03:32:26.574Z,0.00
2018-12-13T03:33:26.564Z,0.00
2018-12-13T03:34:26.552Z,0.00
2018-12-13T03:35:26.544Z,0.00
2018-12-13T03:36:26.529Z,0.00
2018-12-13T03:37:26.521Z,0.00
2018-12-13T03:38:26.505Z,0.00
2018-12-13T03:39:26.502Z,0.00
2018-12-13T03:40:26.491Z,0.00
2018-12-13T03:41:26.481Z,0.00
2018-12-13T03:42:26.465Z,0.00
2018-12-13T03:43:26.453Z,0.00
2018-12-13T03:44:26.444Z,0.00
2018-12-13T03:45:26.433Z,0.00
2018-12-13T03:46:26.421Z,0.00
2018-12-13T03:47:26.407Z,0.00
2018-12-13T03:48:26.397Z,0.00
2018-12-13T03:49:26.387Z,0.00
2018-12-13T03:50:26.375Z,0.00
2018-12-13T03:51:26.366Z,0.00
2018-12-13T03:52:26.357Z,0.00
2018-12-13T03:53:26.343Z,0.00
2018-12-13T03:54:26.334Z,0.00
2018-12-13T03:55:26.321Z,0.00
2018-12-13T03:56:26.309Z,0.00
2018-12-13T03:57:26.303Z,0.00
2018-12-13T03:58:26.293Z,0.00
2018-12-13T03:59:26.285Z,0.00
2018-12-13T04:00:26.266Z,0.00
2018-12-13T04:01:26.256Z,0.00
2018-12-13T04:02:26.246Z,0.00
2018-12-13T04:03:26.235Z,0.00
2018-12-13T04:04:26.223Z,0.00
2018-12-13T04:05:26.211Z,0.00
2018-12-13T04:06:26.201Z,0.00
2018-12-13T04:07:27.830Z,0.00
2018-12-13T04:08:26.180Z,0.00
2018-12-13T04:09:26.172Z,0.00
2018-12-13T04:10:26.158Z,0.00
2018-12-13T04:11:26.148Z,0.00
2018-12-13T04:12:26.137Z,0.00
2018-12-13T04:13:26.127Z,0.00
2018-12-13T04:14:26.115Z,0.00
2018-12-13T04:15:26.107Z,0.00
2018-12-13T04:16:26.095Z,0.00
2018-12-13T04:17:26.084Z,0.00
2018-12-13T04:18:26.070Z,0.00
2018-12-13T04:19:26.063Z,0.00
2018-12-13T04:20:26.054Z,0.00
2018-12-13T04:21:26.039Z,0.00
2018-12-13T04:22:26.027Z,0.00
2018-12-13T04:23:26.014Z,0.00
2018-12-13T04:24:26.004Z,0.00
2018-12-13T04:25:25.994Z,0.00
2018-12-13T04:26:25.984Z,0.00
2018-12-13T04:27:25.971Z,0.00
2018-12-13T04:28:46.596Z,0.00
2018-12-13T04:29:56.931Z,0.00
2018-12-13T04:33:52.314Z,0.00
2018-12-13T04:34:52.274Z,0.00
2018-12-13T04:35:52.271Z,0.00
2018-12-13T04:36:52.255Z,0.00
2018-12-13T04:37:52.242Z,0.00
2018-12-13T04:38:52.231Z,0.00
2018-12-13T04:39:52.222Z,0.00
2018-12-13T04:40:52.209Z,0.00
2018-12-13T04:41:52.200Z,0.00
2018-12-13T04:42:52.190Z,0.00
2018-12-13T04:43:52.176Z,0.00
2018-12-13T04:44:52.167Z,0.00
2018-12-13T04:45:52.154Z,0.00
2018-12-13T04:46:52.146Z,0.00
2018-12-13T04:47:52.135Z,0.00
2018-12-13T04:48:52.121Z,0.00
2018-12-13T04:49:52.113Z,0.00
2018-12-13T04:50:52.101Z,0.00
2018-12-13T04:51:52.094Z,0.00
2018-12-13T04:52:52.085Z,0.00
2018-12-13T04:53:52.069Z,0.00
2018-12-13T04:54:52.059Z,0.00
2018-12-13T04:55:52.048Z,0.00
2018-12-13T04:56:52.036Z,0.00
2018-12-13T04:57:52.027Z,0.00
2018-12-13T04:58:52.015Z,0.00
2018-12-13T04:59:52.004Z,0.00
2018-12-13T05:00:51.992Z,0.00
2018-12-13T05:01:51.986Z,0.00
2018-12-13T05:02:51.978Z,0.00
2018-12-13T05:03:51.959Z,0.00
2018-12-13T05:04:51.954Z,0.00
2018-12-13T05:05:51.938Z,0.00
2018-12-13T05:06:51.929Z,0.00
2018-12-13T05:07:51.916Z,0.00
2018-12-13T05:08:51.904Z,0.00
2018-12-13T05:09:51.902Z,0.00
2018-12-13T05:10:51.883Z,0.00
2018-12-13T05:11:51.872Z,0.00
2018-12-13T05:12:51.863Z,0.00
2018-12-13T05:13:51.852Z,0.00
2018-12-13T05:14:51.840Z,0.00
2018-12-13T05:15:51.828Z,0.00
2018-12-13T05:16:51.817Z,0.00
2018-12-13T05:17:51.809Z,0.00
2018-12-13T05:18:51.796Z,0.00
2018-12-13T05:19:51.786Z,0.00
2018-12-13T05:20:51.776Z,0.00
2018-12-13T05:21:51.769Z,0.00
2018-12-13T05:22:51.754Z,0.00
2018-12-13T05:23:51.743Z,0.00
2018-12-13T05:24:51.731Z,0.00
2018-12-13T05:25:51.722Z,0.00
2018-12-13T05:26:51.712Z,0.00
2018-12-13T05:27:51.702Z,0.00
2018-12-13T05:28:51.694Z,0.00
2018-12-13T05:29:51.677Z,0.00
2018-12-13T05:30:51.667Z,0.00
2018-12-13T05:31:51.655Z,0.00
2018-12-13T05:32:51.648Z,0.00
2018-12-13T05:33:51.637Z,0.00
2018-12-13T05:34:51.622Z,0.00
2018-12-13T05:35:51.613Z,0.00
2018-12-13T05:36:51.604Z,0.00
2018-12-13T05:37:51.591Z,0.00
2018-12-13T05:38:51.581Z,0.00
2018-12-13T05:39:51.568Z,0.00
2018-12-13T05:40:51.559Z,0.00
2018-12-13T05:41:51.547Z,0.00
2018-12-13T05:42:51.535Z,0.00
2018-12-13T05:43:51.527Z,0.00
2018-12-13T05:44:51.517Z,0.00
2018-12-13T05:45:51.503Z,0.00
2018-12-13T05:46:51.494Z,0.00
2018-12-13T05:47:51.482Z,0.00
2018-12-13T05:48:51.471Z,0.00
2018-12-13T05:49:51.461Z,0.00
2018-12-13T05:50:51.448Z,0.00
2018-12-13T05:51:51.437Z,0.00
2018-12-13T05:52:51.430Z,0.00
2018-12-13T05:53:51.416Z,0.00
2018-12-13T05:54:51.405Z,0.00
2018-12-13T05:55:51.406Z,0.00
2018-12-13T05:56:51.383Z,0.00
2018-12-13T05:57:51.381Z,0.00
2018-12-13T05:58:51.366Z,0.00
2018-12-13T05:59:51.352Z,0.00
2018-12-13T06:00:51.342Z,0.00
2018-12-13T06:01:51.400Z,0.00
2018-12-13T06:02:51.321Z,0.00
2018-12-13T06:03:51.309Z,0.00
2018-12-13T06:04:51.296Z,0.00
2018-12-13T06:05:51.286Z,0.00
2018-12-13T06:06:51.274Z,0.00
2018-12-13T06:07:54.865Z,0.00
2018-12-13T06:08:51.255Z,0.00
2018-12-13T06:09:51.248Z,0.00
2018-12-13T06:10:51.232Z,0.00
2018-12-13T06:11:51.223Z,0.00
2018-12-13T06:12:51.212Z,0.00
2018-12-13T06:13:51.232Z,0.00
2018-12-13T06:14:51.187Z,0.00
2018-12-13T06:15:51.176Z,0.00
2018-12-13T06:16:51.168Z,0.00
2018-12-13T06:17:51.158Z,0.00
2018-12-13T06:18:51.151Z,0.00
2018-12-13T06:19:51.133Z,0.00
2018-12-13T06:20:51.123Z,0.00
2018-12-13T06:21:51.114Z,0.00
2018-12-13T06:22:51.102Z,0.00
2018-12-13T06:23:51.096Z,0.00
2018-12-13T06:24:51.079Z,0.00
2018-12-13T06:25:51.073Z,0.00
2018-12-13T06:26:51.057Z,0.00
2018-12-13T06:27:51.047Z,0.00
2018-12-13T06:28:51.039Z,0.00
2018-12-13T06:29:51.034Z,0.00
2018-12-13T06:30:51.016Z,0.00
2018-12-13T06:31:51.004Z,0.00
2018-12-13T06:32:50.992Z,0.00
2018-12-13T06:33:50.984Z,0.00
2018-12-13T06:34:50.970Z,0.00
2018-12-13T06:35:50.972Z,0.00
2018-12-13T06:36:50.949Z,0.00
2018-12-13T06:37:50.939Z,4.00
2018-12-13T06:38:50.927Z,4.00
2018-12-13T06:39:50.919Z,0.00
2018-12-13T06:40:50.911Z,0.00
2018-12-13T06:41:50.900Z,0.00
2018-12-13T06:42:50.885Z,4.00
2018-12-13T06:43:52.284Z,4.00
2018-12-13T06:44:50.863Z,4.00
2018-12-13T06:45:50.857Z,4.00
2018-12-13T06:46:50.842Z,8.00
2018-12-13T06:47:50.832Z,8.00
2018-12-13T06:48:50.819Z,12.00
2018-12-13T06:49:50.807Z,12.00
2018-12-13T06:50:50.796Z,12.00
2018-12-13T06:51:50.789Z,8.00
2018-12-13T06:52:50.778Z,16.00
2018-12-13T06:53:50.764Z,16.00
2018-12-13T06:54:50.754Z,16.00
2018-12-13T06:55:50.742Z,20.00
2018-12-13T06:56:50.731Z,24.00
2018-12-13T06:57:50.724Z,20.00
2018-12-13T06:58:50.729Z,20.00
2018-12-13T06:59:50.700Z,20.00
2018-12-13T07:00:50.688Z,28.00
2018-12-13T07:01:50.677Z,32.00
2018-12-13T07:02:50.669Z,36.00
2018-12-13T07:03:50.657Z,40.00
2018-12-13T07:04:50.646Z,44.00
2018-12-13T07:05:50.632Z,52.00
2018-12-13T07:06:50.622Z,60.00
2018-12-13T07:07:50.613Z,64.00
2018-12-13T07:08:50.603Z,60.00
2018-12-13T07:09:50.592Z,80.00
2018-12-13T07:10:50.581Z,92.00
2018-12-13T07:11:50.569Z,92.00
2018-12-13T07:12:50.558Z,80.00
2018-12-13T07:13:50.550Z,88.00
2018-12-13T07:14:50.539Z,104.00
2018-12-13T07:15:50.526Z,128.00
2018-12-13T07:16:50.513Z,124.00
2018-12-13T07:17:50.504Z,116.00
2018-12-13T07:18:50.493Z,116.00
2018-12-13T07:19:50.487Z,124.00
2018-12-13T07:20:50.472Z,128.00
2018-12-13T07:21:50.461Z,128.00
2018-12-13T07:22:50.450Z,148.00
2018-12-13T07:23:50.438Z,160.00
2018-12-13T07:24:50.429Z,144.00
2018-12-13T07:25:50.421Z,120.00
2018-12-13T07:26:50.428Z,84.00
2018-12-13T07:27:50.397Z,96.00
2018-12-13T07:28:50.384Z,116.00
2018-12-13T07:29:50.373Z,128.00
2018-12-13T07:30:50.389Z,116.00
2018-12-13T07:31:50.352Z,124.00
2018-12-13T07:32:50.343Z,140.00
2018-12-13T07:33:50.330Z,156.00
2018-12-13T07:34:50.319Z,124.00
2018-12-13T07:35:50.308Z,112.00
2018-12-13T07:36:50.297Z,112.00
2018-12-13T07:37:50.293Z,124.00
2018-12-13T07:38:50.276Z,116.00
2018-12-13T07:39:50.269Z,124.00
2018-12-13T07:40:50.254Z,132.00
2018-12-13T07:41:50.243Z,132.00
2018-12-13T07:42:50.234Z,148.00
2018-12-13T07:43:50.222Z,176.00
2018-12-13T07:44:50.212Z,192.00
2018-12-13T07:45:50.198Z,228.00
2018-12-13T07:46:50.193Z,236.00
2018-12-13T07:47:50.178Z,224.00
2018-12-13T07:48:56.249Z,188.00
2018-12-13T07:49:51.155Z,180.00
2018-12-13T07:50:50.149Z,196.00
2018-12-13T07:51:50.135Z,220.00
2018-12-13T07:52:50.126Z,232.00
2018-12-13T07:53:50.114Z,220.00
2018-12-13T07:54:50.105Z,228.00
2018-12-13T07:55:50.099Z,248.00
2018-12-13T07:56:50.081Z,244.00
2018-12-13T07:57:50.069Z,240.00
2018-12-13T07:58:50.059Z,248.00
2018-12-13T07:59:50.048Z,248.00
2018-12-13T08:00:50.037Z,280.00
2018-12-13T08:01:50.027Z,260.00
2018-12-13T08:02:50.017Z,252.00
2018-12-13T08:03:50.004Z,272.00
2018-12-13T08:04:49.994Z,280.00
2018-12-13T08:05:49.984Z,244.00
2018-12-13T08:06:49.975Z,260.00
2018-12-13T08:07:49.966Z,268.00
2018-12-13T08:08:49.953Z,264.00
2018-12-13T08:09:49.943Z,268.00
2018-12-13T08:10:49.927Z,292.00
2018-12-13T08:11:49.919Z,332.00
2018-12-13T08:12:49.909Z,392.00
2018-12-13T08:13:49.897Z,384.00
2018-12-13T08:14:49.886Z,444.00
2018-12-13T08:15:49.876Z,512.00
2018-12-13T08:16:49.864Z,588.00
2018-12-13T08:17:49.851Z,652.00
2018-12-13T08:18:49.842Z,724.00
2018-12-13T08:19:49.829Z,776.00
2018-12-13T08:20:49.822Z,760.00
2018-12-13T08:21:49.808Z,712.00
2018-12-13T08:22:49.948Z,680.00
2018-12-13T08:23:49.787Z,568.00
2018-12-13T08:24:49.776Z,540.00
2018-12-13T08:25:49.767Z,560.00
2018-12-13T08:26:49.756Z,632.00
2018-12-13T08:27:49.742Z,656.00
2018-12-13T08:28:49.734Z,688.00
2018-12-13T08:29:49.722Z,808.00
2018-12-13T08:30:49.711Z,896.00
2018-12-13T08:31:49.701Z,1004.00
2018-12-13T08:32:49.690Z,1120.00
2018-12-13T08:33:49.678Z,1104.00
2018-12-13T08:34:49.667Z,952.00
2018-12-13T08:35:49.660Z,908.00
2018-12-13T08:36:49.647Z,944.00
2018-12-13T08:37:49.644Z,1012.00
2018-12-13T08:38:49.624Z,1056.00
2018-12-13T08:39:49.614Z,1072.00
2018-12-13T08:40:49.603Z,1164.00
2018-12-13T08:41:49.595Z,1276.00
2018-12-13T08:42:49.586Z,1356.00
2018-12-13T08:43:49.569Z,1424.00
2018-12-13T08:44:49.559Z,1464.00
2018-12-13T08:45:49.548Z,1540.00
2018-12-13T08:46:49.541Z,1572.00
2018-12-13T08:47:49.534Z,1608.00
2018-12-13T08:48:49.515Z,1648.00
2018-12-13T08:49:49.506Z,1604.00
2018-12-13T08:50:49.494Z,1524.00
2018-12-13T08:51:49.482Z,1396.00
2018-12-13T08:52:49.471Z,1388.00
2018-12-13T08:53:49.460Z,1420.00
2018-12-13T08:54:49.454Z,1392.00
2018-12-13T08:55:49.446Z,1192.00
2018-12-13T08:56:49.430Z,1060.00
2018-12-13T08:57:49.421Z,1008.00
2018-12-13T08:58:49.406Z,920.00
2018-12-13T08:59:49.395Z,928.00
2018-12-13T09:00:49.385Z,960.00
2018-12-13T09:01:49.374Z,1028.00
2018-12-13T09:02:49.363Z,1164.00
2018-12-13T09:03:49.355Z,1216.00
2018-12-13T09:04:49.344Z,1244.00
2018-12-13T09:05:49.331Z,1168.00
2018-12-13T09:06:49.322Z,1108.00
2018-12-13T09:07:49.309Z,1024.00
2018-12-13T09:08:49.315Z,1016.00
2018-12-13T09:09:49.286Z,1036.00
2018-12-13T09:10:49.275Z,960.00
2018-12-13T09:11:49.263Z,840.00
2018-12-13T09:12:49.253Z,788.00
2018-12-13T09:13:49.244Z,804.00
2018-12-13T09:14:49.232Z,748.00
2018-12-13T09:15:49.220Z,720.00
2018-12-13T09:16:49.210Z,724.00
2018-12-13T09:17:49.200Z,756.00
2018-12-13T09:18:49.190Z,764.00
2018-12-13T09:19:49.180Z,720.00
2018-12-13T09:20:49.212Z,724.00
2018-12-13T09:21:49.156Z,796.00
2018-12-13T09:22:49.143Z,824.00
2018-12-13T09:23:49.135Z,772.00
2018-12-13T09:24:49.123Z,780.00
2018-12-13T09:25:49.110Z,884.00
2018-12-13T09:26:49.102Z,1036.00
2018-12-13T09:27:49.091Z,1024.00
2018-12-13T09:28:49.079Z,912.00
2018-12-13T09:29:49.069Z,816.00
2018-12-13T09:30:49.059Z,816.00
2018-12-13T09:31:49.046Z,868.00
2018-12-13T09:32:49.035Z,932.00
2018-12-13T09:33:49.023Z,964.00
2018-12-13T09:34:49.013Z,1020.00
2018-12-13T09:35:49.002Z,1192.00
2018-12-13T09:36:48.994Z,1324.00
2018-12-13T09:37:48.986Z,1192.00
2018-12-13T09:38:48.969Z,1080.00
2018-12-13T09:39:48.962Z,1092.00
2018-12-13T09:40:48.948Z,1228.00
2018-12-13T09:41:48.937Z,1340.00
2018-12-13T09:42:48.925Z,1208.00
2018-12-13T09:43:48.914Z,1088.00
2018-12-13T09:44:48.904Z,1000.00
2018-12-13T09:45:48.892Z,1052.00
2018-12-13T09:46:48.901Z,1148.00
2018-12-13T09:47:48.871Z,1264.00
2018-12-13T09:48:49.467Z,1408.00
2018-12-13T09:49:48.849Z,1620.00
2018-12-13T09:50:48.838Z,1716.00
2018-12-13T09:51:48.827Z,1544.00
2018-12-13T09:52:48.818Z,1580.00
2018-12-13T09:53:48.806Z,1488.00
2018-12-13T09:54:48.800Z,1292.00
2018-12-13T09:55:48.784Z,1336.00
2018-12-13T09:56:48.772Z,1332.00
2018-12-13T09:57:48.764Z,1368.00
2018-12-13T09:58:48.750Z,1348.00
2018-12-13T09:59:48.746Z,1240.00
2018-12-13T10:00:48.729Z,1240.00
2018-12-13T10:01:48.760Z,1460.00
2018-12-13T10:02:48.707Z,1764.00
2018-12-13T10:03:48.699Z,1900.00
2018-12-13T10:04:48.684Z,2048.00
2018-12-13T10:05:48.675Z,2040.00
2018-12-13T10:06:48.662Z,1836.00
2018-12-13T10:07:48.651Z,1800.00
2018-12-13T10:08:48.646Z,1668.00
2018-12-13T10:09:48.629Z,1344.00
2018-12-13T10:10:48.620Z,1204.00
2018-12-13T10:11:48.652Z,1332.00
2018-12-13T10:12:48.597Z,1456.00
2018-12-13T10:13:48.586Z,1316.00
2018-12-13T10:14:48.574Z,1224.00
2018-12-13T10:15:48.626Z,1196.00
2018-12-13T10:16:48.554Z,1208.00
2018-12-13T10:17:48.541Z,1180.00
2018-12-13T10:18:48.535Z,1156.00
2018-12-13T10:19:48.519Z,1176.00
2018-12-13T10:20:48.508Z,1132.00
2018-12-13T10:21:48.496Z,1004.00
2018-12-13T10:22:48.489Z,960.00
2018-12-13T10:23:48.475Z,956.00
2018-12-13T10:24:48.464Z,1020.00
2018-12-13T10:25:48.452Z,1116.00
2018-12-13T10:26:48.443Z,1240.00
2018-12-13T10:27:48.439Z,1280.00
2018-12-13T10:28:48.420Z,1268.00
2018-12-13T10:29:48.408Z,1268.00
2018-12-13T10:30:48.397Z,1200.00
2018-12-13T10:31:48.386Z,1272.00
2018-12-13T10:32:48.375Z,1316.00
2018-12-13T10:33:48.365Z,1260.00
2018-12-13T10:34:48.352Z,1376.00
2018-12-13T10:35:48.341Z,1340.00
2018-12-13T10:36:48.333Z,1496.00
2018-12-13T10:37:48.325Z,1636.00
2018-12-13T10:38:53.014Z,1792.00
2018-12-13T10:39:49.296Z,1764.00
2018-12-13T10:40:48.288Z,1504.00
2018-12-13T10:41:48.275Z,1460.00
2018-12-13T10:42:48.265Z,1508.00
2018-12-13T10:43:48.256Z,1516.00
2018-12-13T10:44:48.246Z,1552.00
2018-12-13T10:45:48.232Z,1244.00
2018-12-13T10:46:48.225Z,1080.00
2018-12-13T10:47:48.210Z,952.00
2018-12-13T10:48:48.200Z,896.00
2018-12-13T10:49:48.187Z,968.00
2018-12-13T10:50:48.176Z,1132.00
2018-12-13T10:51:48.166Z,1348.00
2018-12-13T10:52:48.154Z,1448.00
2018-12-13T10:53:48.143Z,1188.00
2018-12-13T10:54:48.132Z,1148.00
2018-12-13T10:55:48.178Z,1000.00
2018-12-13T10:56:48.110Z,932.00
2018-12-13T10:57:48.098Z,984.00
2018-12-13T10:58:48.088Z,1112.00
2018-12-13T10:59:48.078Z,1240.00
2018-12-13T11:00:48.066Z,1296.00
2018-12-13T11:01:48.055Z,1432.00
2018-12-13T11:02:48.043Z,1652.00
2018-12-13T11:03:48.033Z,1992.00
2018-12-13T11:04:48.022Z,2036.00
2018-12-13T11:05:48.011Z,2032.00
2018-12-13T11:06:48.001Z,1768.00
2018-12-13T11:07:47.991Z,1492.00
2018-12-13T11:08:47.978Z,1300.00
2018-12-13T11:09:47.966Z,1072.00
2018-12-13T11:10:47.955Z,1012.00
2018-12-13T11:11:47.945Z,1140.00
2018-12-13T11:12:47.935Z,1064.00
2018-12-13T11:13:47.923Z,1240.00
2018-12-13T11:14:47.913Z,1412.00
2018-12-13T11:15:47.899Z,1244.00
2018-12-13T11:16:47.889Z,1176.00
2018-12-13T11:17:47.878Z,1056.00
2018-12-13T11:18:47.870Z,888.00
2018-12-13T11:19:47.855Z,768.00
2018-12-13T11:20:47.844Z,820.00
2018-12-13T11:21:47.835Z,848.00
2018-12-13T11:22:47.823Z,856.00
2018-12-13T11:23:47.813Z,756.00
2018-12-13T11:24:47.802Z,616.00
2018-12-13T11:25:47.793Z,628.00
2018-12-13T11:26:47.782Z,708.00
2018-12-13T11:27:47.767Z,764.00
2018-12-13T11:28:47.755Z,800.00
2018-12-13T11:29:47.748Z,780.00
2018-12-13T11:30:47.734Z,700.00
2018-12-13T11:31:47.724Z,704.00
2018-12-13T11:32:47.712Z,652.00
2018-12-13T11:33:47.702Z,760.00
2018-12-13T11:34:47.694Z,892.00
2018-12-13T11:35:47.683Z,792.00
2018-12-13T11:36:47.669Z,788.00
2018-12-13T11:37:47.658Z,896.00
2018-12-13T11:38:47.647Z,748.00
2018-12-13T11:39:47.638Z,744.00
2018-12-13T11:40:47.627Z,832.00
2018-12-13T11:41:47.617Z,1032.00
2018-12-13T11:42:47.604Z,1280.00
2018-12-13T11:43:47.595Z,1396.00
2018-12-13T11:44:47.582Z,1296.00
2018-12-13T11:45:47.571Z,1220.00
2018-12-13T11:46:47.562Z,1236.00
2018-12-13T11:47:47.551Z,1088.00
2018-12-13T11:48:47.541Z,956.00
2018-12-13T11:49:47.533Z,868.00
2018-12-13T11:50:47.517Z,840.00
2018-12-13T11:51:47.513Z,860.00
2018-12-13T11:52:47.495Z,760.00
2018-12-13T11:53:47.484Z,688.00
2018-12-13T11:54:47.473Z,700.00
2018-12-13T11:55:47.464Z,728.00
2018-12-13T11:56:47.453Z,744.00
2018-12-13T11:57:47.441Z,736.00
2018-12-13T11:58:47.431Z,752.00
2018-12-13T11:59:47.420Z,740.00
2018-12-13T12:00:47.407Z,660.00
2018-12-13T12:01:47.397Z,600.00
2018-12-13T12:02:47.391Z,620.00
2018-12-13T12:03:47.376Z,640.00
2018-12-13T12:04:47.370Z,640.00
2018-12-13T12:05:47.357Z,628.00
2018-12-13T12:06:47.343Z,600.00
2018-12-13T12:07:47.334Z,604.00
2018-12-13T12:08:47.328Z,660.00
2018-12-13T12:09:47.320Z,708.00
2018-12-13T12:10:47.304Z,652.00
2018-12-13T12:11:47.292Z,656.00
2018-12-13T12:12:47.277Z,688.00
2018-12-13T12:13:47.267Z,684.00
2018-12-13T12:14:47.257Z,664.00
2018-12-13T12:15:47.245Z,580.00
2018-12-13T12:16:47.235Z,600.00
2018-12-13T12:17:47.228Z,556.00
2018-12-13T12:18:47.214Z,540.00
2018-12-13T12:19:47.202Z,540.00
2018-12-13T12:20:47.191Z,516.00
2018-12-13T12:21:47.180Z,488.00
2018-12-13T12:22:47.171Z,448.00
2018-12-13T12:23:47.159Z,472.00
2018-12-13T12:24:47.151Z,528.00
2018-12-13T12:25:47.137Z,524.00
2018-12-13T12:26:47.129Z,548.00
2018-12-13T12:27:47.115Z,520.00
2018-12-13T12:28:47.104Z,468.00
2018-12-13T12:29:47.096Z,472.00
2018-12-13T12:30:47.084Z,484.00
2018-12-13T12:31:47.072Z,464.00
2018-12-13T12:32:47.060Z,400.00
2018-12-13T12:33:47.050Z,404.00
2018-12-13T12:34:47.039Z,524.00
2018-12-13T12:35:47.029Z,520.00
2018-12-13T12:36:47.020Z,524.00
2018-12-13T12:37:47.006Z,460.00
2018-12-13T12:38:46.998Z,520.00
2018-12-13T12:39:46.984Z,484.00
2018-12-13T12:40:46.980Z,616.00
2018-12-13T12:41:46.964Z,592.00
2018-12-13T12:42:46.953Z,520.00
2018-12-13T12:43:46.950Z,484.00
2018-12-13T12:44:46.936Z,584.00
2018-12-13T12:45:46.922Z,584.00
2018-12-13T12:46:46.910Z,696.00
2018-12-13T12:47:46.904Z,724.00
2018-12-13T12:48:46.888Z,604.00
2018-12-13T12:49:46.877Z,616.00
2018-12-13T12:50:46.864Z,636.00
2018-12-13T12:51:46.855Z,716.00
2018-12-13T12:52:46.844Z,904.00
2018-12-13T12:53:46.833Z,720.00
2018-12-13T12:54:46.821Z,680.00