createdAt,value
2022-12-07T00:01:23.549Z,49.93
2022-12-07T00:03:53.729Z,58.90
2022-12-07T00:06:21.687Z,80.03
2022-12-07T00:08:49.251Z,45.27
2022-12-07T00:11:23.640Z,39.80
2022-12-07T00:13:56.470Z,36.55
2022-12-07T00:16:26.319Z,39.43
2022-12-07T00:18:53.048Z,38.80
2022-12-07T00:21:22.766Z,37.80
2022-12-07T00:23:51.564Z,36.17
2022-12-07T00:26:19.934Z,63.83
2022-12-07T00:28:49.054Z,39.67
2022-12-07T00:31:19.166Z,52.70
2022-12-07T00:33:46.974Z,139.47
2022-12-07T00:36:16.570Z,42.33
2022-12-07T00:38:43.813Z,39.50
2022-12-07T00:41:15.908Z,33.63
2022-12-07T00:43:44.257Z,34.90
2022-12-07T00:46:11.133Z,42.13
2022-12-07T00:48:38.593Z,39.43
2022-12-07T00:51:06.372Z,40.63
2022-12-07T00:53:41.132Z,45.93
2022-12-07T00:56:17.554Z,45.80
2022-12-07T00:58:44.895Z,43.20
2022-12-07T01:01:12.285Z,44.27
2022-12-07T01:03:40.190Z,42.73
2022-12-07T01:06:07.221Z,41.30
2022-12-07T01:08:34.459Z,43.73
2022-12-07T01:11:07.342Z,45.27
2022-12-07T01:13:35.690Z,44.37
2022-12-07T01:16:04.904Z,37.17
2022-12-07T01:18:33.702Z,51.30
2022-12-07T01:21:16.591Z,40.23
2022-12-07T01:23:44.054Z,35.73
2022-12-07T01:26:16.814Z,33.70
2022-12-07T01:28:43.573Z,39.23
2022-12-07T01:31:16.231Z,35.70
2022-12-07T01:33:45.342Z,33.00
2022-12-07T01:36:18.442Z,34.40
2022-12-07T01:38:46.518Z,31.57
2022-12-07T01:41:14.059Z,35.60
2022-12-07T01:44:18.186Z,37.00
2022-12-07T01:46:53.275Z,36.90
2022-12-07T01:49:28.991Z,32.80
2022-12-07T01:52:02.881Z,27.43
2022-12-07T01:54:30.777Z,26.73
2022-12-07T01:56:59.290Z,32.37
2022-12-07T01:59:27.364Z,52.33
2022-12-07T02:01:56.678Z,52.43
2022-12-07T02:04:24.186Z,50.33
2022-12-07T02:06:52.706Z,53.07
2022-12-07T02:09:19.512Z,43.17
2022-12-07T02:11:46.467Z,44.30
2022-12-07T02:14:13.777Z,44.83
2022-12-07T02:16:49.419Z,50.40
2022-12-07T02:19:40.964Z,45.53
2022-12-07T02:22:38.434Z,37.77
2022-12-07T02:25:30.749Z,33.53
2022-12-07T02:28:37.925Z,25.10
2022-12-07T02:31:14.973Z,32.73
2022-12-07T02:33:51.930Z,31.03
2022-12-07T02:36:31.017Z,34.77
2022-12-07T02:39:53.535Z,34.17
2022-12-07T02:42:29.053Z,35.83
2022-12-07T02:44:55.963Z,32.17
2022-12-07T02:47:26.054Z,34.43
2022-12-07T02:49:53.435Z,37.73
2022-12-07T02:52:20.215Z,32.53
2022-12-07T02:54:46.946Z,31.33
2022-12-07T02:57:45.778Z,29.13
2022-12-07T03:00:19.488Z,33.77
2022-12-07T03:03:04.646Z,32.53
2022-12-07T03:08:16.911Z,37.63
2022-12-07T03:11:07.975Z,25.00
2022-12-07T03:13:40.976Z,20.23
2022-12-07T03:16:26.507Z,25.83
2022-12-07T03:19:08.771Z,23.30
2022-12-07T03:21:40.765Z,22.23
2022-12-07T03:24:18.477Z,27.50
2022-12-07T03:26:52.724Z,26.50
2022-12-07T03:29:26.470Z,20.13
2022-12-07T03:32:02.401Z,23.07
2022-12-07T03:34:53.951Z,23.13
2022-12-07T03:37:37.837Z,25.63
2022-12-07T03:40:36.438Z,28.33
2022-12-07T03:43:04.707Z,33.53
2022-12-07T03:45:42.196Z,46.47
2022-12-07T03:48:26.555Z,35.97
2022-12-07T03:51:20.186Z,46.35
2022-12-07T03:54:08.482Z,38.37
2022-12-07T03:56:36.660Z,38.80
2022-12-07T03:59:03.477Z,38.57
2022-12-07T04:01:30.233Z,46.13
2022-12-07T04:03:56.903Z,40.03
2022-12-07T04:06:23.673Z,35.03
2022-12-07T04:08:50.407Z,38.37
2022-12-07T04:11:17.130Z,40.23
2022-12-07T04:14:02.352Z,49.13
2022-12-07T04:18:55.710Z,38.43
2022-12-07T04:21:22.580Z,38.53
2022-12-07T04:23:49.221Z,39.10
2022-12-07T04:26:16.067Z,38.87
2022-12-07T04:28:42.734Z,42.60
2022-12-07T04:31:09.471Z,41.70
2022-12-07T04:33:37.501Z,45.67
2022-12-07T04:36:04.417Z,43.77
2022-12-07T04:38:31.215Z,48.00
2022-12-07T04:40:57.847Z,62.30
2022-12-07T04:43:24.627Z,46.23
2022-12-07T04:45:52.295Z,59.50
2022-12-07T04:48:18.979Z,54.77
2022-12-07T04:50:46.509Z,67.23
2022-12-07T04:53:13.350Z,70.73
2022-12-07T04:55:40.073Z,65.13
2022-12-07T04:58:07.263Z,68.87
2022-12-07T05:00:34.109Z,65.57
2022-12-07T05:03:00.816Z,62.67
2022-12-07T05:05:27.651Z,57.27
2022-12-07T05:07:54.874Z,59.90
2022-12-07T05:10:21.950Z,53.97
2022-12-07T05:12:48.689Z,64.57
2022-12-07T05:15:16.722Z,58.10
2022-12-07T05:17:45.893Z,64.73
2022-12-07T05:20:12.900Z,52.33
2022-12-07T05:22:39.533Z,49.37
2022-12-07T05:25:06.291Z,52.37
2022-12-07T05:27:32.981Z,53.87
2022-12-07T05:29:59.842Z,54.67
2022-12-07T05:32:26.756Z,64.67
2022-12-07T05:34:55.722Z,83.83
2022-12-07T05:37:22.355Z,70.33
2022-12-07T05:39:49.031Z,66.77
2022-12-07T05:42:16.749Z,53.47
2022-12-07T05:44:46.344Z,55.67
2022-12-07T05:47:14.783Z,71.67
2022-12-07T05:49:41.888Z,75.33
2022-12-07T05:52:08.717Z,62.70
2022-12-07T05:54:35.411Z,59.73
2022-12-07T05:57:02.433Z,55.53
2022-12-07T05:59:30.184Z,57.63
2022-12-07T06:02:00.029Z,59.50
2022-12-07T06:04:30.194Z,65.53
2022-12-07T06:06:57.124Z,60.97
2022-12-07T06:09:25.240Z,63.53
2022-12-07T06:12:11.228Z,56.17
2022-12-07T06:14:38.145Z,64.20
2022-12-07T06:17:04.991Z,63.70
2022-12-07T06:19:31.782Z,69.43
2022-12-07T06:21:59.291Z,70.60
2022-12-07T06:24:26.333Z,90.37
2022-12-07T06:26:53.022Z,103.77
2022-12-07T06:29:20.343Z,122.33
2022-12-07T06:31:47.131Z,114.77
2022-12-07T06:34:17.055Z,106.23
2022-12-07T06:36:44.196Z,93.17
2022-12-07T06:39:11.516Z,89.67
2022-12-07T06:41:38.873Z,77.70
2022-12-07T06:44:07.180Z,77.33
2022-12-07T06:46:34.258Z,81.00
2022-12-07T06:49:00.883Z,88.43
2022-12-07T06:51:27.611Z,82.97
2022-12-07T06:53:54.279Z,92.67
2022-12-07T06:56:21.163Z,87.93
2022-12-07T06:58:47.871Z,88.65
2022-12-07T07:01:16.352Z,43.65
2022-12-07T07:03:43.816Z,55.60
2022-12-07T07:06:11.121Z,61.95
2022-12-07T07:08:38.983Z,70.78
2022-12-07T07:11:07.656Z,65.43
2022-12-07T07:13:34.519Z,68.35
2022-12-07T07:16:01.293Z,67.18
2022-12-07T07:18:28.108Z,78.20
2022-12-07T07:20:55.629Z,65.00
2022-12-07T07:23:22.696Z,72.32
2022-12-07T07:25:49.638Z,45.10
2022-12-07T07:28:17.402Z,57.83
2022-12-07T07:30:44.189Z,57.10
2022-12-07T07:33:11.826Z,56.15
2022-12-07T07:35:38.743Z,58.92
2022-12-07T07:38:05.533Z,67.75
2022-12-07T07:40:32.492Z,74.50
2022-12-07T07:42:59.494Z,78.65
2022-12-07T07:45:27.804Z,79.68
2022-12-07T07:47:54.711Z,88.38
2022-12-07T07:50:22.174Z,85.00
2022-12-07T07:52:50.077Z,78.03
2022-12-07T07:55:17.327Z,82.60
2022-12-07T07:57:46.212Z,75.10
2022-12-07T08:00:17.256Z,82.53
2022-12-07T08:02:44.810Z,78.27
2022-12-07T08:05:13.116Z,85.43
2022-12-07T08:07:40.623Z,81.43
2022-12-07T08:10:08.935Z,81.90
2022-12-07T08:13:00.266Z,84.10
2022-12-07T08:15:29.057Z,92.30
2022-12-07T08:17:55.959Z,95.07
2022-12-07T08:20:23.223Z,78.77
2022-12-07T08:22:49.888Z,88.30
2022-12-07T08:25:17.046Z,81.50
2022-12-07T08:27:43.858Z,83.50
2022-12-07T08:30:10.734Z,88.75
2022-12-07T08:32:37.964Z,95.05
2022-12-07T08:35:04.837Z,95.85
2022-12-07T08:37:32.518Z,105.97
2022-12-07T08:39:59.731Z,65.13
2022-12-07T08:42:30.655Z,71.43
2022-12-07T08:44:58.263Z,78.72
2022-12-07T08:47:26.223Z,76.18
2022-12-07T08:49:54.558Z,82.70
2022-12-07T08:52:21.287Z,75.75
2022-12-07T08:54:48.288Z,90.22
2022-12-07T08:57:15.054Z,84.93
2022-12-07T08:59:41.852Z,84.05
2022-12-07T09:02:08.685Z,68.60
2022-12-07T09:04:35.461Z,86.25
2022-12-07T09:07:02.483Z,96.45
2022-12-07T09:09:29.250Z,105.38
2022-12-07T09:11:56.132Z,102.80
2022-12-07T09:14:22.898Z,91.75
2022-12-07T09:16:49.613Z,99.40
2022-12-07T09:19:16.321Z,42.47
2022-12-07T09:21:43.016Z,79.78
2022-12-07T09:24:10.407Z,68.38
2022-12-07T09:26:37.094Z,78.55
2022-12-07T09:29:04.344Z,59.15
2022-12-07T09:31:31.150Z,39.03
2022-12-07T09:34:00.171Z,50.30
2022-12-07T09:36:28.354Z,64.43
2022-12-07T09:38:55.606Z,39.25
2022-12-07T09:41:24.303Z,20.52
2022-12-07T09:43:52.094Z,13.00
2022-12-07T09:46:21.556Z,25.83
2022-12-07T09:48:50.994Z,9.30
2022-12-07T09:51:23.705Z,7.72
2022-12-07T09:53:52.818Z,8.23
2022-12-07T09:56:20.671Z,8.57
2022-12-07T09:58:47.861Z,9.05
2022-12-07T10:01:17.532Z,9.90
2022-12-07T10:03:53.479Z,8.65
2022-12-07T10:06:20.236Z,6.65
2022-12-07T10:08:47.760Z,7.93
2022-12-07T10:11:15.926Z,12.10
2022-12-07T10:13:50.058Z,7.35
2022-12-07T10:16:26.169Z,9.38
2022-12-07T10:18:53.719Z,7.25
2022-12-07T10:21:26.305Z,15.45
2022-12-07T10:24:11.733Z,5.28
2022-12-07T10:26:50.516Z,6.50
2022-12-07T10:29:20.312Z,6.88
2022-12-07T10:31:58.276Z,8.30
2022-12-07T10:34:41.217Z,7.78
2022-12-07T10:37:17.422Z,5.68
2022-12-07T10:39:47.132Z,4.95
2022-12-07T10:42:32.457Z,6.05
2022-12-07T10:47:51.706Z,5.88
2022-12-07T10:50:36.795Z,4.28
2022-12-07T10:53:19.312Z,4.15
2022-12-07T10:56:08.717Z,5.53
2022-12-07T10:59:04.141Z,5.68
2022-12-07T11:01:41.457Z,5.57
2022-12-07T11:04:44.624Z,7.00
2022-12-07T11:07:50.921Z,6.28
2022-12-07T11:10:43.776Z,9.57
2022-12-07T11:13:32.127Z,8.27
2022-12-07T11:16:16.845Z,6.93
2022-12-07T11:18:57.906Z,8.98
2022-12-07T11:21:41.928Z,6.65
2022-12-07T11:24:19.203Z,5.97
2022-12-07T11:27:04.370Z,6.70
2022-12-07T11:30:09.585Z,6.55
2022-12-07T11:32:57.498Z,6.90
2022-12-07T11:35:52.982Z,7.18
2022-12-07T11:38:28.399Z,7.88
2022-12-07T11:41:14.019Z,6.05
2022-12-07T11:44:01.476Z,6.73
2022-12-07T11:46:46.307Z,8.57
2022-12-07T11:49:32.558Z,9.80
2022-12-07T11:52:03.366Z,7.75
2022-12-07T11:54:37.011Z,7.53
2022-12-07T11:57:09.067Z,9.38
2022-12-07T11:59:50.050Z,10.32
2022-12-07T12:02:28.767Z,6.55
2022-12-07T12:05:02.944Z,8.30
2022-12-07T12:10:32.567Z,13.52
2022-12-07T12:16:11.814Z,8.15
2022-12-07T12:19:04.565Z,8.18
2022-12-07T12:21:33.477Z,8.30
2022-12-07T12:24:00.074Z,7.43
2022-12-07T12:26:30.890Z,5.70
2022-12-07T12:29:00.327Z,7.85
2022-12-07T12:31:36.463Z,5.43
2022-12-07T12:34:31.547Z,11.23
2022-12-07T12:36:58.274Z,6.18
2022-12-07T12:39:26.348Z,16.48
2022-12-07T12:41:55.444Z,6.32
2022-12-07T12:44:22.101Z,8.48
2022-12-07T12:46:56.984Z,15.45
2022-12-07T12:49:23.618Z,24.50
2022-12-07T12:51:59.008Z,10.77
2022-12-07T12:54:31.700Z,8.35
2022-12-07T12:57:20.304Z,9.02
2022-12-07T12:59:52.981Z,12.27
2022-12-07T13:02:30.788Z,9.10
2022-12-07T13:05:03.716Z,13.50
2022-12-07T13:07:54.346Z,13.60
2022-12-07T13:10:36.093Z,13.32
2022-12-07T13:13:20.783Z,8.18
2022-12-07T13:15:50.547Z,16.73
2022-12-07T13:18:29.355Z,5.88
2022-12-07T13:21:00.253Z,7.80
2022-12-07T13:23:45.648Z,8.02
2022-12-07T13:29:11.061Z,15.00
2022-12-07T13:31:43.279Z,8.00
2022-12-07T13:34:32.834Z,5.90
2022-12-07T13:37:18.317Z,9.32
2022-12-07T13:42:33.567Z,12.20
2022-12-07T13:45:22.081Z,6.93
2022-12-07T13:47:58.531Z,13.18
2022-12-07T13:50:28.517Z,8.90
2022-12-07T13:52:59.959Z,12.73
2022-12-07T13:55:27.876Z,9.77
2022-12-07T13:57:56.203Z,8.85
2022-12-07T14:00:29.032Z,51.70
2022-12-07T14:03:03.246Z,16.45
2022-12-07T14:05:35.179Z,22.05
2022-12-07T14:08:12.035Z,8.13
2022-12-07T14:10:42.648Z,6.00
2022-12-07T14:13:45.220Z,9.13
2022-12-07T14:16:39.870Z,25.80
2022-12-07T14:19:48.514Z,7.95
2022-12-07T14:22:42.391Z,14.02
2022-12-07T14:25:15.301Z,17.23
2022-12-07T14:27:50.447Z,16.42
2022-12-07T14:30:18.746Z,12.23
2022-12-07T14:32:49.556Z,13.75
2022-12-07T14:35:19.475Z,8.55
2022-12-07T14:37:48.750Z,12.27
2022-12-07T14:40:21.672Z,8.05
2022-12-07T14:42:52.382Z,13.10
2022-12-07T14:45:21.979Z,8.23
2022-12-07T14:50:39.094Z,9.90
2022-12-07T14:55:49.493Z,9.55
2022-12-07T14:58:18.052Z,9.02
2022-12-07T15:00:45.247Z,8.05
2022-12-07T15:03:14.208Z,9.93
2022-12-07T15:05:42.060Z,12.45
2022-12-07T15:08:14.007Z,8.45
2022-12-07T15:10:41.215Z,10.57
2022-12-07T15:13:27.529Z,10.43
2022-12-07T15:15:55.606Z,16.65
2022-12-07T15:18:24.407Z,14.55
2022-12-07T15:20:52.494Z,15.80
2022-12-07T15:23:19.252Z,18.10
2022-12-07T15:25:48.436Z,13.75
2022-12-07T15:28:15.889Z,10.80
2022-12-07T15:30:44.534Z,7.75
2022-12-07T15:33:12.823Z,8.48
2022-12-07T15:35:44.721Z,12.88
2022-12-07T15:38:12.144Z,11.85
2022-12-07T15:40:39.850Z,13.18
2022-12-07T15:43:26.611Z,10.63
2022-12-07T15:45:53.237Z,17.20
2022-12-07T15:48:28.960Z,20.00
2022-12-07T15:51:06.870Z,14.43
2022-12-07T15:53:34.416Z,7.80
2022-12-07T15:56:02.157Z,10.70
2022-12-07T15:58:28.796Z,11.82
2022-12-07T16:00:55.504Z,21.83
2022-12-07T16:03:22.175Z,22.15
2022-12-07T16:05:54.208Z,14.60
2022-12-07T16:08:20.971Z,22.85
2022-12-07T16:10:47.834Z,18.38
2022-12-07T16:13:14.734Z,34.92
2022-12-07T16:15:44.473Z,21.85
2022-12-07T16:18:11.424Z,9.23
2022-12-07T16:20:38.115Z,15.52
2022-12-07T16:23:05.075Z,16.75
2022-12-07T16:25:31.711Z,19.08
2022-12-07T16:27:58.365Z,9.82
2022-12-07T16:30:25.137Z,14.13
2022-12-07T16:32:52.042Z,13.70
2022-12-07T16:35:18.781Z,9.23
2022-12-07T16:37:45.728Z,11.15
2022-12-07T16:40:13.021Z,24.15
2022-12-07T16:42:39.753Z,12.70
2022-12-07T16:45:06.912Z,11.40
2022-12-07T16:47:33.716Z,9.15
2022-12-07T16:50:00.641Z,15.40
2022-12-07T16:52:27.308Z,15.90
2022-12-07T16:54:54.082Z,19.92
2022-12-07T16:57:23.487Z,15.25
2022-12-07T16:59:51.794Z,17.23
2022-12-07T17:02:18.893Z,11.77
2022-12-07T17:04:45.666Z,18.27
2022-12-07T17:07:12.360Z,15.40
2022-12-07T17:09:39.107Z,25.83
2022-12-07T17:12:07.396Z,15.15
2022-12-07T17:14:52.879Z,12.02
2022-12-07T17:17:20.218Z,21.05
2022-12-07T17:19:49.802Z,14.88
2022-12-07T17:22:16.510Z,17.90
2022-12-07T17:24:43.244Z,14.93
2022-12-07T17:27:09.903Z,14.32
2022-12-07T17:29:36.562Z,16.52
2022-12-07T17:32:03.437Z,14.88
2022-12-07T17:34:30.192Z,7.35
2022-12-07T17:36:57.012Z,7.53
2022-12-07T17:39:23.729Z,5.50
2022-12-07T17:42:08.864Z,7.68
2022-12-07T17:44:35.568Z,7.88
2022-12-07T17:47:04.210Z,7.15
2022-12-07T17:49:31.589Z,17.77
2022-12-07T17:52:17.294Z,10.93
2022-12-07T17:54:44.433Z,9.38
2022-12-07T17:57:11.309Z,14.85
2022-12-07T17:59:38.083Z,12.45
2022-12-07T18:02:05.284Z,16.88
2022-12-07T18:04:32.941Z,45.63
2022-12-07T18:06:59.770Z,45.85
2022-12-07T18:09:26.590Z,43.95
2022-12-07T18:11:53.425Z,46.80
2022-12-07T18:14:20.090Z,55.83
2022-12-07T18:16:46.864Z,51.30
2022-12-07T18:19:14.939Z,52.17
2022-12-07T18:21:42.268Z,109.43
2022-12-07T18:24:11.795Z,70.82
2022-12-07T18:26:39.322Z,50.95
2022-12-07T18:29:07.406Z,69.35
2022-12-07T18:31:36.087Z,64.18
2022-12-07T18:34:05.061Z,51.38
2022-12-07T18:36:32.171Z,65.97
2022-12-07T18:38:59.109Z,64.60
2022-12-07T18:41:25.894Z,67.65
2022-12-07T18:43:52.925Z,63.70
2022-12-07T18:46:21.390Z,71.65
2022-12-07T18:48:50.406Z,75.65
2022-12-07T18:51:19.059Z,79.03
2022-12-07T18:53:46.541Z,83.72
2022-12-07T18:56:15.115Z,94.35
2022-12-07T18:59:01.244Z,109.82
2022-12-07T19:01:28.779Z,107.80
2022-12-07T19:03:55.644Z,101.03
2022-12-07T19:06:22.349Z,92.78
2022-12-07T19:08:49.135Z,94.97
2022-12-07T19:11:48.673Z,94.68
2022-12-07T19:14:23.273Z,89.68
2022-12-07T19:16:51.656Z,95.20
2022-12-07T19:19:21.369Z,105.07
2022-12-07T19:21:48.104Z,94.75
2022-12-07T19:24:19.693Z,105.70
2022-12-07T19:26:48.252Z,114.47
2022-12-07T19:29:15.079Z,88.07
2022-12-07T19:31:41.874Z,95.30
2022-12-07T19:34:12.252Z,75.20
2022-12-07T19:36:39.885Z,83.63
2022-12-07T19:39:12.974Z,71.90
2022-12-07T19:41:43.900Z,72.93
2022-12-07T19:44:12.215Z,70.25
2022-12-07T19:46:39.540Z,81.35
2022-12-07T19:49:07.291Z,69.35
2022-12-07T19:51:34.624Z,73.80
2022-12-07T19:54:02.791Z,71.13
2022-12-07T19:56:30.887Z,63.47
2022-12-07T19:59:00.332Z,68.25
2022-12-07T20:01:27.211Z,74.65
2022-12-07T20:03:54.960Z,76.55
2022-12-07T20:06:22.942Z,63.05
2022-12-07T20:08:50.127Z,76.43
2022-12-07T20:11:37.970Z,69.55
2022-12-07T20:14:09.777Z,66.75
2022-12-07T20:16:37.345Z,56.30
2022-12-07T20:19:04.639Z,44.08
2022-12-07T20:21:31.407Z,56.00
2022-12-07T20:24:02.628Z,54.53
2022-12-07T20:26:29.374Z,48.40
2022-12-07T20:28:56.310Z,56.50
2022-12-07T20:31:23.281Z,59.45
2022-12-07T20:33:50.689Z,63.28
2022-12-07T20:36:18.977Z,66.53
2022-12-07T20:38:46.539Z,71.80
2022-12-07T20:41:33.680Z,80.20
2022-12-07T20:44:01.190Z,105.72
2022-12-07T20:46:29.078Z,105.03
2022-12-07T20:48:59.794Z,70.72
2022-12-07T20:51:27.085Z,51.47
2022-12-07T20:53:54.290Z,43.50
2022-12-07T20:56:32.489Z,52.13
2022-12-07T20:59:04.566Z,44.92
2022-12-07T21:01:31.691Z,52.10
2022-12-07T21:04:00.815Z,75.38
2022-12-07T21:06:28.896Z,94.32
2022-12-07T21:08:57.889Z,81.13
2022-12-07T21:11:25.958Z,77.28
2022-12-07T21:13:52.689Z,76.60
2022-12-07T21:16:24.951Z,73.65
2022-12-07T21:18:52.225Z,79.10
2022-12-07T21:21:20.133Z,61.65
2022-12-07T21:23:49.212Z,56.30
2022-12-07T21:26:21.914Z,64.63
2022-12-07T21:28:49.497Z,65.60
2022-12-07T21:31:17.480Z,64.68
2022-12-07T21:33:46.118Z,59.00
2022-12-07T21:36:14.621Z,81.43
2022-12-07T21:38:41.825Z,83.03
2022-12-07T21:41:20.266Z,58.60
2022-12-07T21:43:47.961Z,59.30
2022-12-07T21:46:15.754Z,64.32
2022-12-07T21:48:42.853Z,64.45
2022-12-07T21:51:12.193Z,69.40
2022-12-07T21:53:40.351Z,62.78
2022-12-07T21:56:21.865Z,57.13
2022-12-07T21:58:50.083Z,53.58
2022-12-07T22:01:28.275Z,46.00
2022-12-07T22:03:55.043Z,54.63
2022-12-07T22:06:24.788Z,52.40
2022-12-07T22:08:52.286Z,78.63
2022-12-07T22:11:19.800Z,74.35
2022-12-07T22:14:09.842Z,87.55
2022-12-07T22:16:38.801Z,77.53
2022-12-07T22:19:06.792Z,78.65
2022-12-07T22:21:34.187Z,69.47
2022-12-07T22:24:00.954Z,65.80
2022-12-07T22:26:28.005Z,69.70
2022-12-07T22:28:54.821Z,66.10
2022-12-07T22:31:21.991Z,75.10
2022-12-07T22:33:49.391Z,88.20
2022-12-07T22:36:17.334Z,88.40
2022-12-07T22:38:45.087Z,83.25
2022-12-07T22:41:28.025Z,70.22
2022-12-07T22:43:56.235Z,61.90
2022-12-07T22:46:24.095Z,72.82
2022-12-07T22:48:51.713Z,74.57
2022-12-07T22:51:28.055Z,68.97
2022-12-07T22:53:55.157Z,68.00
2022-12-07T22:56:22.699Z,64.95
2022-12-07T22:58:49.904Z,65.15
2022-12-07T23:01:19.123Z,67.20
2022-12-07T23:03:45.938Z,66.45
2022-12-07T23:06:33.749Z,62.38
2022-12-07T23:09:02.890Z,58.53
2022-12-07T23:11:50.954Z,59.72
2022-12-07T23:14:24.538Z,64.82
2022-12-07T23:16:51.374Z,64.45
2022-12-07T23:19:18.356Z,63.58
2022-12-07T23:21:45.080Z,58.38
2022-12-07T23:24:13.810Z,56.13
2022-12-07T23:26:42.270Z,64.35
2022-12-07T23:29:13.065Z,49.90
2022-12-07T23:31:42.617Z,45.58
2022-12-07T23:34:10.323Z,41.17
2022-12-07T23:36:37.066Z,51.65
2022-12-07T23:39:03.939Z,44.42
2022-12-07T23:41:31.553Z,49.50
2022-12-07T23:44:00.162Z,44.63
2022-12-07T23:46:30.158Z,34.97
2022-12-07T23:48:58.156Z,38.47
2022-12-07T23:51:25.970Z,41.90
2022-12-07T23:53:54.400Z,39.28
2022-12-07T23:56:26.770Z,41.83
2022-12-07T23:58:54.298Z,36.83
