createdAt,value
2023-10-17T00:12:49.476Z,97
2023-10-17T00:22:49.806Z,96
2023-10-17T00:32:50.821Z,96
2023-10-17T00:42:51.269Z,95
2023-10-17T00:52:51.865Z,95
2023-10-17T01:22:53.952Z,94
2023-10-17T01:32:54.136Z,94
2023-10-17T01:42:54.570Z,94
2023-10-17T02:02:55.522Z,93
2023-10-17T02:12:55.965Z,93
2023-10-17T02:22:56.776Z,93
2023-10-17T02:32:57.156Z,93
2023-10-17T02:42:57.251Z,93
2023-10-17T03:02:58.683Z,93
2023-10-17T03:12:59.420Z,93
2023-10-17T03:23:00.476Z,93
2023-10-17T03:33:00.808Z,93
2023-10-17T03:43:01.190Z,93
2023-10-17T03:53:01.461Z,93
2023-10-17T04:03:02.475Z,93
2023-10-17T04:23:04.000Z,92
2023-10-17T04:33:04.973Z,92
2023-10-17T04:43:05.477Z,92
2023-10-17T04:53:05.939Z,92
2023-10-17T05:03:07.091Z,92
2023-10-17T05:23:08.818Z,92
2023-10-17T05:33:09.696Z,91
2023-10-17T05:43:10.401Z,91
2023-10-17T05:53:10.830Z,91
2023-10-17T06:03:11.856Z,91
2023-10-17T06:13:12.401Z,91
2023-10-17T06:33:14.087Z,91
2023-10-17T06:43:14.637Z,91
2023-10-17T06:53:14.718Z,91
2023-10-17T07:03:14.934Z,91
2023-10-17T07:13:15.784Z,90
2023-10-17T07:33:17.187Z,90
2023-10-17T07:43:17.429Z,90
2023-10-17T07:53:17.533Z,90
2023-10-17T08:03:17.802Z,90
2023-10-17T08:13:18.285Z,90
2023-10-17T08:33:19.328Z,89
2023-10-17T08:53:20.267Z,90
2023-10-17T09:03:21.359Z,95
2023-10-17T11:13:29.238Z,100
2023-10-17T12:03:31.925Z,100
2023-10-17T12:33:34.111Z,100
2023-10-17T12:43:34.850Z,100
2023-10-17T13:03:36.101Z,100
2023-10-17T13:13:36.677Z,100
2023-10-17T13:33:37.675Z,100
2023-10-17T13:43:38.113Z,100
2023-10-17T14:23:40.063Z,100
2023-10-17T14:43:41.019Z,100
2023-10-17T15:03:42.343Z,100
2023-10-17T15:13:42.859Z,100
2023-10-17T15:23:43.166Z,100
2023-10-17T15:43:43.952Z,100
2023-10-17T16:13:46.205Z,100
2023-10-17T16:23:47.028Z,100
2023-10-17T16:33:47.839Z,100
2023-10-17T16:43:48.649Z,100
2023-10-17T16:53:49.671Z,100
2023-10-17T17:03:50.632Z,100
2023-10-17T17:13:51.412Z,100
2023-10-17T17:23:51.618Z,100
2023-10-17T17:33:52.028Z,100
2023-10-17T17:43:54.034Z,100
2023-10-17T18:03:58.357Z,100
2023-10-17T18:23:55.410Z,100
2023-10-17T18:43:56.318Z,100
2023-10-17T19:13:58.784Z,100
2023-10-17T19:23:59.114Z,100
2023-10-17T19:33:59.455Z,100
2023-10-17T19:54:00.571Z,100
2023-10-17T20:04:00.809Z,100
2023-10-17T20:14:01.730Z,100
2023-10-17T20:24:02.266Z,100
2023-10-17T20:34:02.919Z,100
2023-10-17T20:44:03.134Z,100
2023-10-17T20:54:03.566Z,100
2023-10-17T21:04:04.660Z,100
2023-10-17T21:14:05.490Z,100
2023-10-17T21:24:05.757Z,100
2023-10-17T21:34:06.620Z,100
2023-10-17T21:54:07.808Z,100
2023-10-17T22:04:08.886Z,100
2023-10-17T22:14:09.555Z,100
2023-10-17T22:24:09.720Z,100
2023-10-17T22:34:10.258Z,100
2023-10-17T22:44:11.069Z,100
2023-10-17T22:54:11.304Z,100
2023-10-17T23:04:12.181Z,100
2023-10-17T23:14:12.512Z,100
2023-10-17T23:24:13.211Z,100
2023-10-17T23:34:13.851Z,100
2023-10-17T23:44:14.825Z,100
2023-10-17T23:54:14.936Z,100
