createdAt,value
2023-02-06T00:01:32.202Z,412.65
2023-02-06T00:04:00.793Z,355.15
2023-02-06T00:06:29.397Z,373.70
2023-02-06T00:08:58.102Z,581.85
2023-02-06T00:11:28.230Z,624.08
2023-02-06T00:13:56.687Z,404.95
2023-02-06T00:16:27.209Z,471.08
2023-02-06T00:18:57.100Z,450.55
2023-02-06T00:21:26.245Z,412.60
2023-02-06T00:23:56.617Z,476.35
2023-02-06T00:26:25.483Z,481.55
2023-02-06T00:28:55.438Z,481.92
2023-02-06T00:31:24.031Z,491.50
2023-02-06T00:33:52.533Z,499.38
2023-02-06T00:36:20.895Z,579.40
2023-02-06T00:38:49.530Z,511.27
2023-02-06T00:41:18.146Z,640.78
2023-02-06T00:43:46.779Z,423.02
2023-02-06T00:46:18.360Z,441.23
2023-02-06T00:48:47.017Z,444.42
2023-02-06T00:51:15.493Z,343.00
2023-02-06T00:53:44.169Z,400.27
2023-02-06T00:56:12.609Z,448.77
2023-02-06T00:58:41.180Z,477.13
2023-02-06T01:01:09.926Z,416.00
2023-02-06T01:03:39.921Z,484.52
2023-02-06T01:06:08.537Z,550.10
2023-02-06T01:08:36.957Z,425.35
2023-02-06T01:11:11.616Z,518.55
2023-02-06T01:16:10.357Z,449.58
2023-02-06T01:18:40.219Z,464.05
2023-02-06T01:21:10.422Z,467.05
2023-02-06T01:23:39.396Z,557.20
2023-02-06T01:26:08.539Z,417.05
2023-02-06T01:28:37.892Z,575.97
2023-02-06T01:31:12.314Z,512.78
2023-02-06T01:33:42.681Z,618.40
2023-02-06T01:36:11.576Z,519.25
2023-02-06T01:38:40.307Z,480.85
2023-02-06T01:41:09.010Z,617.85
2023-02-06T01:43:38.655Z,463.65
2023-02-06T01:46:08.437Z,425.58
2023-02-06T01:48:38.925Z,481.63
2023-02-06T01:51:11.881Z,483.55
2023-02-06T01:53:40.903Z,447.40
2023-02-06T01:56:09.999Z,652.75
2023-02-06T01:58:41.249Z,699.60
2023-02-06T02:01:09.939Z,679.85
2023-02-06T02:03:41.005Z,518.65
2023-02-06T02:06:13.800Z,382.40
2023-02-06T02:08:44.100Z,443.20
2023-02-06T02:11:16.116Z,478.67
2023-02-06T02:13:44.737Z,448.30
2023-02-06T02:16:19.365Z,424.42
2023-02-06T02:21:55.882Z,463.25
2023-02-06T02:24:31.908Z,552.60
2023-02-06T02:27:37.488Z,426.33
2023-02-06T02:30:34.522Z,403.55
2023-02-06T02:33:46.384Z,461.30
2023-02-06T02:36:19.886Z,425.25
2023-02-06T02:38:55.276Z,374.73
2023-02-06T02:41:27.510Z,603.92
2023-02-06T02:43:59.401Z,450.35
2023-02-06T02:46:32.658Z,369.65
2023-02-06T02:49:05.648Z,417.55
2023-02-06T02:51:35.842Z,497.33
2023-02-06T02:54:04.625Z,400.25
2023-02-06T02:56:34.486Z,493.70
2023-02-06T02:59:06.628Z,419.80
2023-02-06T03:01:38.644Z,449.48
2023-02-06T03:04:10.365Z,555.03
2023-02-06T03:07:09.528Z,407.52
2023-02-06T03:09:47.415Z,502.38
2023-02-06T03:12:21.146Z,536.67
2023-02-06T03:14:53.820Z,527.70
2023-02-06T03:17:31.341Z,467.58
2023-02-06T03:20:00.330Z,438.77
2023-02-06T03:22:30.829Z,514.95
2023-02-06T03:25:00.392Z,578.10
2023-02-06T03:27:29.974Z,442.42
2023-02-06T03:29:59.417Z,456.08
2023-02-06T03:32:29.722Z,581.78
2023-02-06T03:35:02.876Z,534.00
2023-02-06T03:37:33.623Z,400.85
2023-02-06T03:40:03.136Z,514.35
2023-02-06T03:42:32.523Z,632.30
2023-02-06T03:45:09.264Z,450.60
2023-02-06T03:47:39.768Z,462.67
2023-02-06T03:50:09.330Z,441.70
2023-02-06T03:52:40.775Z,427.63
2023-02-06T03:55:12.363Z,420.80
2023-02-06T03:57:41.796Z,449.15
2023-02-06T04:00:11.886Z,424.60
2023-02-06T04:02:41.015Z,405.38
2023-02-06T04:05:09.857Z,503.05
2023-02-06T04:07:40.010Z,607.58
2023-02-06T04:10:08.736Z,541.25
2023-02-06T04:12:37.385Z,422.20
2023-02-06T04:15:06.668Z,500.08
2023-02-06T04:17:49.732Z,490.15
2023-02-06T04:20:23.556Z,508.85
2023-02-06T04:22:53.494Z,641.03
2023-02-06T04:25:22.045Z,465.27
2023-02-06T04:27:50.909Z,499.15
2023-02-06T04:30:19.828Z,414.55
2023-02-06T04:32:48.253Z,517.05
2023-02-06T04:35:16.716Z,517.35
2023-02-06T04:37:45.110Z,504.55
2023-02-06T04:40:15.363Z,539.83
2023-02-06T04:42:43.768Z,537.63
2023-02-06T04:45:14.599Z,488.88
2023-02-06T04:47:43.031Z,505.85
2023-02-06T04:50:11.695Z,436.58
2023-02-06T04:52:40.132Z,488.52
2023-02-06T04:55:09.359Z,372.52
2023-02-06T04:57:39.500Z,376.08
2023-02-06T05:00:09.378Z,432.02
2023-02-06T05:02:40.138Z,479.55
2023-02-06T05:05:10.039Z,495.48
2023-02-06T05:07:41.844Z,433.65
2023-02-06T05:10:10.686Z,376.52
2023-02-06T05:12:40.729Z,427.48
2023-02-06T05:15:10.019Z,450.83
2023-02-06T05:17:38.658Z,425.13
2023-02-06T05:20:08.213Z,576.58
2023-02-06T05:22:38.414Z,572.22
2023-02-06T05:25:08.985Z,498.55
2023-02-06T05:27:43.141Z,484.45
2023-02-06T05:30:13.183Z,383.20
2023-02-06T05:33:15.461Z,464.45
2023-02-06T05:35:44.087Z,431.42
2023-02-06T05:39:41.443Z,388.42
2023-02-06T05:42:00.376Z,725.63
2023-02-06T05:44:30.342Z,466.35
2023-02-06T05:46:58.945Z,418.90
2023-02-06T05:49:27.487Z,468.00
2023-02-06T05:51:55.933Z,458.13
2023-02-06T05:54:24.576Z,411.98
2023-02-06T05:56:53.167Z,474.63
2023-02-06T05:59:21.761Z,511.67
2023-02-06T06:01:51.629Z,411.85
2023-02-06T06:04:19.965Z,492.38
2023-02-06T06:06:48.318Z,433.45
2023-02-06T06:09:27.851Z,437.90
2023-02-06T06:11:56.391Z,410.92
2023-02-06T06:14:24.918Z,406.48
2023-02-06T06:16:54.602Z,421.50
2023-02-06T06:19:23.086Z,374.00
2023-02-06T06:21:51.540Z,404.17
2023-02-06T06:24:20.008Z,393.33
2023-02-06T06:26:48.509Z,451.80
2023-02-06T06:29:16.971Z,389.83
2023-02-06T06:31:45.608Z,403.10
2023-02-06T06:34:15.584Z,470.25
2023-02-06T06:36:43.974Z,405.20
2023-02-06T06:39:12.700Z,451.92
2023-02-06T06:41:41.110Z,491.73
2023-02-06T06:44:09.738Z,401.13
2023-02-06T06:46:38.265Z,492.65
2023-02-06T06:49:06.684Z,476.20
2023-02-06T06:51:36.400Z,414.08
2023-02-06T06:54:04.919Z,488.98
2023-02-06T06:56:33.267Z,532.53
2023-02-06T06:59:01.669Z,535.40
2023-02-06T07:01:30.108Z,569.38
2023-02-06T07:04:00.317Z,622.00
2023-02-06T07:06:29.211Z,472.42
2023-02-06T07:08:58.893Z,447.35
2023-02-06T07:11:27.254Z,438.75
2023-02-06T07:13:55.606Z,439.73
2023-02-06T07:16:24.639Z,456.35
2023-02-06T07:18:53.039Z,472.90
2023-02-06T07:21:21.405Z,530.22
2023-02-06T07:23:49.707Z,499.77
2023-02-06T07:26:19.550Z,442.88
2023-02-06T07:28:49.695Z,647.35
2023-02-06T07:31:18.103Z,534.80
2023-02-06T07:33:46.573Z,508.40
2023-02-06T07:36:16.112Z,448.35
2023-02-06T07:38:44.632Z,476.17
2023-02-06T07:41:13.240Z,478.75
2023-02-06T07:43:43.065Z,399.27
2023-02-06T07:46:11.636Z,494.60
2023-02-06T07:48:40.058Z,415.13
2023-02-06T07:51:09.946Z,475.13
2023-02-06T07:53:38.953Z,543.75
2023-02-06T07:56:12.797Z,427.88
2023-02-06T07:58:42.685Z,453.27
2023-02-06T08:01:11.724Z,399.70
2023-02-06T08:03:40.334Z,400.58
2023-02-06T08:06:13.112Z,435.60
2023-02-06T08:08:41.766Z,415.95
2023-02-06T08:11:11.670Z,546.60
2023-02-06T08:13:40.401Z,500.75
2023-02-06T08:16:13.427Z,421.70
2023-02-06T08:18:41.931Z,370.10
2023-02-06T08:21:13.565Z,377.38
2023-02-06T08:23:42.280Z,437.58
2023-02-06T08:26:12.692Z,399.50
2023-02-06T08:28:42.384Z,357.88
2023-02-06T08:31:14.072Z,313.73
2023-02-06T08:33:43.079Z,348.73
2023-02-06T08:36:12.396Z,351.10
2023-02-06T08:38:41.445Z,413.52
2023-02-06T08:41:20.138Z,338.55
2023-02-06T08:43:49.212Z,471.55
2023-02-06T08:46:19.965Z,397.83
2023-02-06T08:48:48.795Z,288.25
2023-02-06T08:51:17.235Z,311.75
2023-02-06T08:53:48.250Z,284.45
2023-02-06T08:56:16.743Z,250.93
2023-02-06T08:58:45.150Z,261.17
2023-02-06T09:01:16.550Z,250.25
2023-02-06T09:03:47.263Z,368.67
2023-02-06T09:06:16.652Z,512.03
2023-02-06T09:08:45.075Z,499.70
2023-02-06T09:11:15.684Z,276.42
2023-02-06T09:13:44.803Z,326.48
2023-02-06T09:16:14.010Z,329.25
2023-02-06T09:18:42.623Z,314.10
2023-02-06T09:21:14.162Z,361.08
2023-02-06T09:23:44.474Z,317.60
2023-02-06T09:26:13.441Z,151.68
2023-02-06T09:28:42.054Z,235.43
2023-02-06T09:31:10.895Z,383.80
2023-02-06T09:33:40.654Z,288.75
2023-02-06T09:36:12.440Z,335.77
2023-02-06T09:38:41.983Z,183.75
2023-02-06T09:41:16.559Z,250.70
2023-02-06T09:43:50.694Z,272.35
2023-02-06T09:46:21.311Z,226.82
2023-02-06T09:48:50.882Z,207.02
2023-02-06T09:51:29.387Z,182.10
2023-02-06T09:54:09.116Z,194.82
2023-02-06T09:56:41.160Z,206.60
2023-02-06T09:59:17.617Z,199.35
2023-02-06T10:01:50.098Z,247.18
2023-02-06T10:04:39.669Z,259.00
2023-02-06T10:07:19.911Z,187.45
2023-02-06T10:09:52.930Z,209.77
2023-02-06T10:12:25.715Z,273.45
2023-02-06T10:14:57.152Z,286.23
2023-02-06T10:17:28.402Z,260.15
2023-02-06T10:19:59.371Z,239.07
2023-02-06T10:22:32.726Z,241.13
2023-02-06T10:25:17.169Z,209.57
2023-02-06T10:27:46.537Z,216.32
2023-02-06T10:30:19.082Z,234.63
2023-02-06T10:32:54.052Z,198.80
2023-02-06T10:35:40.708Z,166.65
2023-02-06T10:38:33.580Z,210.50
2023-02-06T10:41:06.992Z,182.77
2023-02-06T10:43:41.924Z,234.07
2023-02-06T10:46:30.220Z,474.25
2023-02-06T10:49:02.754Z,161.02
2023-02-06T10:51:33.418Z,147.98
2023-02-06T10:54:04.617Z,245.90
2023-02-06T10:56:38.170Z,165.65
2023-02-06T10:59:11.905Z,237.68
2023-02-06T11:01:41.955Z,163.63
2023-02-06T11:04:15.073Z,187.05
2023-02-06T11:06:46.785Z,247.77
2023-02-06T11:09:28.254Z,142.55
2023-02-06T11:11:58.426Z,156.75
2023-02-06T11:14:29.902Z,153.80
2023-02-06T11:16:59.660Z,159.50
2023-02-06T11:19:38.566Z,234.20
2023-02-06T11:22:12.130Z,212.77
2023-02-06T11:25:00.992Z,369.17
2023-02-06T11:27:29.938Z,228.32
2023-02-06T11:30:03.277Z,238.27
2023-02-06T11:32:36.417Z,182.05
2023-02-06T11:35:07.294Z,127.55
2023-02-06T11:37:38.049Z,190.35
2023-02-06T11:40:28.756Z,366.10
2023-02-06T11:43:17.466Z,186.30
2023-02-06T11:45:47.359Z,175.70
2023-02-06T11:48:43.969Z,201.05
2023-02-06T11:51:14.487Z,224.48
2023-02-06T11:53:57.704Z,218.60
2023-02-06T11:56:59.778Z,219.88
2023-02-06T11:59:30.107Z,268.27
2023-02-06T12:02:01.538Z,182.38
2023-02-06T12:07:27.909Z,239.05
2023-02-06T12:09:56.455Z,195.48
2023-02-06T12:12:28.365Z,120.03
2023-02-06T12:15:18.291Z,139.88
2023-02-06T12:17:56.036Z,234.27
2023-02-06T12:20:28.257Z,299.10
2023-02-06T12:23:00.202Z,182.35
2023-02-06T12:25:31.273Z,182.43
2023-02-06T12:28:06.817Z,116.82
2023-02-06T12:30:40.489Z,134.27
2023-02-06T12:33:14.351Z,135.60
2023-02-06T12:35:46.277Z,168.23
2023-02-06T12:38:20.183Z,199.63
2023-02-06T12:40:56.086Z,157.70
2023-02-06T12:43:24.785Z,378.35
2023-02-06T12:45:59.878Z,205.32
2023-02-06T12:48:36.355Z,214.27
2023-02-06T12:51:11.293Z,209.18
2023-02-06T12:53:42.463Z,239.60
2023-02-06T12:56:21.042Z,173.93
2023-02-06T12:58:55.028Z,224.98
2023-02-06T13:01:35.705Z,325.70
2023-02-06T13:04:06.062Z,150.90
2023-02-06T13:06:40.953Z,321.08
2023-02-06T13:09:10.268Z,219.10
2023-02-06T13:11:40.611Z,236.48
2023-02-06T13:14:18.863Z,171.07
2023-02-06T13:16:52.728Z,218.95
2023-02-06T13:19:33.018Z,151.60
2023-02-06T13:22:24.696Z,210.57
2023-02-06T13:24:53.195Z,319.52
2023-02-06T13:27:25.810Z,149.10
2023-02-06T13:29:54.783Z,270.63
2023-02-06T13:32:43.174Z,275.50
2023-02-06T13:35:23.668Z,293.77
2023-02-06T13:37:54.765Z,241.80
2023-02-06T13:40:31.069Z,184.65
2023-02-06T13:43:03.085Z,265.17
2023-02-06T13:45:34.960Z,273.40
2023-02-06T13:48:29.601Z,256.38
2023-02-06T13:51:21.715Z,346.75
2023-02-06T13:54:13.621Z,234.43
2023-02-06T13:56:48.980Z,248.73
2023-02-06T13:59:19.406Z,308.25
2023-02-06T14:01:51.909Z,258.67
2023-02-06T14:07:23.176Z,361.98
2023-02-06T14:10:31.133Z,217.50
2023-02-06T14:13:09.680Z,259.88
2023-02-06T14:15:47.560Z,304.27
2023-02-06T14:18:33.000Z,158.57
2023-02-06T14:21:09.277Z,233.13
2023-02-06T14:24:06.380Z,454.10
2023-02-06T14:26:41.920Z,242.27
2023-02-06T14:29:27.295Z,150.73
2023-02-06T14:32:16.860Z,239.95
2023-02-06T14:39:11.972Z,285.20
2023-02-06T14:42:00.517Z,191.45
2023-02-06T14:48:16.562Z,207.85
2023-02-06T14:50:52.365Z,277.58
2023-02-06T14:53:26.982Z,298.35
2023-02-06T14:56:09.115Z,265.02
2023-02-06T14:58:37.881Z,161.25
2023-02-06T15:01:22.197Z,202.98
2023-02-06T15:04:10.088Z,162.98
2023-02-06T15:06:39.721Z,224.55
2023-02-06T15:09:09.294Z,315.08
2023-02-06T15:11:39.772Z,302.50
2023-02-06T15:14:21.662Z,281.73
2023-02-06T15:16:51.510Z,150.23
2023-02-06T15:19:21.992Z,287.23
2023-02-06T15:21:50.941Z,139.65
2023-02-06T15:24:52.667Z,252.57
2023-02-06T15:27:29.158Z,192.70
2023-02-06T15:29:58.310Z,166.85
2023-02-06T15:32:31.639Z,200.80
2023-02-06T15:35:01.012Z,158.57
2023-02-06T15:37:31.661Z,201.13
2023-02-06T15:40:06.416Z,131.55
2023-02-06T15:42:38.904Z,206.90
2023-02-06T15:45:08.674Z,168.35
2023-02-06T15:47:38.088Z,196.27
2023-02-06T15:50:11.778Z,316.77
2023-02-06T15:52:42.864Z,276.40
2023-02-06T15:55:24.844Z,168.48
2023-02-06T15:57:56.487Z,186.63
2023-02-06T16:00:27.113Z,156.43
2023-02-06T16:02:58.611Z,227.07
2023-02-06T16:05:31.284Z,171.13
2023-02-06T16:08:00.181Z,239.57
2023-02-06T16:10:30.261Z,154.40
2023-02-06T16:13:03.267Z,129.82
2023-02-06T16:15:40.332Z,269.33
2023-02-06T16:18:26.848Z,285.10
2023-02-06T16:21:14.780Z,228.43
2023-02-06T16:23:47.677Z,214.88
2023-02-06T16:26:18.986Z,283.10
2023-02-06T16:28:58.583Z,195.50
2023-02-06T16:31:28.007Z,182.05
2023-02-06T16:34:03.022Z,203.38
2023-02-06T16:36:33.583Z,169.88
2023-02-06T16:39:04.352Z,207.00
2023-02-06T16:41:35.328Z,215.27
2023-02-06T16:44:07.673Z,307.23
2023-02-06T16:46:36.600Z,229.60
2023-02-06T16:49:07.306Z,224.90
2023-02-06T16:51:36.262Z,173.70
2023-02-06T16:54:08.286Z,267.75
2023-02-06T16:56:40.552Z,152.57
2023-02-06T16:59:15.551Z,265.02
2023-02-06T17:01:46.676Z,218.48
2023-02-06T17:04:15.596Z,222.25
2023-02-06T17:06:44.549Z,171.48
2023-02-06T17:09:14.549Z,234.63
2023-02-06T17:11:43.315Z,257.85
2023-02-06T17:14:14.747Z,150.35
2023-02-06T17:16:43.375Z,174.20
2023-02-06T17:19:15.090Z,130.02
2023-02-06T17:21:43.708Z,253.90
2023-02-06T17:24:12.314Z,191.35
2023-02-06T17:26:40.901Z,177.07
2023-02-06T17:29:09.749Z,163.77
2023-02-06T17:32:21.572Z,257.80
2023-02-06T17:35:08.687Z,197.23
2023-02-06T17:37:40.428Z,154.55
2023-02-06T17:40:11.263Z,437.67
2023-02-06T17:42:45.920Z,275.73
2023-02-06T17:47:57.016Z,245.25
2023-02-06T17:50:29.657Z,443.83
2023-02-06T17:53:04.763Z,209.63
2023-02-06T17:55:59.263Z,236.13
2023-02-06T17:58:44.993Z,246.55
2023-02-06T18:01:26.516Z,276.50
2023-02-06T18:04:29.104Z,204.18
2023-02-06T18:10:59.002Z,290.65
2023-02-06T18:13:29.062Z,293.60
2023-02-06T18:16:08.130Z,313.52
2023-02-06T18:18:49.561Z,298.00
2023-02-06T18:21:21.431Z,226.70
2023-02-06T18:23:50.357Z,265.35
2023-02-06T18:26:19.079Z,225.57
2023-02-06T18:28:47.807Z,371.85
2023-02-06T18:31:23.792Z,291.75
2023-02-06T18:33:52.511Z,287.70
2023-02-06T18:36:22.962Z,267.13
2023-02-06T18:38:51.903Z,274.27
2023-02-06T18:41:38.488Z,270.35
2023-02-06T18:44:09.522Z,294.17
2023-02-06T18:46:39.013Z,332.02
2023-02-06T18:49:07.936Z,340.65
2023-02-06T18:51:37.872Z,295.95
2023-02-06T18:54:07.770Z,286.58
2023-02-06T18:56:36.518Z,205.82
2023-02-06T18:59:05.335Z,263.17
2023-02-06T19:01:34.589Z,352.60
2023-02-06T19:04:04.002Z,275.35
2023-02-06T19:06:35.745Z,221.70
2023-02-06T19:09:08.115Z,277.48
2023-02-06T19:11:36.916Z,358.38
2023-02-06T19:14:06.703Z,266.48
2023-02-06T19:16:38.583Z,249.60
2023-02-06T19:19:08.847Z,296.55
2023-02-06T19:21:37.631Z,251.25
2023-02-06T19:24:08.675Z,311.75
2023-02-06T19:26:37.335Z,217.98
2023-02-06T19:29:06.116Z,282.75
2023-02-06T19:31:36.317Z,394.60
2023-02-06T19:34:05.048Z,245.55
2023-02-06T19:36:34.048Z,316.08
2023-02-06T19:39:05.030Z,247.23
2023-02-06T19:41:35.579Z,298.85
2023-02-06T19:44:06.957Z,401.65
2023-02-06T19:46:36.108Z,361.48
2023-02-06T19:49:06.679Z,356.88
2023-02-06T19:51:37.268Z,509.45
2023-02-06T19:54:06.576Z,305.30
2023-02-06T19:56:39.552Z,339.83
2023-02-06T19:59:17.888Z,351.63
2023-02-06T20:01:47.634Z,339.63
2023-02-06T20:04:16.833Z,457.17
2023-02-06T20:06:45.823Z,388.42
2023-02-06T20:09:16.077Z,316.80
2023-02-06T20:11:46.726Z,330.60
2023-02-06T20:14:15.455Z,333.50
2023-02-06T20:16:44.882Z,393.50
2023-02-06T20:19:15.620Z,322.63
2023-02-06T20:21:46.272Z,364.10
2023-02-06T20:24:18.549Z,358.80
2023-02-06T20:26:50.018Z,322.50
2023-02-06T20:29:24.994Z,403.45
2023-02-06T20:31:54.447Z,385.60
2023-02-06T20:34:23.819Z,341.67
2023-02-06T20:36:54.757Z,418.50
2023-02-06T20:54:41.165Z,327.92
2023-02-06T20:57:09.978Z,324.98
2023-02-06T21:00:03.993Z,387.75
2023-02-06T21:03:02.373Z,377.73
2023-02-06T21:08:36.258Z,328.52
2023-02-06T21:11:07.218Z,378.75
2023-02-06T21:13:36.208Z,388.08
2023-02-06T21:16:05.338Z,392.17
2023-02-06T21:18:34.254Z,462.70
2023-02-06T21:21:09.467Z,431.02
2023-02-06T21:23:38.703Z,392.88
2023-02-06T21:26:10.445Z,464.85
2023-02-06T21:28:39.998Z,421.33
2023-02-06T21:31:10.653Z,389.23
2023-02-06T21:33:39.442Z,435.10
2023-02-06T21:36:09.289Z,473.35
2023-02-06T21:38:39.045Z,357.45
2023-02-06T21:41:10.729Z,417.90
2023-02-06T21:43:39.315Z,399.95
2023-02-06T21:46:08.306Z,406.70
2023-02-06T21:48:37.240Z,394.20
2023-02-06T21:51:09.465Z,360.65
2023-02-06T21:53:38.318Z,362.98
2023-02-06T21:56:09.914Z,361.27
2023-02-06T21:58:38.895Z,400.83
2023-02-06T22:01:09.028Z,377.73
2023-02-06T22:03:38.118Z,441.88
2023-02-06T22:06:09.175Z,425.20
2023-02-06T22:08:37.810Z,392.23
2023-02-06T22:11:15.119Z,388.15
2023-02-06T22:13:44.394Z,397.80
2023-02-06T22:16:14.783Z,365.92
2023-02-06T22:18:44.125Z,407.42
2023-02-06T22:21:15.272Z,406.70
2023-02-06T22:23:44.551Z,369.70
2023-02-06T22:26:16.573Z,412.75
2023-02-06T22:28:45.733Z,376.15
2023-02-06T22:31:17.843Z,311.52
2023-02-06T22:33:46.345Z,363.88
2023-02-06T22:36:16.369Z,422.08
2023-02-06T22:38:45.700Z,395.88
2023-02-06T22:41:17.537Z,465.90
2023-02-06T22:43:47.289Z,346.58
2023-02-06T22:46:20.584Z,422.25
2023-02-06T22:48:49.321Z,325.02
2023-02-06T22:51:17.894Z,374.05
2023-02-06T22:53:46.908Z,346.90
2023-02-06T22:56:31.310Z,377.27
2023-02-06T22:59:02.683Z,357.77
2023-02-06T23:01:33.157Z,383.38
2023-02-06T23:04:02.742Z,418.05
2023-02-06T23:06:32.540Z,329.23
2023-02-06T23:09:02.677Z,286.23
2023-02-06T23:11:32.835Z,345.88
2023-02-06T23:14:03.334Z,313.23
2023-02-06T23:16:33.349Z,302.88
2023-02-06T23:19:04.408Z,307.35
2023-02-06T23:21:33.954Z,307.38
2023-02-06T23:24:02.593Z,305.27
2023-02-06T23:26:32.512Z,266.85
2023-02-06T23:29:02.308Z,336.08
2023-02-06T23:31:31.029Z,349.58
2023-02-06T23:33:59.620Z,282.40
2023-02-06T23:36:29.314Z,351.15
2023-02-06T23:38:58.091Z,332.50
2023-02-06T23:41:28.274Z,312.25
2023-02-06T23:44:00.602Z,308.05
2023-02-06T23:46:30.716Z,282.55
2023-02-06T23:48:59.579Z,370.92
2023-02-06T23:51:28.469Z,289.20
2023-02-06T23:53:57.095Z,300.33
2023-02-06T23:56:27.955Z,300.05
2023-02-06T23:58:59.083Z,309.42
