createdAt,value
2022-07-25T00:01:36.945Z,100.00
2022-07-25T00:04:09.242Z,100.00
2022-07-25T00:06:39.468Z,100.00
2022-07-25T00:09:10.705Z,100.00
2022-07-25T00:11:38.830Z,100.00
2022-07-25T00:14:08.317Z,100.00
2022-07-25T00:16:36.571Z,100.00
2022-07-25T00:19:04.624Z,100.00
2022-07-25T00:21:33.918Z,100.00
2022-07-25T00:24:03.278Z,100.00
2022-07-25T00:26:33.516Z,100.00
2022-07-25T00:29:05.290Z,100.00
2022-07-25T00:31:33.384Z,100.00
2022-07-25T00:34:01.445Z,100.00
2022-07-25T00:36:29.412Z,100.00
2022-07-25T00:38:58.835Z,100.00
2022-07-25T00:41:26.682Z,100.00
2022-07-25T00:43:54.704Z,100.00
2022-07-25T00:46:22.710Z,100.00
2022-07-25T00:48:52.143Z,100.00
2022-07-25T00:51:20.210Z,100.00
2022-07-25T00:53:48.453Z,100.00
2022-07-25T00:56:18.132Z,100.00
2022-07-25T00:58:48.363Z,100.00
2022-07-25T01:01:16.215Z,100.00
2022-07-25T01:03:44.557Z,100.00
2022-07-25T01:06:13.444Z,100.00
2022-07-25T01:08:42.506Z,100.00
2022-07-25T01:11:10.946Z,100.00
2022-07-25T01:13:40.381Z,100.00
2022-07-25T01:16:08.906Z,100.00
2022-07-25T01:18:37.114Z,100.00
2022-07-25T01:21:06.796Z,100.00
2022-07-25T01:23:34.732Z,100.00
2022-07-25T01:26:02.679Z,100.00
2022-07-25T01:28:30.577Z,100.00
2022-07-25T01:30:58.720Z,100.00
2022-07-25T01:33:26.854Z,100.00
2022-07-25T01:35:54.822Z,100.00
2022-07-25T01:38:24.167Z,100.00
2022-07-25T01:40:52.294Z,100.00
2022-07-25T01:43:20.438Z,100.00
2022-07-25T01:45:48.368Z,100.00
2022-07-25T01:48:16.466Z,100.00
2022-07-25T01:50:44.941Z,100.00
2022-07-25T01:53:12.950Z,100.00
2022-07-25T01:55:42.162Z,100.00
2022-07-25T01:58:11.406Z,100.00
2022-07-25T02:00:39.943Z,100.00
2022-07-25T02:03:26.026Z,100.00
2022-07-25T02:05:53.895Z,100.00
2022-07-25T02:08:21.865Z,100.00
2022-07-25T02:10:51.642Z,100.00
2022-07-25T02:13:20.464Z,100.00
2022-07-25T02:15:48.479Z,100.00
2022-07-25T02:18:16.852Z,100.00
2022-07-25T02:20:45.134Z,100.00
2022-07-25T02:23:13.120Z,100.00
2022-07-25T02:25:41.011Z,100.00
2022-07-25T02:28:10.603Z,100.00
2022-07-25T02:30:39.231Z,100.00
2022-07-25T02:33:07.411Z,100.00
2022-07-25T02:35:35.353Z,100.00
2022-07-25T02:38:03.613Z,100.00
2022-07-25T02:40:31.561Z,100.00
2022-07-25T02:42:59.576Z,100.00
2022-07-25T02:45:28.886Z,100.00
2022-07-25T02:47:56.748Z,100.00
2022-07-25T02:50:24.758Z,100.00
2022-07-25T02:52:52.818Z,100.00
2022-07-25T02:55:20.775Z,100.00
2022-07-25T02:57:48.780Z,100.00
2022-07-25T03:00:17.789Z,100.00
2022-07-25T03:02:47.369Z,100.00
2022-07-25T03:05:16.490Z,100.00
2022-07-25T03:07:45.633Z,100.00
2022-07-25T03:10:15.084Z,100.00
2022-07-25T03:12:44.791Z,100.00
2022-07-25T03:15:13.779Z,100.00
2022-07-25T03:17:42.113Z,100.00
2022-07-25T03:20:12.596Z,100.00
2022-07-25T03:22:40.630Z,100.00
2022-07-25T03:25:15.907Z,100.00
2022-07-25T03:27:50.874Z,100.00
2022-07-25T03:30:18.824Z,100.00
2022-07-25T03:32:46.777Z,100.00
2022-07-25T03:35:16.459Z,100.00
2022-07-25T03:37:44.716Z,100.00
2022-07-25T03:40:14.402Z,100.00
2022-07-25T03:42:44.222Z,100.00
2022-07-25T03:45:12.399Z,100.00
2022-07-25T03:47:40.309Z,100.00
2022-07-25T03:50:09.011Z,100.00
2022-07-25T03:52:38.910Z,100.00
2022-07-25T03:55:07.555Z,100.00
2022-07-25T03:57:35.467Z,100.00
2022-07-25T04:00:03.629Z,100.00
2022-07-25T04:02:37.585Z,100.00
2022-07-25T04:05:06.750Z,100.00
2022-07-25T04:07:34.878Z,100.00
2022-07-25T04:10:04.495Z,100.00
2022-07-25T04:12:32.828Z,100.00
2022-07-25T04:15:00.865Z,100.00
2022-07-25T04:17:29.016Z,100.00
2022-07-25T04:19:56.966Z,100.00
2022-07-25T04:22:24.957Z,100.00
2022-07-25T04:24:53.021Z,100.00
2022-07-25T04:27:22.320Z,100.00
2022-07-25T04:29:50.233Z,100.00
2022-07-25T04:32:23.248Z,100.00
2022-07-25T04:34:52.497Z,100.00
2022-07-25T04:37:20.546Z,100.00
2022-07-25T04:39:48.532Z,100.00
2022-07-25T04:42:16.423Z,100.00
2022-07-25T04:44:45.834Z,100.00
2022-07-25T04:47:13.811Z,100.00
2022-07-25T04:49:41.710Z,100.00
2022-07-25T04:52:09.658Z,100.00
2022-07-25T04:54:37.599Z,100.00
2022-07-25T04:57:05.808Z,100.00
2022-07-25T04:59:33.770Z,100.00
2022-07-25T05:02:03.474Z,100.00
2022-07-25T05:04:31.548Z,100.00
2022-07-25T05:07:01.663Z,100.00
2022-07-25T05:09:29.925Z,100.00
2022-07-25T05:11:57.978Z,100.00
2022-07-25T05:14:26.134Z,100.00
2022-07-25T05:16:54.323Z,100.00
2022-07-25T05:19:23.714Z,100.00
2022-07-25T05:21:51.786Z,100.00
2022-07-25T05:24:19.826Z,100.00
2022-07-25T05:26:47.768Z,100.00
2022-07-25T05:29:17.760Z,100.00
2022-07-25T05:31:45.876Z,100.00
2022-07-25T05:34:13.886Z,100.00
2022-07-25T05:36:47.208Z,100.00
2022-07-25T05:39:15.566Z,100.00
2022-07-25T05:41:43.652Z,100.00
2022-07-25T05:44:11.808Z,100.00
2022-07-25T05:46:39.751Z,100.00
2022-07-25T05:49:07.929Z,100.00
2022-07-25T05:51:35.840Z,100.00
2022-07-25T05:54:06.923Z,100.00
2022-07-25T05:56:35.021Z,100.00
2022-07-25T05:59:03.485Z,100.00
2022-07-25T06:01:31.586Z,100.00
2022-07-25T06:03:59.470Z,100.00
2022-07-25T06:06:27.478Z,100.00
2022-07-25T06:08:55.993Z,100.00
2022-07-25T06:11:26.878Z,100.00
2022-07-25T06:13:58.850Z,100.00
2022-07-25T06:16:26.985Z,100.00
2022-07-25T06:18:55.131Z,100.00
2022-07-25T06:21:22.943Z,100.00
2022-07-25T06:23:51.046Z,100.00
2022-07-25T06:26:19.008Z,100.00
2022-07-25T06:28:49.288Z,100.00
2022-07-25T06:31:17.612Z,100.00
2022-07-25T06:33:45.805Z,100.00
2022-07-25T06:36:13.797Z,100.00
2022-07-25T06:38:42.450Z,100.00
2022-07-25T06:41:15.180Z,100.00
2022-07-25T06:43:45.591Z,100.00
2022-07-25T06:46:14.990Z,100.00
2022-07-25T06:48:43.164Z,100.00
2022-07-25T06:51:11.133Z,100.00
2022-07-25T06:53:39.072Z,100.00
2022-07-25T06:56:12.191Z,100.00
2022-07-25T06:58:42.454Z,100.00
2022-07-25T07:01:14.014Z,100.00
2022-07-25T07:03:44.543Z,100.00
2022-07-25T07:06:12.590Z,100.00
2022-07-25T07:08:40.862Z,100.00
2022-07-25T07:11:08.763Z,100.00
2022-07-25T07:13:37.612Z,100.00
2022-07-25T07:16:06.190Z,100.00
2022-07-25T07:18:35.610Z,100.00
2022-07-25T07:21:03.630Z,100.00
2022-07-25T07:23:31.624Z,100.00
2022-07-25T07:26:00.562Z,100.00
2022-07-25T07:28:28.655Z,100.00
2022-07-25T07:31:15.823Z,100.00
2022-07-25T07:33:48.177Z,100.00
2022-07-25T07:36:16.194Z,100.00
2022-07-25T07:38:45.268Z,100.00
2022-07-25T07:41:13.720Z,100.00
2022-07-25T07:43:41.788Z,100.00
2022-07-25T07:46:09.969Z,100.00
2022-07-25T07:48:38.074Z,100.00
2022-07-25T07:51:07.788Z,100.00
2022-07-25T07:53:54.060Z,100.00
2022-07-25T07:56:24.506Z,100.00
2022-07-25T07:58:52.542Z,100.00
2022-07-25T08:01:20.758Z,100.00
2022-07-25T08:03:49.065Z,100.00
2022-07-25T08:06:19.747Z,100.00
2022-07-25T08:08:47.703Z,100.00
2022-07-25T08:11:16.052Z,100.00
2022-07-25T08:13:44.040Z,100.00
2022-07-25T08:16:13.733Z,100.00
2022-07-25T08:18:41.829Z,100.00
2022-07-25T08:21:10.496Z,100.00
2022-07-25T08:23:39.833Z,100.00
2022-07-25T08:26:08.160Z,100.00
2022-07-25T08:28:36.078Z,100.00
2022-07-25T08:31:04.314Z,100.00
2022-07-25T08:33:32.566Z,100.00
2022-07-25T08:36:01.080Z,100.00
2022-07-25T08:38:29.989Z,100.00
2022-07-25T08:41:02.953Z,100.00
2022-07-25T08:43:33.669Z,100.00
2022-07-25T08:46:03.304Z,100.00
2022-07-25T08:48:31.590Z,100.00
2022-07-25T08:51:04.144Z,99.98
2022-07-25T08:53:34.293Z,100.00
2022-07-25T08:56:12.261Z,100.00
2022-07-25T08:58:43.967Z,98.89
2022-07-25T09:01:12.891Z,99.91
2022-07-25T09:03:41.090Z,99.01
2022-07-25T09:06:18.114Z,99.23
2022-07-25T09:08:53.666Z,95.21
2022-07-25T09:11:31.639Z,94.44
2022-07-25T09:14:01.485Z,92.46
2022-07-25T09:16:33.845Z,92.38
2022-07-25T09:19:11.873Z,92.04
2022-07-25T09:21:45.590Z,87.35
2022-07-25T09:24:17.124Z,86.52
2022-07-25T09:26:49.910Z,86.08
2022-07-25T09:29:20.155Z,85.10
2022-07-25T09:31:48.950Z,82.18
2022-07-25T09:34:32.126Z,82.87
2022-07-25T09:37:00.333Z,82.24
2022-07-25T09:39:45.929Z,79.72
2022-07-25T09:42:25.367Z,88.35
2022-07-25T09:45:09.926Z,81.91
2022-07-25T09:47:40.398Z,80.49
2022-07-25T09:50:09.350Z,79.20
2022-07-25T09:52:39.417Z,78.93
2022-07-25T09:55:10.175Z,75.27
2022-07-25T09:57:42.274Z,73.97
2022-07-25T10:00:13.079Z,84.69
2022-07-25T10:02:50.171Z,86.98
2022-07-25T10:05:30.200Z,80.59
2022-07-25T10:07:59.448Z,75.97
2022-07-25T10:10:31.233Z,72.90
2022-07-25T10:13:06.369Z,71.54
2022-07-25T10:15:43.731Z,70.60
2022-07-25T10:18:12.389Z,65.07
2022-07-25T10:20:40.842Z,65.42
2022-07-25T10:23:22.148Z,65.83
2022-07-25T10:26:03.973Z,65.41
2022-07-25T10:28:43.215Z,65.44
2022-07-25T10:31:21.852Z,63.61
2022-07-25T10:33:53.633Z,60.81
2022-07-25T10:36:22.682Z,73.40
2022-07-25T10:38:54.430Z,63.81
2022-07-25T10:41:26.965Z,62.62
2022-07-25T10:43:58.760Z,63.10
2022-07-25T10:46:30.715Z,59.83
2022-07-25T10:49:01.549Z,62.55
2022-07-25T10:51:30.867Z,61.36
2022-07-25T10:53:59.113Z,58.62
2022-07-25T10:56:28.874Z,55.32
2022-07-25T10:59:00.008Z,57.67
2022-07-25T11:01:31.474Z,56.69
2022-07-25T11:04:03.486Z,54.60
2022-07-25T11:06:33.887Z,59.56
2022-07-25T11:09:02.327Z,55.38
2022-07-25T11:11:37.886Z,51.51
2022-07-25T11:14:16.571Z,51.97
2022-07-25T11:16:45.729Z,51.18
2022-07-25T11:19:19.229Z,51.41
2022-07-25T11:21:51.618Z,49.40
2022-07-25T11:24:22.395Z,49.63
2022-07-25T11:26:51.951Z,49.96
2022-07-25T11:29:23.766Z,50.63
2022-07-25T11:31:56.625Z,49.58
2022-07-25T11:34:27.219Z,49.15
2022-07-25T11:36:57.271Z,50.44
2022-07-25T11:39:27.470Z,49.04
2022-07-25T11:42:03.491Z,48.28
2022-07-25T11:44:34.794Z,48.07
2022-07-25T11:47:03.534Z,48.02
2022-07-25T11:49:31.424Z,47.56
2022-07-25T11:51:59.603Z,46.33
2022-07-25T11:54:27.549Z,43.88
2022-07-25T11:56:55.721Z,44.32
2022-07-25T11:59:25.246Z,42.80
2022-07-25T12:01:54.812Z,43.45
2022-07-25T12:04:23.190Z,44.38
2022-07-25T12:06:51.305Z,43.82
2022-07-25T12:09:21.110Z,44.31
2022-07-25T12:11:50.641Z,44.77
2022-07-25T12:14:18.580Z,43.60
2022-07-25T12:16:46.778Z,44.55
2022-07-25T12:19:23.131Z,45.59
2022-07-25T12:21:51.186Z,45.98
2022-07-25T12:24:19.010Z,47.02
2022-07-25T12:26:49.662Z,47.79
2022-07-25T12:29:17.857Z,48.18
2022-07-25T12:31:45.912Z,47.81
2022-07-25T12:34:14.056Z,47.61
2022-07-25T12:36:45.187Z,49.08
2022-07-25T12:39:15.909Z,48.33
2022-07-25T12:41:43.861Z,47.08
2022-07-25T12:44:12.055Z,47.38
2022-07-25T12:46:47.205Z,46.93
2022-07-25T12:49:15.558Z,45.45
2022-07-25T12:51:45.003Z,44.16
2022-07-25T12:54:13.090Z,43.80
2022-07-25T12:56:42.798Z,43.72
2022-07-25T12:59:11.012Z,43.27
2022-07-25T13:01:38.979Z,43.43
2022-07-25T13:04:09.247Z,44.70
2022-07-25T13:06:38.851Z,44.46
2022-07-25T13:09:09.171Z,42.62
2022-07-25T13:11:37.566Z,40.79
2022-07-25T13:14:06.245Z,41.02
2022-07-25T13:16:37.777Z,40.10
2022-07-25T13:19:08.990Z,40.75
2022-07-25T13:21:37.936Z,41.79
2022-07-25T13:24:08.232Z,42.43
2022-07-25T13:26:37.415Z,43.72
2022-07-25T13:29:08.574Z,42.83
2022-07-25T13:31:39.376Z,42.13
2022-07-25T13:34:08.944Z,41.51
2022-07-25T13:36:38.481Z,40.68
2022-07-25T13:39:08.690Z,40.14
2022-07-25T13:41:37.139Z,40.09
2022-07-25T13:44:05.470Z,38.84
2022-07-25T13:46:34.029Z,38.63
2022-07-25T13:49:02.224Z,39.62
2022-07-25T13:51:32.527Z,40.61
2022-07-25T13:54:00.712Z,41.22
2022-07-25T13:56:32.577Z,41.02
2022-07-25T13:59:05.745Z,41.03
2022-07-25T14:01:33.997Z,41.14
2022-07-25T14:04:04.408Z,41.39
2022-07-25T14:06:32.433Z,41.52
2022-07-25T14:09:00.959Z,42.35
2022-07-25T14:11:33.444Z,42.43
2022-07-25T14:14:01.998Z,43.05
2022-07-25T14:16:30.071Z,43.90
2022-07-25T14:18:58.218Z,45.54
2022-07-25T14:21:26.237Z,47.02
2022-07-25T14:23:54.674Z,47.09
2022-07-25T14:26:22.675Z,47.38
2022-07-25T14:28:52.466Z,48.48
2022-07-25T14:31:21.292Z,49.26
2022-07-25T14:33:49.432Z,50.29
2022-07-25T14:36:17.793Z,49.94
2022-07-25T14:38:48.214Z,48.98
2022-07-25T14:41:16.675Z,49.52
2022-07-25T14:43:45.656Z,51.14
2022-07-25T14:46:15.651Z,53.32
2022-07-25T14:48:43.926Z,52.09
2022-07-25T14:51:11.879Z,48.66
2022-07-25T14:53:39.974Z,46.76
2022-07-25T14:56:08.144Z,45.18
2022-07-25T14:58:38.140Z,45.23
2022-07-25T15:01:06.433Z,45.69
2022-07-25T15:03:36.221Z,47.00
2022-07-25T15:06:06.637Z,51.95
2022-07-25T15:08:34.760Z,54.51
2022-07-25T15:11:05.212Z,55.27
2022-07-25T15:13:33.495Z,57.53
2022-07-25T15:16:03.040Z,58.59
2022-07-25T15:18:52.311Z,59.86
2022-07-25T15:21:23.411Z,62.31
2022-07-25T15:23:52.199Z,63.16
2022-07-25T15:26:20.925Z,66.58
2022-07-25T15:28:48.965Z,68.72
2022-07-25T15:31:17.259Z,69.07
2022-07-25T15:33:46.600Z,73.20
2022-07-25T15:36:14.697Z,77.47
2022-07-25T15:38:42.697Z,78.81
2022-07-25T15:41:11.946Z,70.39
2022-07-25T15:43:40.595Z,65.92
2022-07-25T15:46:12.249Z,65.71
2022-07-25T15:48:40.965Z,54.55
2022-07-25T15:51:10.288Z,44.53
2022-07-25T15:53:38.414Z,40.06
2022-07-25T15:56:06.593Z,37.23
2022-07-25T15:58:34.751Z,38.64
2022-07-25T16:01:02.780Z,42.89
2022-07-25T16:03:31.100Z,38.12
2022-07-25T16:05:59.222Z,33.05
2022-07-25T16:08:28.697Z,33.10
2022-07-25T16:10:56.609Z,34.84
2022-07-25T16:13:24.716Z,36.74
2022-07-25T16:15:52.676Z,39.28
2022-07-25T16:18:20.796Z,42.71
2022-07-25T16:20:48.892Z,47.36
2022-07-25T16:23:17.152Z,54.15
2022-07-25T16:25:46.446Z,61.47
2022-07-25T16:28:14.601Z,65.43
2022-07-25T16:30:42.627Z,61.24
2022-07-25T16:33:11.730Z,62.40
2022-07-25T16:35:39.635Z,61.90
2022-07-25T16:38:07.735Z,60.69
2022-07-25T16:40:35.730Z,52.59
2022-07-25T16:43:05.254Z,39.49
2022-07-25T16:45:33.434Z,33.64
2022-07-25T16:48:01.458Z,31.10
2022-07-25T16:50:29.538Z,31.05
2022-07-25T16:52:57.536Z,33.00
2022-07-25T16:55:25.630Z,34.30
2022-07-25T16:57:53.743Z,35.74
2022-07-25T17:00:23.153Z,36.44
2022-07-25T17:02:53.623Z,36.23
2022-07-25T17:05:21.854Z,35.91
2022-07-25T17:07:57.089Z,33.13
2022-07-25T17:10:27.294Z,32.13
2022-07-25T17:12:55.344Z,31.56
2022-07-25T17:15:24.915Z,33.31
2022-07-25T17:17:52.972Z,34.98
2022-07-25T17:20:20.838Z,36.18
2022-07-25T17:22:51.407Z,37.68
2022-07-25T17:25:19.490Z,38.39
2022-07-25T17:27:47.600Z,44.78
2022-07-25T17:30:15.640Z,49.30
2022-07-25T17:32:45.058Z,52.32
2022-07-25T17:35:13.352Z,53.31
2022-07-25T17:37:42.131Z,54.54
2022-07-25T17:40:11.343Z,55.52
2022-07-25T17:42:44.896Z,57.73
2022-07-25T17:45:13.925Z,60.30
2022-07-25T17:47:42.779Z,61.58
2022-07-25T17:50:13.110Z,62.43
2022-07-25T17:52:41.450Z,64.99
2022-07-25T17:55:11.944Z,67.41
2022-07-25T17:57:43.309Z,68.89
2022-07-25T18:00:13.771Z,70.33
2022-07-25T18:02:42.389Z,72.31
2022-07-25T18:05:14.942Z,74.05
2022-07-25T18:07:45.673Z,75.74
2022-07-25T18:10:13.762Z,77.92
2022-07-25T18:12:41.884Z,79.69
2022-07-25T18:15:12.154Z,81.14
2022-07-25T18:17:42.687Z,81.74
2022-07-25T18:20:12.422Z,83.22
2022-07-25T18:22:42.233Z,85.54
2022-07-25T18:25:12.757Z,86.76
2022-07-25T18:27:42.512Z,88.70
2022-07-25T18:30:11.685Z,90.83
2022-07-25T18:32:40.230Z,92.16
2022-07-25T18:35:10.868Z,94.74
2022-07-25T18:37:39.320Z,96.45
2022-07-25T18:40:10.224Z,98.10
2022-07-25T18:42:41.367Z,99.18
2022-07-25T18:45:10.637Z,100.00
2022-07-25T18:47:38.708Z,100.00
2022-07-25T18:50:07.818Z,100.00
2022-07-25T18:52:36.184Z,100.00
2022-07-25T18:55:06.562Z,100.00
2022-07-25T18:57:36.168Z,100.00
2022-07-25T19:00:05.555Z,100.00
2022-07-25T19:02:33.582Z,100.00
2022-07-25T19:05:04.125Z,100.00
2022-07-25T19:07:32.207Z,100.00
2022-07-25T19:10:00.239Z,100.00
2022-07-25T19:12:28.490Z,100.00
2022-07-25T19:14:57.905Z,100.00
2022-07-25T19:17:26.025Z,100.00
2022-07-25T19:19:54.237Z,100.00
2022-07-25T19:22:22.384Z,100.00
2022-07-25T19:24:50.339Z,100.00
2022-07-25T19:27:19.353Z,100.00
2022-07-25T19:29:47.790Z,100.00
2022-07-25T19:32:18.218Z,100.00
2022-07-25T19:34:46.942Z,100.00
2022-07-25T19:37:14.942Z,100.00
2022-07-25T19:39:43.060Z,100.00
2022-07-25T19:42:12.329Z,100.00
2022-07-25T19:44:40.516Z,100.00
2022-07-25T19:47:11.683Z,100.00
2022-07-25T19:49:42.606Z,100.00
2022-07-25T19:52:12.144Z,100.00
2022-07-25T19:54:40.414Z,100.00
2022-07-25T19:57:09.502Z,100.00
2022-07-25T19:59:37.750Z,100.00
2022-07-25T20:02:06.100Z,100.00
2022-07-25T20:04:34.321Z,100.00
2022-07-25T20:07:03.746Z,100.00
2022-07-25T20:09:34.859Z,100.00
2022-07-25T20:12:03.738Z,100.00
2022-07-25T20:14:31.717Z,100.00
2022-07-25T20:17:03.071Z,100.00
2022-07-25T20:19:31.275Z,100.00
2022-07-25T20:22:00.950Z,100.00
2022-07-25T20:24:30.574Z,100.00
2022-07-25T20:26:58.513Z,100.00
2022-07-25T20:29:26.922Z,100.00
2022-07-25T20:31:55.021Z,100.00
2022-07-25T20:34:23.286Z,100.00
2022-07-25T20:36:51.263Z,100.00
2022-07-25T20:39:19.435Z,100.00
2022-07-25T20:41:48.706Z,100.00
2022-07-25T20:44:16.865Z,100.00
2022-07-25T20:46:44.938Z,100.00
2022-07-25T20:49:13.542Z,100.00
2022-07-25T20:51:41.884Z,100.00
2022-07-25T20:54:10.207Z,100.00
2022-07-25T20:56:38.350Z,100.00
2022-07-25T20:59:08.416Z,100.00
2022-07-25T21:01:37.863Z,100.00
2022-07-25T21:04:07.869Z,100.00
2022-07-25T21:06:36.767Z,100.00
2022-07-25T21:09:05.994Z,100.00
2022-07-25T21:11:36.743Z,100.00
2022-07-25T21:14:05.421Z,100.00
2022-07-25T21:16:35.315Z,100.00
2022-07-25T21:19:04.444Z,100.00
2022-07-25T21:21:36.106Z,100.00
2022-07-25T21:24:04.560Z,100.00
2022-07-25T21:26:32.638Z,100.00
2022-07-25T21:29:00.692Z,100.00
2022-07-25T21:31:28.730Z,100.00
2022-07-25T21:33:58.329Z,100.00
2022-07-25T21:36:26.410Z,100.00
2022-07-25T21:38:54.492Z,100.00
2022-07-25T21:41:22.712Z,100.00
2022-07-25T21:43:50.830Z,100.00
2022-07-25T21:46:21.366Z,100.00
2022-07-25T21:49:40.992Z,100.00
2022-07-25T21:52:13.600Z,100.00
2022-07-25T21:54:42.309Z,100.00
2022-07-25T21:57:13.913Z,100.00
2022-07-25T21:59:42.490Z,100.00
2022-07-25T22:02:10.869Z,100.00
2022-07-25T22:04:39.159Z,100.00
2022-07-25T22:07:09.475Z,100.00
2022-07-25T22:09:39.188Z,100.00
2022-07-25T22:12:08.269Z,100.00
2022-07-25T22:14:37.556Z,100.00
2022-07-25T22:17:05.867Z,100.00
2022-07-25T22:19:34.334Z,100.00
2022-07-25T22:22:03.635Z,100.00
2022-07-25T22:24:31.799Z,100.00
2022-07-25T22:27:01.171Z,100.00
2022-07-25T22:29:29.461Z,100.00
2022-07-25T22:31:57.487Z,100.00
2022-07-25T22:34:25.722Z,100.00
2022-07-25T22:36:53.756Z,100.00
2022-07-25T22:39:22.077Z,100.00
2022-07-25T22:41:50.327Z,100.00
2022-07-25T22:44:19.882Z,100.00
2022-07-25T22:46:47.991Z,100.00
2022-07-25T22:49:16.135Z,100.00
2022-07-25T22:51:44.196Z,100.00
2022-07-25T22:54:12.233Z,100.00
2022-07-25T22:56:40.237Z,100.00
2022-07-25T22:59:08.654Z,100.00
2022-07-25T23:01:38.483Z,100.00
2022-07-25T23:04:06.801Z,100.00
2022-07-25T23:06:34.974Z,100.00
2022-07-25T23:09:03.028Z,100.00
2022-07-25T23:11:31.102Z,100.00
2022-07-25T23:13:59.071Z,100.00
2022-07-25T23:16:27.654Z,100.00
2022-07-25T23:18:57.446Z,100.00
2022-07-25T23:21:25.811Z,100.00
2022-07-25T23:23:55.278Z,100.00
2022-07-25T23:26:23.138Z,100.00
2022-07-25T23:28:51.295Z,100.00
2022-07-25T23:31:19.447Z,100.00
2022-07-25T23:33:47.572Z,100.00
2022-07-25T23:36:16.906Z,100.00
2022-07-25T23:38:44.985Z,100.00
2022-07-25T23:41:12.958Z,100.00
2022-07-25T23:43:57.040Z,100.00
2022-07-25T23:46:31.045Z,100.00
2022-07-25T23:48:59.920Z,100.00
2022-07-25T23:51:29.400Z,100.00
2022-07-25T23:53:57.835Z,100.00
2022-07-25T23:56:25.937Z,100.00
2022-07-25T23:58:56.453Z,100.00
