createdAt,value
2022-08-03T02:25:00.208Z,0
2022-08-03T02:30:00.218Z,0
2022-08-03T02:35:00.217Z,0
2022-08-03T02:40:00.236Z,0
2022-08-03T02:45:00.224Z,0
2022-08-03T02:50:00.296Z,0
2022-08-03T02:55:00.206Z,0
2022-08-03T03:00:00.267Z,0
2022-08-03T03:05:52.874Z,0
2022-08-03T03:10:00.246Z,0
2022-08-03T03:15:00.226Z,0
2022-08-03T03:20:00.220Z,3
2022-08-03T03:25:00.219Z,4
2022-08-03T03:30:00.212Z,7
2022-08-03T03:35:00.229Z,13
2022-08-03T03:40:00.205Z,26
2022-08-03T03:45:00.223Z,52
2022-08-03T03:50:00.249Z,91
2022-08-03T03:55:01.329Z,148
2022-08-03T04:00:00.243Z,239
2022-08-03T04:05:00.229Z,383
2022-08-03T04:10:08.830Z,517
2022-08-03T04:15:00.249Z,690
2022-08-03T04:20:00.218Z,876
2022-08-03T04:25:00.229Z,1109
2022-08-03T04:30:00.215Z,1246
2022-08-03T04:35:00.221Z,1399
2022-08-03T04:40:00.233Z,1689
2022-08-03T04:45:01.570Z,1900
2022-08-03T04:50:00.238Z,1988
2022-08-03T04:55:00.237Z,2230
2022-08-03T05:00:03.072Z,2230
2022-08-03T05:05:00.296Z,2514
2022-08-03T05:10:02.971Z,2827
2022-08-03T05:15:00.314Z,2827
2022-08-03T05:20:00.231Z,2827
2022-08-03T05:25:00.253Z,2827
2022-08-03T05:30:32.613Z,3039
2022-08-03T05:35:00.226Z,3039
2022-08-03T05:40:00.255Z,3039
2022-08-03T05:45:00.224Z,3039
2022-08-03T05:50:00.254Z,3039
2022-08-03T05:55:00.237Z,3039
2022-08-03T06:00:00.295Z,3569
2022-08-03T06:05:00.207Z,3552
2022-08-03T06:10:36.260Z,3865
2022-08-03T06:15:00.251Z,3865
2022-08-03T06:20:00.236Z,3865
2022-08-03T06:25:04.192Z,4012
2022-08-03T06:30:00.222Z,4365
2022-08-03T06:35:00.235Z,4510
2022-08-03T06:40:00.233Z,4510
2022-08-03T06:45:00.241Z,4510
2022-08-03T06:50:16.400Z,4918
2022-08-03T06:55:00.225Z,5061
2022-08-03T07:00:07.494Z,4502
2022-08-03T07:05:00.224Z,4908
2022-08-03T07:10:00.221Z,4908
2022-08-03T07:15:01.790Z,4908
2022-08-03T07:20:00.310Z,4908
2022-08-03T07:25:00.285Z,5535
2022-08-03T07:30:00.276Z,4908
2022-08-03T07:35:01.456Z,4908
2022-08-03T07:40:00.240Z,4908
2022-08-03T07:45:00.232Z,5517
2022-08-03T07:50:00.242Z,5091
2022-08-03T07:55:00.241Z,5512
2022-08-03T08:00:02.180Z,5841
2022-08-03T08:05:05.259Z,6239
2022-08-03T08:10:00.265Z,6133
2022-08-03T08:15:00.247Z,6115
2022-08-03T08:20:00.271Z,5778
2022-08-03T08:25:01.026Z,6504
2022-08-03T08:30:07.249Z,6887
2022-08-03T08:35:00.380Z,6887
2022-08-03T08:40:00.362Z,6887
2022-08-03T08:45:00.238Z,6887
2022-08-03T08:50:09.638Z,7391
2022-08-03T08:55:00.344Z,7391
2022-08-03T09:00:00.249Z,7391
2022-08-03T09:05:04.033Z,7391
2022-08-03T09:10:10.932Z,7391
2022-08-03T09:15:16.099Z,7754
2022-08-03T09:20:03.103Z,7754
2022-08-03T09:25:22.639Z,7754
2022-08-03T09:30:00.232Z,8293
2022-08-03T09:35:00.223Z,8293
2022-08-03T09:40:00.210Z,8722
2022-08-03T09:45:00.285Z,8722
2022-08-03T09:50:00.199Z,8722
2022-08-03T09:55:00.186Z,8722
2022-08-03T10:00:04.659Z,8722
2022-08-03T10:05:00.209Z,8722
2022-08-03T10:10:31.346Z,8722
2022-08-03T10:15:00.219Z,8722
2022-08-03T10:20:00.223Z,8722
2022-08-03T10:25:00.206Z,8722
2022-08-03T10:30:00.280Z,9228
2022-08-03T10:35:04.201Z,9228
2022-08-03T10:40:00.208Z,9453
2022-08-03T10:45:00.233Z,8865
2022-08-03T10:50:00.191Z,8865
2022-08-03T10:55:00.214Z,8865
2022-08-03T11:00:00.257Z,8865
2022-08-03T11:05:00.215Z,8865
2022-08-03T11:10:00.179Z,8865
2022-08-03T11:15:00.293Z,8865
2022-08-03T11:20:00.293Z,8865
2022-08-03T11:25:00.221Z,8865
2022-08-03T11:30:00.227Z,8865
2022-08-03T11:35:00.211Z,9398
2022-08-03T11:40:02.378Z,9977
2022-08-03T11:45:00.241Z,9977
2022-08-03T11:50:00.389Z,11218
2022-08-03T11:55:00.207Z,12618
2022-08-03T12:00:00.234Z,12618
2022-08-03T12:05:00.230Z,14204
2022-08-03T12:10:00.198Z,15973
2022-08-03T12:15:00.201Z,17956
2022-08-03T12:20:00.217Z,20179
2022-08-03T12:25:00.280Z,22678
2022-08-03T12:30:00.199Z,25521
2022-08-03T12:35:00.495Z,25521
2022-08-03T12:40:01.415Z,28681
2022-08-03T12:45:00.324Z,31805
2022-08-03T12:50:00.195Z,32226
2022-08-03T12:55:00.269Z,36283
2022-08-03T13:00:00.213Z,36283
2022-08-03T13:05:00.217Z,40879
2022-08-03T13:10:03.776Z,40879
2022-08-03T13:15:00.201Z,45930
2022-08-03T13:20:00.474Z,45930
2022-08-03T13:25:00.199Z,51642
2022-08-03T13:30:00.232Z,45092
2022-08-03T13:35:00.271Z,29587
2022-08-03T13:40:02.565Z,47315
2022-08-03T13:45:00.218Z,57570
2022-08-03T13:50:02.734Z,38450
2022-08-03T13:55:00.381Z,62087
2022-08-03T14:00:00.302Z,62087
2022-08-03T14:05:00.227Z,53248
2022-08-03T14:10:00.205Z,52420
2022-08-03T14:15:01.775Z,67873
2022-08-03T14:20:00.239Z,68108
2022-08-03T14:25:00.229Z,35351
2022-08-03T14:30:00.364Z,53469
2022-08-03T14:35:00.197Z,53223
2022-08-03T14:40:00.940Z,68580
2022-08-03T14:45:03.611Z,68913
2022-08-03T14:50:34.601Z,77643
2022-08-03T14:55:00.214Z,77643
2022-08-03T15:00:00.403Z,69775
2022-08-03T15:05:00.207Z,64849
2022-08-03T15:10:00.230Z,71829
2022-08-03T15:15:00.204Z,73215
2022-08-03T15:20:18.246Z,78904
2022-08-03T15:25:00.197Z,77822
2022-08-03T15:30:05.989Z,77822
2022-08-03T15:35:00.309Z,78433
2022-08-03T15:40:00.723Z,69231
2022-08-03T15:45:00.298Z,68108
2022-08-03T15:50:00.247Z,16523
2022-08-03T15:55:00.353Z,68407
2022-08-03T16:00:00.502Z,86696
2022-08-03T16:05:00.191Z,68896
2022-08-03T16:10:00.204Z,78433
2022-08-03T16:15:00.193Z,69438
2022-08-03T16:20:00.261Z,41879
2022-08-03T16:25:00.198Z,69040
2022-08-03T16:30:00.442Z,66742
2022-08-03T16:35:00.212Z,77822
2022-08-03T16:40:00.205Z,74097
2022-08-03T16:45:00.187Z,49454
2022-08-03T16:50:00.739Z,65298
2022-08-03T17:20:00.208Z,55182
2022-08-03T17:25:00.237Z,56624
2022-08-03T17:35:00.178Z,38726
2022-08-03T17:40:00.293Z,35457
2022-08-03T17:45:02.204Z,36116
2022-08-03T17:50:00.204Z,32576
2022-08-03T17:55:50.824Z,26417
2022-08-03T18:00:00.373Z,45175
2022-08-03T18:05:00.701Z,12451
2022-08-03T18:10:04.239Z,27945
2022-08-03T18:15:01.246Z,33443
2022-08-03T18:25:00.240Z,25498
2022-08-03T18:30:00.207Z,20821
2022-08-03T18:35:00.220Z,7135
2022-08-03T18:40:00.334Z,13674
2022-08-03T18:45:00.200Z,9572
2022-08-03T18:50:00.215Z,3400
2022-08-03T18:55:02.588Z,2408
2022-08-03T19:00:00.249Z,2369
2022-08-03T19:05:00.231Z,1864
2022-08-03T19:10:00.219Z,1337
2022-08-03T19:15:00.221Z,1026
2022-08-03T19:20:01.557Z,635
2022-08-03T19:25:00.227Z,405
2022-08-03T19:30:03.112Z,291
2022-08-03T19:35:00.323Z,154
2022-08-03T19:40:00.221Z,83
2022-08-03T19:45:00.190Z,44
2022-08-03T19:50:13.755Z,23
2022-08-03T19:55:00.216Z,12
2022-08-03T20:00:03.513Z,7
2022-08-03T20:05:00.514Z,4
2022-08-03T20:10:01.520Z,3
2022-08-03T20:15:00.234Z,2
2022-08-03T20:20:00.220Z,0
2022-08-03T20:25:00.230Z,0
2022-08-03T20:30:07.694Z,0
2022-08-03T20:35:00.212Z,0
2022-08-03T20:40:00.227Z,0
2022-08-03T20:45:05.087Z,0
2022-08-03T20:50:00.202Z,0
2022-08-03T20:55:00.230Z,0
2022-08-03T21:00:00.255Z,0
2022-08-03T21:05:02.960Z,0
2022-08-03T21:10:00.305Z,0
2022-08-03T21:12:57.649Z,33443
2022-08-03T21:15:00.211Z,0
2022-08-03T21:20:00.214Z,0
2022-08-03T21:25:00.222Z,0
2022-08-03T21:30:00.266Z,0
2022-08-03T21:35:00.211Z,0
2022-08-03T21:40:00.343Z,0
2022-08-03T21:45:00.220Z,0
2022-08-03T21:50:07.972Z,0
2022-08-03T21:55:00.181Z,0
2022-08-03T22:00:00.265Z,0
2022-08-03T22:05:00.183Z,0
2022-08-03T22:10:00.217Z,0
2022-08-03T22:15:01.947Z,0
2022-08-03T22:20:00.204Z,0
2022-08-03T22:25:00.216Z,0
2022-08-03T22:30:00.229Z,0
2022-08-03T22:35:00.205Z,0
2022-08-03T22:40:00.234Z,0
2022-08-03T22:45:00.195Z,0
2022-08-03T22:50:32.109Z,0
2022-08-03T22:55:00.222Z,0
2022-08-03T23:00:00.244Z,0
2022-08-03T23:05:00.176Z,0
2022-08-03T23:10:00.439Z,0
2022-08-03T23:15:00.229Z,0
2022-08-03T23:20:00.192Z,0
2022-08-03T23:25:00.170Z,0
2022-08-03T23:30:00.195Z,0
2022-08-03T23:35:00.180Z,0
2022-08-03T23:40:00.186Z,0
2022-08-03T23:45:05.671Z,0
2022-08-03T23:50:00.213Z,0
2022-08-03T23:55:00.217Z,0
