createdAt,value
2022-11-21T00:01:20.897Z,72.70
2022-11-21T00:04:27.585Z,71.50
2022-11-21T00:07:34.018Z,74.80
2022-11-21T00:13:46.315Z,76.30
2022-11-21T00:16:57.135Z,59.70
2022-11-21T00:20:03.863Z,60.10
2022-11-21T00:23:10.535Z,58.90
2022-11-21T00:26:17.913Z,64.10
2022-11-21T00:29:24.256Z,68.30
2022-11-21T00:35:35.317Z,70.40
2022-11-21T00:38:41.814Z,68.60
2022-11-21T00:41:48.120Z,70.30
2022-11-21T00:47:59.089Z,61.90
2022-11-21T00:54:10.027Z,61.90
2022-11-21T00:57:16.257Z,59.40
2022-11-21T01:00:23.045Z,62.40
2022-11-21T01:03:29.345Z,64.10
2022-11-21T01:09:40.229Z,74.60
2022-11-21T01:15:51.749Z,66.20
2022-11-21T01:22:02.860Z,57.60
2022-11-21T01:28:15.535Z,61.20
2022-11-21T01:34:27.390Z,53.80
2022-11-21T01:37:33.752Z,51.80
2022-11-21T01:43:47.930Z,44.50
2022-11-21T01:46:55.529Z,50.40
2022-11-21T01:50:01.885Z,48.50
2022-11-21T01:56:14.038Z,51.80
2022-11-21T01:59:24.467Z,60.60
2022-11-21T02:02:34.862Z,64.70
2022-11-21T02:05:42.614Z,63.30
2022-11-21T02:08:49.168Z,57.10
2022-11-21T02:11:59.846Z,57.30
2022-11-21T02:15:06.967Z,54.50
2022-11-21T02:18:13.861Z,57.60
2022-11-21T02:21:28.192Z,54.70
2022-11-21T02:24:45.222Z,56.30
2022-11-21T02:27:56.488Z,55.30
2022-11-21T02:31:02.756Z,60.20
2022-11-21T02:37:13.717Z,57.80
2022-11-21T02:40:25.625Z,61.40
2022-11-21T02:43:36.993Z,57.40
2022-11-21T02:46:50.979Z,47.50
2022-11-21T02:50:03.311Z,40.80
2022-11-21T02:53:11.431Z,41.70
2022-11-21T02:56:17.673Z,44.90
2022-11-21T02:59:24.132Z,41.70
2022-11-21T03:05:35.303Z,46.20
2022-11-21T03:08:41.591Z,55.50
2022-11-21T03:14:52.461Z,57.00
2022-11-21T03:17:59.134Z,46.60
2022-11-21T03:21:05.872Z,46.00
2022-11-21T03:24:12.827Z,41.10
2022-11-21T03:27:19.278Z,38.70
2022-11-21T03:30:27.267Z,39.30
2022-11-21T03:33:33.554Z,42.20
2022-11-21T03:39:44.487Z,46.40
2022-11-21T03:45:55.592Z,49.60
2022-11-21T03:49:02.056Z,51.30
2022-11-21T03:52:08.474Z,53.40
2022-11-21T03:55:15.311Z,56.80
2022-11-21T03:58:21.481Z,53.90
2022-11-21T04:01:31.273Z,54.20
2022-11-21T04:04:40.137Z,56.90
2022-11-21T04:07:46.581Z,59.60
2022-11-21T04:10:54.298Z,58.50
2022-11-21T04:14:00.542Z,55.90
2022-11-21T04:20:13.085Z,52.70
2022-11-21T04:23:19.254Z,53.60
2022-11-21T04:26:25.652Z,53.70
2022-11-21T04:29:31.816Z,52.20
2022-11-21T04:32:37.974Z,51.30
2022-11-21T04:35:44.672Z,53.30
2022-11-21T04:38:50.789Z,53.30
2022-11-21T04:41:56.789Z,49.70
2022-11-21T04:45:02.841Z,47.10
2022-11-21T04:48:09.311Z,45.30
2022-11-21T04:51:15.410Z,52.70
2022-11-21T04:54:21.525Z,47.90
2022-11-21T04:57:29.134Z,47.50
2022-11-21T05:00:36.121Z,67.60
2022-11-21T05:03:42.484Z,47.80
2022-11-21T05:09:52.883Z,43.00
2022-11-21T05:13:20.333Z,40.70
2022-11-21T05:16:26.608Z,39.80
2022-11-21T05:22:37.352Z,40.90
2022-11-21T05:25:43.723Z,43.00
2022-11-21T05:28:49.711Z,41.10
2022-11-21T05:31:55.800Z,41.40
2022-11-21T05:35:01.885Z,38.40
2022-11-21T05:38:07.924Z,40.60
2022-11-21T05:41:14.013Z,37.50
2022-11-21T05:44:20.426Z,38.00
2022-11-21T05:47:26.557Z,36.80
2022-11-21T05:50:32.564Z,35.10
2022-11-21T05:53:39.189Z,34.30
2022-11-21T05:56:45.541Z,36.40
2022-11-21T06:03:16.103Z,34.00
2022-11-21T06:06:25.004Z,34.60
2022-11-21T06:09:31.245Z,34.70
2022-11-21T06:12:37.409Z,35.30
2022-11-21T06:18:50.028Z,36.60
2022-11-21T06:21:57.851Z,35.30
2022-11-21T06:25:03.900Z,34.20
2022-11-21T06:28:10.067Z,36.40
2022-11-21T06:31:17.769Z,36.10
2022-11-21T06:34:23.936Z,35.60
2022-11-21T06:37:30.059Z,38.70
2022-11-21T06:40:36.192Z,37.90
2022-11-21T06:43:42.866Z,34.70
2022-11-21T06:46:51.472Z,36.60
2022-11-21T06:49:57.981Z,34.10
2022-11-21T06:53:04.221Z,36.60
2022-11-21T06:59:14.797Z,35.40
2022-11-21T07:02:20.946Z,36.90
2022-11-21T07:05:27.014Z,33.80
2022-11-21T07:08:35.524Z,33.50
2022-11-21T07:11:41.688Z,32.60
2022-11-21T07:14:47.809Z,31.30
2022-11-21T07:17:53.971Z,31.30
2022-11-21T07:21:02.985Z,30.20
2022-11-21T07:24:10.034Z,30.90
2022-11-21T07:27:16.253Z,31.00
2022-11-21T07:33:27.498Z,29.10
2022-11-21T07:36:33.926Z,31.10
2022-11-21T07:39:40.053Z,30.20
2022-11-21T07:42:46.337Z,29.60
2022-11-21T07:49:01.962Z,32.40
2022-11-21T07:52:09.317Z,33.80
2022-11-21T07:55:15.485Z,39.90
2022-11-21T07:58:21.512Z,37.20
2022-11-21T08:01:27.840Z,41.50
2022-11-21T08:04:34.115Z,37.10
2022-11-21T08:10:47.089Z,36.70
2022-11-21T08:13:53.150Z,36.90
2022-11-21T08:16:59.210Z,37.20
2022-11-21T08:20:05.757Z,40.30
2022-11-21T08:23:12.028Z,38.00
2022-11-21T08:29:22.750Z,38.20
2022-11-21T08:32:29.007Z,36.40
2022-11-21T08:38:39.921Z,43.80
2022-11-21T08:42:04.505Z,45.00
2022-11-21T08:45:11.965Z,45.50
2022-11-21T08:48:18.058Z,48.90
2022-11-21T08:51:24.651Z,54.00
2022-11-21T08:54:30.912Z,55.60
2022-11-21T08:57:40.557Z,62.50
2022-11-21T09:00:46.671Z,56.70
2022-11-21T09:03:52.686Z,62.00
2022-11-21T09:06:58.905Z,57.40
2022-11-21T09:10:05.374Z,61.20
2022-11-21T09:13:11.422Z,62.90
2022-11-21T09:16:34.933Z,58.20
2022-11-21T09:19:41.097Z,62.60
2022-11-21T09:22:47.189Z,56.90
2022-11-21T09:25:53.330Z,55.60
2022-11-21T09:28:59.468Z,58.70
2022-11-21T09:32:05.917Z,51.50
2022-11-21T09:35:12.384Z,57.90
2022-11-21T09:38:23.641Z,55.20
2022-11-21T09:41:53.401Z,56.60
2022-11-21T09:45:09.308Z,56.20
2022-11-21T09:48:19.044Z,53.60
2022-11-21T09:51:27.240Z,52.20
2022-11-21T09:54:37.949Z,55.30
2022-11-21T09:57:44.357Z,54.00
2022-11-21T10:00:53.825Z,54.30
2022-11-21T10:04:02.996Z,51.30
2022-11-21T10:07:14.776Z,48.20
2022-11-21T10:10:30.588Z,45.40
2022-11-21T10:13:48.031Z,43.30
2022-11-21T10:17:01.811Z,39.50
2022-11-21T10:20:23.188Z,39.20
2022-11-21T10:23:44.278Z,37.40
2022-11-21T10:26:55.509Z,38.30
2022-11-21T10:30:06.545Z,36.40
2022-11-21T10:33:17.010Z,41.40
2022-11-21T10:36:29.738Z,31.50
2022-11-21T10:39:42.850Z,32.10
2022-11-21T10:42:57.102Z,33.50
2022-11-21T10:46:03.226Z,27.20
2022-11-21T10:49:14.604Z,31.00
2022-11-21T10:52:26.873Z,33.40
2022-11-21T10:55:33.118Z,29.40
2022-11-21T10:58:45.636Z,28.80
2022-11-21T11:01:59.749Z,27.30
2022-11-21T11:05:23.181Z,28.50
2022-11-21T11:08:32.004Z,26.10
2022-11-21T11:11:38.143Z,30.50
2022-11-21T11:14:51.173Z,33.40
2022-11-21T11:18:05.833Z,31.80
2022-11-21T11:21:21.719Z,25.80
2022-11-21T11:24:29.131Z,23.60
2022-11-21T11:27:38.549Z,16.60
2022-11-21T11:30:46.153Z,20.40
2022-11-21T11:33:57.449Z,21.00
2022-11-21T11:37:14.808Z,17.10
2022-11-21T11:40:27.237Z,16.00
2022-11-21T11:43:58.466Z,13.90
2022-11-21T11:47:32.181Z,19.00
2022-11-21T11:50:42.984Z,22.50
2022-11-21T11:53:56.159Z,38.20
2022-11-21T11:57:07.379Z,39.50
2022-11-21T12:00:28.424Z,34.70
2022-11-21T12:03:45.249Z,33.20
2022-11-21T12:10:26.038Z,32.10
2022-11-21T12:13:35.205Z,30.40
2022-11-21T12:16:43.129Z,30.70
2022-11-21T12:19:52.311Z,24.50
2022-11-21T12:22:58.901Z,27.90
2022-11-21T12:26:18.159Z,31.20
2022-11-21T12:29:43.371Z,28.80
2022-11-21T12:33:08.501Z,25.10
2022-11-21T12:36:24.928Z,21.50
2022-11-21T12:39:55.880Z,19.00
2022-11-21T12:43:15.585Z,16.20
2022-11-21T12:46:26.852Z,12.20
2022-11-21T12:50:02.874Z,12.60
2022-11-21T12:53:36.048Z,12.30
2022-11-21T12:56:50.664Z,12.60
2022-11-21T13:00:13.241Z,11.20
2022-11-21T13:03:33.984Z,11.70
2022-11-21T13:06:42.951Z,9.50
2022-11-21T13:09:53.340Z,8.10
2022-11-21T13:13:05.243Z,6.60
2022-11-21T13:16:36.743Z,8.00
2022-11-21T13:19:51.779Z,10.40
2022-11-21T13:23:28.875Z,10.00
2022-11-21T13:26:57.053Z,10.70
2022-11-21T13:30:20.828Z,9.40
2022-11-21T13:34:02.322Z,8.20
2022-11-21T13:37:08.895Z,9.50
2022-11-21T13:40:37.761Z,9.70
2022-11-21T13:43:44.290Z,11.50
2022-11-21T13:47:04.248Z,12.90
2022-11-21T13:50:17.662Z,11.40
2022-11-21T13:53:58.171Z,7.30
2022-11-21T13:57:16.296Z,6.90
2022-11-21T14:00:36.899Z,7.00
2022-11-21T14:03:54.861Z,6.50
2022-11-21T14:07:23.735Z,6.20
2022-11-21T14:10:35.917Z,5.90
2022-11-21T14:13:48.100Z,6.20
2022-11-21T14:17:02.482Z,6.60
2022-11-21T14:20:20.811Z,7.60
2022-11-21T14:23:30.470Z,7.90
2022-11-21T14:26:41.457Z,7.30
2022-11-21T14:29:47.501Z,8.60
2022-11-21T14:32:54.587Z,9.00
2022-11-21T14:36:04.921Z,9.20
2022-11-21T14:42:43.945Z,13.50
2022-11-21T14:45:53.092Z,10.50
2022-11-21T14:49:11.085Z,10.10
2022-11-21T14:52:22.410Z,11.40
2022-11-21T14:55:33.646Z,12.90
2022-11-21T14:58:41.656Z,11.50
2022-11-21T15:01:58.552Z,10.70
2022-11-21T15:05:06.590Z,10.70
2022-11-21T15:11:44.913Z,10.00
2022-11-21T15:14:55.535Z,11.90
2022-11-21T15:18:26.288Z,26.50
2022-11-21T15:21:29.572Z,13.20
2022-11-21T15:27:44.784Z,11.20
2022-11-21T15:31:11.117Z,11.70
2022-11-21T15:34:35.422Z,10.40
2022-11-21T15:37:54.661Z,11.10
2022-11-21T15:41:11.759Z,10.30
2022-11-21T15:44:25.231Z,9.90
2022-11-21T15:47:31.317Z,12.10
2022-11-21T15:50:38.237Z,24.00
2022-11-21T15:53:44.666Z,19.60
2022-11-21T15:57:15.592Z,11.40
2022-11-21T15:59:55.573Z,14.30
2022-11-21T16:03:01.648Z,14.30
2022-11-21T16:06:07.723Z,14.60
2022-11-21T16:09:14.092Z,14.30
2022-11-21T16:15:25.703Z,13.10
2022-11-21T16:18:32.766Z,12.60
2022-11-21T16:21:39.150Z,10.80
2022-11-21T16:27:49.793Z,11.50
2022-11-21T16:30:55.905Z,30.70
2022-11-21T16:34:02.688Z,41.50
2022-11-21T16:37:08.756Z,30.70
2022-11-21T16:40:15.275Z,30.10
2022-11-21T16:43:21.334Z,25.30
2022-11-21T16:46:28.111Z,30.30
2022-11-21T16:49:34.206Z,32.60
2022-11-21T16:52:40.794Z,38.60
2022-11-21T16:55:46.923Z,35.10
2022-11-21T16:58:53.223Z,36.10
2022-11-21T17:05:03.708Z,32.00
2022-11-21T17:08:09.897Z,31.60
2022-11-21T17:11:18.250Z,28.70
2022-11-21T17:14:24.273Z,23.40
2022-11-21T17:17:30.333Z,22.20
2022-11-21T17:20:36.472Z,23.70
2022-11-21T17:23:44.385Z,23.70
2022-11-21T17:26:50.614Z,23.10
2022-11-21T17:29:56.673Z,23.90
2022-11-21T17:33:03.397Z,24.10
2022-11-21T17:36:13.227Z,26.20
2022-11-21T17:39:19.314Z,29.70
2022-11-21T17:42:27.074Z,29.40
2022-11-21T17:45:35.565Z,29.50
2022-11-21T17:48:41.976Z,33.60
2022-11-21T17:51:51.376Z,36.80
2022-11-21T17:55:00.369Z,34.80
2022-11-21T17:58:06.509Z,34.00
2022-11-21T18:01:19.288Z,33.70
2022-11-21T18:04:26.214Z,30.50
2022-11-21T18:07:35.086Z,29.30
2022-11-21T18:10:43.914Z,28.20
2022-11-21T18:13:51.270Z,25.50
2022-11-21T18:16:58.326Z,33.40
2022-11-21T18:20:04.481Z,31.40
2022-11-21T18:23:10.489Z,30.90
2022-11-21T18:26:20.726Z,29.50
2022-11-21T18:29:36.300Z,32.10
2022-11-21T18:32:43.389Z,41.50
2022-11-21T18:35:49.497Z,34.10
2022-11-21T18:39:02.283Z,32.80
2022-11-21T18:42:11.331Z,34.40
2022-11-21T18:48:24.009Z,33.40
2022-11-21T18:51:32.125Z,34.00
2022-11-21T18:54:38.393Z,38.10
2022-11-21T18:57:44.541Z,39.90
2022-11-21T19:00:50.640Z,41.20
2022-11-21T19:03:57.773Z,48.50
2022-11-21T19:07:03.940Z,48.40
2022-11-21T19:13:37.888Z,47.20
2022-11-21T19:16:43.963Z,46.10
2022-11-21T19:19:50.071Z,44.30
2022-11-21T19:26:04.082Z,35.90
2022-11-21T19:29:10.521Z,38.40
2022-11-21T19:32:16.655Z,36.70
2022-11-21T19:35:24.574Z,40.80
2022-11-21T19:38:31.005Z,38.30
2022-11-21T19:41:37.377Z,41.00
2022-11-21T19:47:49.126Z,41.60
2022-11-21T19:50:59.822Z,41.70
2022-11-21T19:54:06.974Z,41.80
2022-11-21T19:57:14.171Z,39.60
2022-11-21T20:00:22.883Z,43.40
2022-11-21T20:03:29.076Z,48.60
2022-11-21T20:06:37.220Z,52.90
2022-11-21T20:09:43.500Z,49.80
2022-11-21T20:12:49.597Z,47.20
2022-11-21T20:15:55.653Z,48.20
2022-11-21T20:19:03.963Z,52.50
2022-11-21T20:22:10.047Z,46.40
2022-11-21T20:25:16.268Z,45.10
2022-11-21T20:31:28.194Z,45.70
2022-11-21T20:34:35.979Z,44.50
2022-11-21T20:37:42.065Z,45.00
2022-11-21T20:40:54.904Z,38.50
2022-11-21T20:47:28.978Z,33.00
2022-11-21T20:51:20.880Z,40.30
2022-11-21T20:54:03.573Z,41.00
2022-11-21T20:57:14.790Z,27.60
2022-11-21T21:00:22.702Z,19.80
2022-11-21T21:03:30.213Z,24.40
2022-11-21T21:06:37.701Z,25.50
2022-11-21T21:09:43.925Z,27.10
2022-11-21T21:12:50.029Z,24.50
2022-11-21T21:15:56.240Z,24.80
2022-11-21T21:22:09.289Z,25.90
2022-11-21T21:25:15.433Z,38.80
2022-11-21T21:28:21.506Z,42.10
2022-11-21T21:31:28.210Z,40.80
2022-11-21T21:34:34.250Z,39.50
2022-11-21T21:37:40.689Z,38.10
2022-11-21T21:40:46.847Z,27.40
2022-11-21T21:43:53.936Z,29.00
2022-11-21T21:47:00.011Z,27.10
2022-11-21T21:50:11.423Z,24.30
2022-11-21T21:53:20.585Z,25.10
2022-11-21T21:56:29.067Z,24.70
2022-11-21T21:59:35.204Z,25.80
2022-11-21T22:02:41.217Z,29.20
2022-11-21T22:05:47.263Z,28.70
2022-11-21T22:08:54.659Z,26.60
2022-11-21T22:12:01.806Z,30.50
2022-11-21T22:15:09.702Z,30.30
2022-11-21T22:18:15.722Z,30.00
2022-11-21T22:21:23.758Z,33.40
2022-11-21T22:24:29.865Z,30.90
2022-11-21T22:27:36.086Z,32.90
2022-11-21T22:30:42.449Z,34.60
2022-11-21T22:33:48.990Z,44.20
2022-11-21T22:36:55.253Z,39.30
2022-11-21T22:40:01.492Z,42.80
2022-11-21T22:46:13.780Z,41.20
2022-11-21T22:49:20.303Z,51.00
2022-11-21T22:52:26.780Z,40.90
2022-11-21T22:55:32.909Z,42.70
2022-11-21T22:58:40.789Z,41.90
2022-11-21T23:01:47.025Z,42.80
2022-11-21T23:04:53.092Z,39.80
2022-11-21T23:07:59.164Z,38.80
2022-11-21T23:11:10.202Z,41.30
2022-11-21T23:14:16.617Z,40.70
2022-11-21T23:20:27.498Z,39.30
2022-11-21T23:23:33.971Z,39.10
2022-11-21T23:26:40.538Z,39.70
2022-11-21T23:29:46.637Z,39.90
2022-11-21T23:32:52.851Z,39.80
2022-11-21T23:39:03.712Z,51.20
2022-11-21T23:42:09.907Z,45.70
2022-11-21T23:45:16.298Z,52.70
2022-11-21T23:51:27.634Z,42.10
2022-11-21T23:57:38.276Z,47.20
