createdAt,value
2023-03-27T00:02:34.263Z,22.72
2023-03-27T00:07:33.449Z,22.46
2023-03-27T00:12:32.588Z,22.42
2023-03-27T00:17:31.916Z,21.94
2023-03-27T00:22:31.244Z,21.90
2023-03-27T00:27:32.573Z,21.56
2023-03-27T00:32:29.897Z,21.31
2023-03-27T00:37:29.064Z,21.09
2023-03-27T00:42:29.217Z,20.89
2023-03-27T00:47:28.408Z,20.77
2023-03-27T00:52:27.506Z,20.72
2023-03-27T00:57:25.862Z,20.57
2023-03-27T01:02:27.094Z,20.20
2023-03-27T01:07:24.254Z,19.96
2023-03-27T01:12:23.412Z,19.83
2023-03-27T01:17:22.607Z,19.78
2023-03-27T01:22:22.763Z,19.76
2023-03-27T01:27:20.920Z,19.65
2023-03-27T01:32:20.072Z,19.62
2023-03-27T01:37:19.214Z,19.29
2023-03-27T01:42:18.391Z,19.22
2023-03-27T01:47:18.541Z,19.04
2023-03-27T01:52:16.687Z,18.90
2023-03-27T01:57:15.899Z,18.70
2023-03-27T02:02:16.092Z,18.54
2023-03-27T02:07:15.207Z,17.62
2023-03-27T02:12:13.540Z,17.52
2023-03-27T02:17:12.866Z,18.25
2023-03-27T02:22:13.219Z,18.44
2023-03-27T02:27:11.341Z,18.26
2023-03-27T02:32:10.711Z,17.86
2023-03-27T02:37:09.845Z,17.37
2023-03-27T02:42:10.034Z,17.40
2023-03-27T02:47:08.196Z,17.34
2023-03-27T02:52:08.466Z,17.12
2023-03-27T02:57:06.638Z,16.85
2023-03-27T03:02:06.786Z,16.76
2023-03-27T03:07:06.062Z,17.06
2023-03-27T03:12:05.567Z,16.94
2023-03-27T03:17:03.748Z,17.26
2023-03-27T03:22:02.912Z,17.25
2023-03-27T03:27:01.890Z,17.12
2023-03-27T03:32:02.050Z,17.16
2023-03-27T03:37:01.177Z,16.91
2023-03-27T03:42:00.347Z,17.08
2023-03-27T03:46:59.455Z,17.36
2023-03-27T03:52:03.712Z,17.48
2023-03-27T03:56:57.994Z,17.06
2023-03-27T04:01:56.279Z,17.06
2023-03-27T04:06:56.413Z,16.96
2023-03-27T04:11:54.542Z,16.67
2023-03-27T04:16:53.706Z,16.73
2023-03-27T04:21:52.860Z,16.50
2023-03-27T04:26:52.032Z,16.25
2023-03-27T04:31:51.232Z,16.02
2023-03-27T04:36:50.529Z,15.75
2023-03-27T04:41:49.683Z,15.76
2023-03-27T04:46:49.910Z,15.75
2023-03-27T04:51:48.052Z,15.50
2023-03-27T04:56:48.246Z,15.36
2023-03-27T05:01:48.370Z,15.57
2023-03-27T05:06:45.717Z,15.65
2023-03-27T05:11:46.839Z,16.21
2023-03-27T05:16:44.198Z,16.56
2023-03-27T05:21:43.396Z,16.60
2023-03-27T05:26:42.558Z,16.98
2023-03-27T05:31:42.745Z,16.89
2023-03-27T05:36:40.903Z,17.00
2023-03-27T05:41:42.082Z,16.82
2023-03-27T05:46:40.254Z,16.79
2023-03-27T05:51:39.388Z,16.50
2023-03-27T05:56:37.621Z,16.31
2023-03-27T06:01:37.819Z,16.15
2023-03-27T06:06:36.006Z,15.96
2023-03-27T06:11:35.242Z,16.00
2023-03-27T06:16:34.487Z,15.46
2023-03-27T06:21:34.729Z,15.10
2023-03-27T06:26:32.877Z,14.81
2023-03-27T06:31:33.110Z,15.25
2023-03-27T06:36:32.261Z,15.13
2023-03-27T06:41:30.399Z,15.74
2023-03-27T06:46:42.822Z,16.61
2023-03-27T06:51:29.804Z,17.66
2023-03-27T06:56:29.948Z,17.49
2023-03-27T07:01:28.195Z,17.97
2023-03-27T07:06:26.620Z,17.72
2023-03-27T07:11:25.595Z,18.07
2023-03-27T07:16:24.776Z,16.85
2023-03-27T07:21:25.921Z,17.48
2023-03-27T07:26:23.468Z,18.51
2023-03-27T07:31:36.494Z,18.72
2023-03-27T07:36:22.764Z,18.78
2023-03-27T07:41:20.962Z,18.78
2023-03-27T07:46:20.146Z,18.76
2023-03-27T07:51:19.305Z,18.73
2023-03-27T07:56:18.445Z,18.69
2023-03-27T08:01:17.806Z,18.65
2023-03-27T08:06:17.973Z,18.57
2023-03-27T08:11:29.741Z,18.52
2023-03-27T08:16:15.377Z,18.47
2023-03-27T08:21:14.576Z,18.44
2023-03-27T08:26:13.746Z,18.41
2023-03-27T08:31:12.992Z,18.32
2023-03-27T08:36:14.192Z,18.27
2023-03-27T08:41:13.350Z,18.33
2023-03-27T08:46:10.623Z,18.42
2023-03-27T08:51:10.776Z,18.63
2023-03-27T08:56:08.891Z,19.18
2023-03-27T09:01:08.029Z,19.39
2023-03-27T09:06:07.178Z,19.31
2023-03-27T09:11:06.309Z,19.32
2023-03-27T09:16:05.701Z,19.41
2023-03-27T09:21:04.836Z,19.40
2023-03-27T09:26:03.989Z,19.32
2023-03-27T09:31:04.156Z,19.23
2023-03-27T09:36:02.388Z,19.14
2023-03-27T09:41:03.512Z,19.07
2023-03-27T09:46:00.636Z,18.98
2023-03-27T09:51:00.780Z,18.91
2023-03-27T09:56:00.436Z,18.82
2023-03-27T10:00:58.446Z,18.76
2023-03-27T10:05:57.416Z,18.69
2023-03-27T10:10:56.805Z,18.63
2023-03-27T10:15:55.835Z,18.52
2023-03-27T10:20:55.159Z,18.51
2023-03-27T10:25:54.300Z,18.52
2023-03-27T10:30:54.486Z,18.84
2023-03-27T10:35:52.655Z,19.23
2023-03-27T10:40:52.742Z,19.46
2023-03-27T10:45:51.306Z,19.66
2023-03-27T10:50:51.311Z,19.78
2023-03-27T10:55:49.456Z,19.84
2023-03-27T11:00:49.591Z,19.80
2023-03-27T11:05:49.924Z,19.74
2023-03-27T11:10:48.236Z,19.71
2023-03-27T11:15:47.571Z,19.65
2023-03-27T11:20:46.706Z,19.61
2023-03-27T11:25:44.850Z,19.58
2023-03-27T11:30:44.024Z,19.54
2023-03-27T11:35:44.191Z,19.46
2023-03-27T11:40:42.322Z,19.37
2023-03-27T11:45:42.472Z,19.32
2023-03-27T11:50:42.819Z,19.25
2023-03-27T11:55:40.971Z,19.18
2023-03-27T12:00:40.137Z,19.07
2023-03-27T12:05:39.341Z,19.04
2023-03-27T12:10:38.472Z,19.02
2023-03-27T12:15:36.851Z,19.36
2023-03-27T12:20:41.621Z,19.55
2023-03-27T12:25:36.226Z,19.74
2023-03-27T12:30:35.466Z,19.92
2023-03-27T12:35:33.755Z,20.05
2023-03-27T12:40:33.874Z,20.14
2023-03-27T12:45:36.539Z,20.17
2023-03-27T12:50:31.378Z,20.16
2023-03-27T12:55:30.531Z,20.13
2023-03-27T13:00:29.676Z,20.08
2023-03-27T13:05:29.828Z,20.02
2023-03-27T13:10:29.140Z,19.96
2023-03-27T13:15:28.481Z,19.84
2023-03-27T13:20:26.640Z,19.74
2023-03-27T13:25:25.810Z,19.66
2023-03-27T13:30:24.947Z,19.62
2023-03-27T13:35:24.325Z,19.58
2023-03-27T13:40:23.475Z,19.48
2023-03-27T13:45:23.622Z,19.47
2023-03-27T13:50:21.760Z,19.55
2023-03-27T13:55:21.923Z,19.69
2023-03-27T14:00:21.123Z,20.03
2023-03-27T14:05:19.258Z,20.47
2023-03-27T14:10:19.437Z,20.57
2023-03-27T14:15:19.573Z,20.61
2023-03-27T14:20:17.716Z,20.67
2023-03-27T14:25:16.925Z,20.66
2023-03-27T14:30:15.029Z,20.64
2023-03-27T14:35:14.170Z,20.61
2023-03-27T14:40:13.365Z,20.54
2023-03-27T14:45:12.498Z,20.41
2023-03-27T14:50:11.643Z,20.29
2023-03-27T14:55:10.787Z,20.17
2023-03-27T15:00:09.994Z,20.06
2023-03-27T15:05:10.137Z,19.95
2023-03-27T15:10:08.468Z,19.84
2023-03-27T15:15:07.557Z,19.74
2023-03-27T15:20:07.897Z,19.65
2023-03-27T15:25:06.959Z,19.58
2023-03-27T15:30:05.231Z,19.48
2023-03-27T15:35:06.589Z,19.62
2023-03-27T15:40:03.544Z,19.65
2023-03-27T15:45:03.719Z,20.05
2023-03-27T15:50:01.869Z,20.50
2023-03-27T15:55:01.045Z,20.62
2023-03-27T16:00:00.169Z,20.62
2023-03-27T16:05:00.487Z,20.64
2023-03-27T16:09:58.708Z,20.62
2023-03-27T16:14:57.890Z,20.61
2023-03-27T16:19:57.062Z,20.52
2023-03-27T16:24:56.253Z,20.48
2023-03-27T16:29:55.453Z,20.36
2023-03-27T16:34:54.905Z,20.26
2023-03-27T16:39:53.940Z,20.73
2023-03-27T16:44:53.424Z,23.01
2023-03-27T16:50:10.214Z,24.49
2023-03-27T16:54:56.100Z,25.24
2023-03-27T16:59:50.247Z,25.95
2023-03-27T17:04:50.275Z,26.72
2023-03-27T17:09:49.700Z,26.09
2023-03-27T17:14:49.562Z,26.44
2023-03-27T17:19:48.069Z,26.80
2023-03-27T17:24:56.269Z,27.47
2023-03-27T17:29:47.440Z,27.99
2023-03-27T17:34:46.709Z,28.14
2023-03-27T17:39:44.890Z,28.41
2023-03-27T17:44:46.064Z,28.61
2023-03-27T17:49:45.340Z,28.67
2023-03-27T17:54:42.168Z,28.58
2023-03-27T17:59:42.440Z,28.73
2023-03-27T18:04:41.619Z,28.86
2023-03-27T18:09:40.984Z,29.06
2023-03-27T18:14:40.233Z,29.34
2023-03-27T18:19:38.617Z,29.27
2023-03-27T18:24:38.395Z,29.74
2023-03-27T18:29:36.955Z,29.33
2023-03-27T18:34:36.114Z,29.45
2023-03-27T18:39:36.319Z,29.24
2023-03-27T18:44:34.699Z,29.12
2023-03-27T18:49:34.922Z,28.66
2023-03-27T18:54:33.057Z,28.68
2023-03-27T18:59:32.386Z,28.77
2023-03-27T19:04:32.216Z,28.67
2023-03-27T19:09:40.823Z,29.60
2023-03-27T19:14:29.977Z,29.27
2023-03-27T19:19:29.190Z,28.86
2023-03-27T19:24:27.988Z,28.71
2023-03-27T19:29:27.748Z,28.73
2023-03-27T19:34:40.065Z,29.09
2023-03-27T19:39:26.110Z,29.18
2023-03-27T19:44:27.341Z,29.23
2023-03-27T19:49:24.789Z,29.49
2023-03-27T19:54:25.001Z,29.33
2023-03-27T19:59:30.379Z,29.53
2023-03-27T20:04:22.265Z,29.53
2023-03-27T20:09:22.608Z,29.55
2023-03-27T20:14:20.797Z,29.53
2023-03-27T20:19:21.958Z,29.43
2023-03-27T20:24:19.118Z,29.55
2023-03-27T20:29:19.464Z,29.06
2023-03-27T20:34:18.299Z,28.96
2023-03-27T20:39:18.965Z,29.04
2023-03-27T20:44:16.117Z,29.12
2023-03-27T20:49:14.995Z,29.16
2023-03-27T20:54:14.172Z,29.21
2023-03-27T20:59:14.342Z,29.39
2023-03-27T21:04:12.503Z,29.55
2023-03-27T21:09:11.709Z,29.21
2023-03-27T21:14:11.933Z,28.90
2023-03-27T21:19:11.097Z,28.95
2023-03-27T21:24:09.269Z,28.80
2023-03-27T21:29:08.425Z,29.14
2023-03-27T21:34:09.556Z,29.28
2023-03-27T21:39:07.891Z,29.42
2023-03-27T21:44:06.014Z,29.48
2023-03-27T21:49:05.352Z,29.39
2023-03-27T21:54:05.494Z,29.26
2023-03-27T21:59:03.646Z,29.51
2023-03-27T22:04:03.843Z,29.43
2023-03-27T22:09:03.010Z,29.58
2023-03-27T22:14:02.150Z,29.31
2023-03-27T22:19:00.393Z,29.55
2023-03-27T22:23:59.598Z,29.87
2023-03-27T22:28:59.793Z,30.05
2023-03-27T22:33:57.163Z,30.20
2023-03-27T22:38:56.358Z,29.65
2023-03-27T22:43:57.315Z,28.95
2023-03-27T22:48:55.461Z,28.31
2023-03-27T22:53:54.658Z,27.63
2023-03-27T22:58:53.845Z,27.06
2023-03-27T23:03:53.259Z,26.52
2023-03-27T23:08:51.343Z,26.01
2023-03-27T23:13:51.549Z,25.58
2023-03-27T23:18:50.822Z,25.13
2023-03-27T23:23:49.092Z,24.76
2023-03-27T23:28:49.408Z,24.37
2023-03-27T23:33:48.774Z,23.98
2023-03-27T23:38:46.821Z,23.70
2023-03-27T23:43:46.090Z,23.43
2023-03-27T23:48:47.346Z,23.16
2023-03-27T23:53:46.517Z,22.95
2023-03-27T23:58:43.817Z,22.72
