createdAt,value
2022-09-10T00:00:23.212Z,95492.78
2022-09-10T00:03:10.135Z,95496.75
2022-09-10T00:05:56.155Z,95503.28
2022-09-10T00:08:42.152Z,95508.78
2022-09-10T00:11:32.246Z,95476.56
2022-09-10T00:14:21.086Z,95493.28
2022-09-10T00:17:07.567Z,95470.31
2022-09-10T00:19:55.122Z,95494.13
2022-09-10T00:22:41.609Z,95482.84
2022-09-10T00:25:30.690Z,95494.03
2022-09-10T00:28:16.544Z,95486.47
2022-09-10T00:31:03.647Z,95474.38
2022-09-10T00:33:50.482Z,95482.63
2022-09-10T00:36:41.803Z,95461.44
2022-09-10T00:39:28.059Z,95444.59
2022-09-10T00:42:13.777Z,95446.13
2022-09-10T00:45:02.316Z,95471.50
2022-09-10T00:47:50.427Z,95472.09
2022-09-10T00:50:39.509Z,95473.66
2022-09-10T00:53:27.543Z,95491.66
2022-09-10T00:56:14.377Z,95482.94
2022-09-10T00:59:01.363Z,95484.91
2022-09-10T01:01:48.004Z,95509.94
2022-09-10T01:04:34.242Z,95494.56
2022-09-10T01:07:21.486Z,95497.69
2022-09-10T01:10:15.146Z,95491.09
2022-09-10T01:13:42.826Z,95488.88
2022-09-10T01:16:40.425Z,95493.88
2022-09-10T01:19:50.208Z,95495.78
2022-09-10T01:23:00.362Z,95493.56
2022-09-10T01:25:58.575Z,95477.63
2022-09-10T01:29:06.253Z,95469.09
2022-09-10T01:32:01.683Z,95463.41
2022-09-10T01:34:54.358Z,95464.16
2022-09-10T01:37:43.244Z,95471.75
2022-09-10T01:40:30.100Z,95487.31
2022-09-10T01:43:23.329Z,95472.22
2022-09-10T01:46:34.956Z,95485.41
2022-09-10T01:49:27.860Z,95487.84
2022-09-10T01:52:25.323Z,95472.84
2022-09-10T01:55:22.483Z,95488.69
2022-09-10T01:58:30.405Z,95471.91
2022-09-10T02:01:45.798Z,95455.03
2022-09-10T02:04:32.230Z,95457.16
2022-09-10T02:07:22.439Z,95448.94
2022-09-10T02:10:10.518Z,95479.78
2022-09-10T02:13:03.984Z,95471.34
2022-09-10T02:16:37.836Z,95474.53
2022-09-10T02:19:26.542Z,95483.31
2022-09-10T02:22:12.616Z,95468.78
2022-09-10T02:24:58.756Z,95472.09
2022-09-10T02:27:44.901Z,95492.31
2022-09-10T02:30:30.984Z,95490.41
2022-09-10T02:33:16.976Z,95473.47
2022-09-10T02:36:04.189Z,95474.59
2022-09-10T02:38:57.041Z,95493.69
2022-09-10T02:41:45.580Z,95505.16
2022-09-10T02:44:32.118Z,95474.03
2022-09-10T02:47:20.363Z,95495.03
2022-09-10T02:50:07.913Z,95501.44
2022-09-10T02:52:55.539Z,95504.41
2022-09-10T02:55:46.262Z,95498.38
2022-09-10T02:58:34.227Z,95482.81
2022-09-10T03:01:22.998Z,95485.13
2022-09-10T03:04:16.918Z,95469.38
2022-09-10T03:07:05.042Z,95461.22
2022-09-10T03:09:53.401Z,95444.34
2022-09-10T03:12:39.403Z,95454.63
2022-09-10T03:15:25.698Z,95464.19
2022-09-10T03:18:11.503Z,95441.25
2022-09-10T03:21:18.338Z,95457.06
2022-09-10T03:24:05.331Z,95468.56
2022-09-10T03:26:51.662Z,95467.72
2022-09-10T03:29:39.933Z,95462.56
2022-09-10T03:32:25.685Z,95466.59
2022-09-10T03:35:13.748Z,95466.91
2022-09-10T03:37:59.590Z,95465.50
2022-09-10T03:40:45.438Z,95451.63
2022-09-10T03:43:31.554Z,95423.31
2022-09-10T03:46:17.992Z,95451.69
2022-09-10T03:49:07.095Z,95439.47
2022-09-10T03:51:54.734Z,95444.69
2022-09-10T03:54:42.941Z,95445.16
2022-09-10T03:57:28.833Z,95438.91
2022-09-10T04:00:15.077Z,95441.69
2022-09-10T04:03:01.698Z,95426.69
2022-09-10T04:05:47.560Z,95440.56
2022-09-10T04:08:33.788Z,95437.56
2022-09-10T04:11:20.417Z,95426.09
2022-09-10T04:14:07.893Z,95425.94
2022-09-10T04:16:58.982Z,95432.72
2022-09-10T04:19:45.941Z,95429.47
2022-09-10T04:22:34.558Z,95415.34
2022-09-10T04:25:21.238Z,95423.22
2022-09-10T04:28:07.814Z,95427.84
2022-09-10T04:30:53.576Z,95430.31
2022-09-10T04:33:42.660Z,95425.44
2022-09-10T04:36:29.362Z,95422.72
2022-09-10T04:39:16.728Z,95437.06
2022-09-10T04:42:03.278Z,95450.22
2022-09-10T04:44:49.829Z,95447.75
2022-09-10T04:47:36.500Z,95453.78
2022-09-10T04:50:22.910Z,95457.88
2022-09-10T04:53:34.451Z,95458.72
2022-09-10T04:56:21.362Z,95446.38
2022-09-10T04:59:07.980Z,95436.59
2022-09-10T05:01:56.154Z,95455.16
2022-09-10T05:04:42.467Z,95453.50
2022-09-10T05:07:28.370Z,95462.31
2022-09-10T05:10:15.379Z,95462.53
2022-09-10T05:13:01.786Z,95476.72
2022-09-10T05:15:48.206Z,95468.56
2022-09-10T05:18:35.227Z,95478.69
2022-09-10T05:21:22.671Z,95476.53
2022-09-10T05:24:11.164Z,95469.94
2022-09-10T05:26:57.135Z,95481.72
2022-09-10T05:29:43.384Z,95467.59
2022-09-10T05:32:31.423Z,95468.19
2022-09-10T05:35:18.019Z,95458.63
2022-09-10T05:38:05.677Z,95463.63
2022-09-10T05:40:57.117Z,95454.31
2022-09-10T05:43:42.820Z,95463.63
2022-09-10T05:46:29.777Z,95475.31
2022-09-10T05:49:19.812Z,95478.91
2022-09-10T05:52:06.368Z,95480.56
2022-09-10T05:54:56.173Z,95460.72
2022-09-10T05:57:42.295Z,95461.72
2022-09-10T06:00:31.973Z,95464.97
2022-09-10T06:03:20.399Z,95467.75
2022-09-10T06:06:09.576Z,95471.28
2022-09-10T06:08:57.234Z,95480.59
2022-09-10T06:12:02.220Z,95479.34
2022-09-10T06:14:52.724Z,95484.31
2022-09-10T06:17:40.224Z,95470.38
2022-09-10T06:20:26.296Z,95462.28
2022-09-10T06:23:12.176Z,95459.94
2022-09-10T06:26:04.265Z,95463.88
2022-09-10T06:28:51.565Z,95489.91
2022-09-10T06:31:37.641Z,95482.56
2022-09-10T06:34:26.497Z,95482.16
2022-09-10T06:37:13.308Z,95481.06
2022-09-10T06:39:59.252Z,95494.22
2022-09-10T06:42:45.338Z,95486.66
2022-09-10T06:45:31.369Z,95464.28
2022-09-10T06:48:43.296Z,95473.41
2022-09-10T06:51:33.645Z,95463.00
2022-09-10T06:54:21.464Z,95471.03
2022-09-10T06:57:07.413Z,95479.78
2022-09-10T06:59:53.932Z,95482.78
2022-09-10T07:02:41.017Z,95499.50
2022-09-10T07:05:29.471Z,95499.84
2022-09-10T07:08:17.598Z,95500.69
2022-09-10T07:11:19.723Z,95491.16
2022-09-10T07:14:07.026Z,95458.44
2022-09-10T07:16:55.511Z,95477.63
2022-09-10T07:19:43.831Z,95466.75
2022-09-10T07:22:43.869Z,95467.84
2022-09-10T07:25:34.109Z,95487.25
2022-09-10T07:28:23.600Z,95483.72
2022-09-10T07:31:15.030Z,95489.22
2022-09-10T07:34:03.317Z,95494.19
2022-09-10T07:36:49.576Z,95507.03
2022-09-10T07:39:38.053Z,95510.06
2022-09-10T07:42:25.517Z,95492.00
2022-09-10T07:45:16.265Z,95509.53
2022-09-10T07:48:03.477Z,95501.94
2022-09-10T07:50:53.615Z,95506.03
2022-09-10T07:53:47.550Z,95504.41
2022-09-10T07:56:37.909Z,95495.94
2022-09-10T07:59:26.819Z,95488.91
2022-09-10T08:02:17.255Z,95490.81
2022-09-10T08:05:11.874Z,95501.72
2022-09-10T08:07:58.632Z,95500.41
2022-09-10T08:10:46.956Z,95494.94
2022-09-10T08:13:36.603Z,95501.22
2022-09-10T08:16:24.398Z,95493.06
2022-09-10T08:19:14.947Z,95475.84
2022-09-10T08:22:00.881Z,95487.91
2022-09-10T08:24:51.849Z,95487.41
2022-09-10T08:27:38.626Z,95484.13
2022-09-10T08:30:28.850Z,95476.78
2022-09-10T08:33:15.476Z,95494.25
2022-09-10T08:36:02.759Z,95485.00
2022-09-10T08:38:50.396Z,95479.88
2022-09-10T08:41:52.674Z,95486.97
2022-09-10T08:44:51.031Z,95496.28
2022-09-10T08:47:43.935Z,95479.63
2022-09-10T08:50:40.343Z,95501.75
2022-09-10T08:53:43.817Z,95501.22
2022-09-10T08:56:33.077Z,95492.47
2022-09-10T08:59:26.721Z,95491.66
2022-09-10T09:02:47.860Z,95496.84
2022-09-10T09:05:45.577Z,95500.09
2022-09-10T09:08:35.059Z,95479.94
2022-09-10T09:11:45.755Z,95486.19
2022-09-10T09:14:36.082Z,95474.41
2022-09-10T09:17:51.740Z,95472.50
2022-09-10T09:20:47.213Z,95481.25
2022-09-10T09:24:13.064Z,95473.03
2022-09-10T09:27:10.435Z,95465.31
2022-09-10T09:30:06.333Z,95455.19
2022-09-10T09:33:02.077Z,95467.75
2022-09-10T09:35:59.579Z,95459.53
2022-09-10T09:38:49.173Z,95466.31
2022-09-10T09:41:47.528Z,95439.22
2022-09-10T09:44:43.869Z,95458.88
2022-09-10T09:47:30.366Z,95443.00
2022-09-10T09:50:18.575Z,95448.13
2022-09-10T09:53:05.011Z,95445.06
2022-09-10T09:55:57.556Z,95450.50
2022-09-10T09:58:46.253Z,95439.91
2022-09-10T10:01:33.379Z,95440.28
2022-09-10T10:04:22.681Z,95443.84
2022-09-10T10:07:08.561Z,95450.38
2022-09-10T10:09:54.423Z,95457.44
2022-09-10T10:12:49.037Z,95443.13
2022-09-10T10:15:38.887Z,95437.22
2022-09-10T10:18:31.833Z,95435.53
2022-09-10T10:21:20.485Z,95432.19
2022-09-10T10:24:30.543Z,95440.31
2022-09-10T10:27:19.300Z,95436.69
2022-09-10T10:30:11.653Z,95434.69
2022-09-10T10:33:03.289Z,95431.91
2022-09-10T10:35:54.842Z,95431.03
2022-09-10T10:38:44.595Z,95412.94
2022-09-10T10:41:46.888Z,95426.09
2022-09-10T10:44:41.833Z,95424.41
2022-09-10T10:47:52.689Z,95411.31
2022-09-10T10:50:42.851Z,95407.22
2022-09-10T10:53:37.995Z,95398.72
2022-09-10T10:56:43.151Z,95398.22
2022-09-10T10:59:40.197Z,95407.03
2022-09-10T11:02:36.162Z,95403.94
2022-09-10T11:05:31.800Z,95387.75
2022-09-10T11:08:27.504Z,95394.19
2022-09-10T11:11:49.036Z,95395.06
2022-09-10T11:14:44.670Z,95388.94
2022-09-10T11:17:38.606Z,95373.81
2022-09-10T11:21:00.349Z,95379.69
2022-09-10T11:23:56.961Z,95371.88
2022-09-10T11:27:19.034Z,95361.16
2022-09-10T11:30:16.507Z,95366.84
2022-09-10T11:33:15.069Z,95350.22
2022-09-10T11:36:25.357Z,95361.94
2022-09-10T11:39:19.396Z,95344.38
2022-09-10T11:42:23.656Z,95351.97
2022-09-10T11:45:43.090Z,95347.63
2022-09-10T11:48:50.186Z,95355.34
2022-09-10T11:51:37.323Z,95350.91
2022-09-10T11:54:29.799Z,95350.38
2022-09-10T11:57:36.005Z,95335.75
2022-09-10T12:00:24.139Z,95335.50
2022-09-10T12:03:28.914Z,95322.09
2022-09-10T12:06:23.566Z,95335.34
2022-09-10T12:09:44.840Z,95332.22
2022-09-10T12:12:37.820Z,95327.44
2022-09-10T12:15:34.017Z,95321.06
2022-09-10T12:18:23.617Z,95310.75
2022-09-10T12:21:25.396Z,95305.75
2022-09-10T12:24:33.725Z,95317.25
2022-09-10T12:27:20.256Z,95314.13
2022-09-10T12:30:25.074Z,95307.81
2022-09-10T12:33:17.157Z,95280.72
2022-09-10T12:36:03.729Z,95280.53
2022-09-10T12:39:21.700Z,95297.00
2022-09-10T12:42:27.469Z,95277.97
2022-09-10T12:45:13.505Z,95264.78
2022-09-10T12:47:59.477Z,95274.44
2022-09-10T12:50:52.975Z,95265.28
2022-09-10T12:54:00.513Z,95261.72
2022-09-10T12:57:24.568Z,95256.44
2022-09-10T13:00:23.400Z,95262.34
2022-09-10T13:03:17.749Z,95241.38
2022-09-10T13:06:05.363Z,95258.00
2022-09-10T13:08:51.535Z,95250.03
2022-09-10T13:11:37.572Z,95254.81
2022-09-10T13:14:27.706Z,95246.16
2022-09-10T13:17:59.743Z,95241.06
2022-09-10T13:20:45.722Z,95230.00
2022-09-10T13:23:48.065Z,95255.59
2022-09-10T13:26:47.296Z,95240.06
2022-09-10T13:29:36.542Z,95246.38
2022-09-10T13:32:30.104Z,95234.25
2022-09-10T13:35:21.952Z,95240.94
2022-09-10T13:38:14.307Z,95228.81
2022-09-10T13:41:19.651Z,95231.25
2022-09-10T13:44:17.856Z,95230.19
2022-09-10T13:47:10.329Z,95229.78
2022-09-10T13:49:56.856Z,95227.50
2022-09-10T13:52:45.373Z,95216.69
2022-09-10T13:55:32.134Z,95208.13
2022-09-10T13:58:21.596Z,95208.22
2022-09-10T14:01:07.500Z,95211.31
2022-09-10T14:03:53.448Z,95203.31
2022-09-10T14:06:39.600Z,95197.25
2022-09-10T14:09:26.536Z,95193.16
2022-09-10T14:12:13.925Z,95196.88
2022-09-10T14:15:03.973Z,95191.78
2022-09-10T14:17:54.392Z,95188.06
2022-09-10T14:20:40.704Z,95188.47
2022-09-10T14:23:27.028Z,95186.25
2022-09-10T14:26:17.377Z,95172.44
2022-09-10T14:29:23.233Z,95175.00
2022-09-10T14:32:26.497Z,95175.59
2022-09-10T14:35:34.657Z,95174.41
2022-09-10T14:38:24.599Z,95176.34
2022-09-10T14:41:19.879Z,95168.31
2022-09-10T14:44:24.118Z,95158.66
2022-09-10T14:47:10.752Z,95166.09
2022-09-10T14:50:31.064Z,95171.84
2022-09-10T14:53:17.394Z,95164.75
2022-09-10T14:56:05.377Z,95165.03
2022-09-10T14:59:06.488Z,95163.13
2022-09-10T15:01:53.708Z,95172.56
2022-09-10T15:04:39.838Z,95169.50
2022-09-10T15:07:27.866Z,95166.28
2022-09-10T15:10:14.553Z,95177.81
2022-09-10T15:13:00.715Z,95168.00
2022-09-10T15:15:46.703Z,95168.69
2022-09-10T15:18:32.608Z,95167.56
2022-09-10T15:21:18.683Z,95177.69
2022-09-10T15:24:06.000Z,95181.22
2022-09-10T15:26:52.575Z,95175.75
2022-09-10T15:29:39.262Z,95185.78
2022-09-10T15:32:25.377Z,95178.66
2022-09-10T15:35:11.544Z,95189.78
2022-09-10T15:37:58.031Z,95169.66
2022-09-10T15:40:44.547Z,95140.75
2022-09-10T15:43:34.218Z,95190.94
2022-09-10T15:46:24.277Z,95193.81
2022-09-10T15:49:10.368Z,95185.59
2022-09-10T15:51:57.309Z,95187.13
2022-09-10T15:54:43.880Z,95198.72
2022-09-10T15:57:31.096Z,95192.31
2022-09-10T16:00:18.486Z,95205.69
2022-09-10T16:03:04.649Z,95200.22
2022-09-10T16:05:50.719Z,95210.38
2022-09-10T16:08:36.828Z,95194.75
2022-09-10T16:11:24.793Z,95197.84
2022-09-10T16:14:17.060Z,95209.50
2022-09-10T16:17:13.787Z,95200.00
2022-09-10T16:20:02.193Z,95201.53
2022-09-10T16:22:48.455Z,95213.25
2022-09-10T16:25:34.302Z,95207.56
2022-09-10T16:28:21.025Z,95217.28
2022-09-10T16:31:16.483Z,95228.66
2022-09-10T16:34:05.053Z,95214.84
2022-09-10T16:36:51.446Z,95238.84
2022-09-10T16:39:37.290Z,95236.78
2022-09-10T16:42:23.274Z,95244.69
2022-09-10T16:45:09.436Z,95245.28
2022-09-10T16:47:55.425Z,95250.22
2022-09-10T16:50:41.547Z,95243.22
2022-09-10T16:53:27.446Z,95254.34
2022-09-10T16:56:15.495Z,95255.13
2022-09-10T16:59:02.045Z,95253.84
2022-09-10T17:01:49.459Z,95249.50
2022-09-10T17:04:35.919Z,95260.72
2022-09-10T17:07:22.120Z,95267.91
2022-09-10T17:10:08.454Z,95259.13
2022-09-10T17:12:54.409Z,95267.63
2022-09-10T17:15:40.749Z,95276.69
2022-09-10T17:18:26.733Z,95280.47
2022-09-10T17:21:13.365Z,95286.09
2022-09-10T17:23:59.990Z,95278.34
2022-09-10T17:26:46.133Z,95285.81
2022-09-10T17:29:32.952Z,95295.22
2022-09-10T17:32:19.252Z,95289.59
2022-09-10T17:35:05.860Z,95286.69
2022-09-10T17:37:52.143Z,95291.16
2022-09-10T17:40:38.498Z,95306.66
2022-09-10T17:43:29.415Z,95309.91
2022-09-10T17:46:22.518Z,95303.44
2022-09-10T17:49:09.500Z,95301.63
2022-09-10T17:51:55.931Z,95316.38
2022-09-10T17:54:42.310Z,95326.63
2022-09-10T17:57:28.812Z,95319.03
2022-09-10T18:00:15.097Z,95339.81
2022-09-10T18:03:01.350Z,95320.81
2022-09-10T18:05:48.655Z,95336.72
2022-09-10T18:08:36.037Z,95363.25
2022-09-10T18:11:24.382Z,95363.00
2022-09-10T18:14:18.588Z,95359.84
2022-09-10T18:17:04.724Z,95360.97
2022-09-10T18:19:50.986Z,95360.16
2022-09-10T18:22:38.227Z,95389.41
2022-09-10T18:25:27.068Z,95382.59
2022-09-10T18:28:13.172Z,95395.72
2022-09-10T18:31:03.073Z,95391.38
2022-09-10T18:33:49.095Z,95386.47
2022-09-10T18:36:35.569Z,95392.75
2022-09-10T18:39:22.986Z,95392.50
2022-09-10T18:42:09.440Z,95401.25
2022-09-10T18:44:55.488Z,95409.72
2022-09-10T18:47:45.026Z,95404.28
2022-09-10T18:50:32.680Z,95419.03
2022-09-10T18:53:18.715Z,95411.66
2022-09-10T18:56:10.000Z,95428.66
2022-09-10T18:59:00.503Z,95432.44
2022-09-10T19:01:47.303Z,95441.50
2022-09-10T19:04:44.899Z,95444.25
2022-09-10T19:07:39.536Z,95433.66
2022-09-10T19:10:25.726Z,95405.25
2022-09-10T19:13:12.358Z,95447.84
2022-09-10T19:16:00.948Z,95433.13
2022-09-10T19:18:51.748Z,95462.94
2022-09-10T19:21:38.407Z,95453.06
2022-09-10T19:24:37.671Z,95454.97
2022-09-10T19:27:24.636Z,95458.53
2022-09-10T19:30:11.316Z,95452.84
2022-09-10T19:32:57.503Z,95452.56
2022-09-10T19:35:44.277Z,95446.00
2022-09-10T19:38:46.696Z,95447.63
2022-09-10T19:41:34.261Z,95458.88
2022-09-10T19:44:20.221Z,95441.91
2022-09-10T19:47:06.470Z,95453.13
2022-09-10T19:49:53.027Z,95453.13
2022-09-10T19:52:39.062Z,95432.34
2022-09-10T19:55:27.055Z,95454.22
2022-09-10T19:58:13.579Z,95455.28
2022-09-10T20:00:59.702Z,95457.22
2022-09-10T20:03:46.077Z,95464.06
2022-09-10T20:06:33.283Z,95464.88
2022-09-10T20:09:19.325Z,95467.31
2022-09-10T20:12:05.838Z,95454.50
2022-09-10T20:14:52.484Z,95456.41
2022-09-10T20:17:39.071Z,95451.75
2022-09-10T20:20:25.041Z,95441.13
2022-09-10T20:23:11.009Z,95438.63
2022-09-10T20:25:56.899Z,95431.25
2022-09-10T20:28:53.355Z,95459.69
2022-09-10T20:31:47.797Z,95415.66
2022-09-10T20:34:35.302Z,95457.19
2022-09-10T20:37:22.257Z,95462.06
2022-09-10T20:40:08.818Z,95458.53
2022-09-10T20:42:54.925Z,95466.13
2022-09-10T20:45:44.042Z,95470.75
2022-09-10T20:48:31.199Z,95484.94
2022-09-10T20:51:21.360Z,95451.03
2022-09-10T20:54:09.959Z,95473.16
2022-09-10T20:56:56.613Z,95478.91
2022-09-10T20:59:44.141Z,95460.81
2022-09-10T21:02:30.166Z,95475.28
2022-09-10T21:05:15.975Z,95469.81
2022-09-10T21:08:02.749Z,95470.88
2022-09-10T21:10:49.121Z,95461.50
2022-09-10T21:13:36.446Z,95478.97
2022-09-10T21:16:24.568Z,95484.91
2022-09-10T21:19:16.113Z,95460.28
2022-09-10T21:22:02.894Z,95462.16
2022-09-10T21:24:48.788Z,95459.41
2022-09-10T21:27:34.903Z,95467.28
2022-09-10T21:30:20.866Z,95479.28
2022-09-10T21:33:07.199Z,95471.28
2022-09-10T21:36:02.676Z,95480.53
2022-09-10T21:38:54.685Z,95470.38
2022-09-10T21:41:44.044Z,95436.94
2022-09-10T21:44:32.244Z,95477.06
2022-09-10T21:47:18.203Z,95477.28
2022-09-10T21:50:04.292Z,95489.84
2022-09-10T21:52:50.376Z,95491.19
2022-09-10T21:55:36.223Z,95494.13
2022-09-10T21:58:22.059Z,95477.41
2022-09-10T22:01:19.680Z,95481.69
2022-09-10T22:04:05.673Z,95501.91
2022-09-10T22:06:53.982Z,95500.28
2022-09-10T22:09:40.092Z,95487.88
2022-09-10T22:12:25.997Z,95471.47
2022-09-10T22:15:12.272Z,95500.44
2022-09-10T22:17:58.040Z,95506.91
2022-09-10T22:20:43.973Z,95507.13
2022-09-10T22:23:32.387Z,95505.22
2022-09-10T22:26:20.641Z,95501.34
2022-09-10T22:29:06.475Z,95508.97
2022-09-10T22:31:52.384Z,95497.44
2022-09-10T22:34:39.030Z,95494.72
2022-09-10T22:37:25.203Z,95504.72
2022-09-10T22:40:11.591Z,95511.81
2022-09-10T22:42:58.850Z,95496.19
2022-09-10T22:45:44.616Z,95503.31
2022-09-10T22:48:30.750Z,95511.66
2022-09-10T22:51:29.171Z,95503.19
2022-09-10T22:54:17.999Z,95507.56
2022-09-10T22:57:06.292Z,95511.13
2022-09-10T22:59:53.737Z,95497.69
2022-09-10T23:02:41.516Z,95503.72
2022-09-10T23:05:28.881Z,95508.00
2022-09-10T23:08:22.241Z,95506.44
2022-09-10T23:11:36.362Z,95500.69
2022-09-10T23:14:27.258Z,95504.22
2022-09-10T23:17:20.715Z,95491.97
2022-09-10T23:20:10.581Z,95488.66
2022-09-10T23:23:01.227Z,95482.59
2022-09-10T23:25:49.503Z,95466.72
2022-09-10T23:28:38.133Z,95480.13
2022-09-10T23:31:30.470Z,95476.28
2022-09-10T23:34:20.033Z,95488.22
2022-09-10T23:37:10.432Z,95471.16
2022-09-10T23:39:57.321Z,95444.09
2022-09-10T23:42:48.514Z,95476.91
2022-09-10T23:45:35.634Z,95458.00
2022-09-10T23:48:24.979Z,95487.22
2022-09-10T23:51:20.171Z,95486.25
2022-09-10T23:54:09.430Z,95471.19
2022-09-10T23:56:57.956Z,95480.50
2022-09-10T23:59:49.240Z,95462.16
