createdAt,value
2018-09-08T00:01:51.597Z,12.00
2018-09-08T00:04:21.268Z,12.10
2018-09-08T00:06:56.925Z,12.10
2018-09-08T00:09:26.897Z,12.00
2018-09-08T00:11:57.054Z,12.00
2018-09-08T00:14:26.995Z,12.00
2018-09-08T00:17:01.872Z,12.00
2018-09-08T00:19:36.800Z,12.00
2018-09-08T00:22:11.847Z,12.00
2018-09-08T00:24:47.208Z,12.00
2018-09-08T00:27:21.032Z,12.10
2018-09-08T00:32:48.518Z,12.10
2018-09-08T00:35:18.301Z,12.10
2018-09-08T00:37:48.070Z,12.20
2018-09-08T00:40:17.849Z,12.20
2018-09-08T00:42:48.854Z,12.20
2018-09-08T00:45:21.826Z,12.10
2018-09-08T00:47:51.692Z,12.10
2018-09-08T00:50:21.593Z,12.00
2018-09-08T00:52:51.905Z,12.00
2018-09-08T00:55:21.978Z,12.00
2018-09-08T00:57:51.855Z,12.10
2018-09-08T01:00:21.745Z,12.10
2018-09-08T01:02:51.304Z,12.00
2018-09-08T01:05:21.294Z,12.00
2018-09-08T01:07:50.909Z,12.10
2018-09-08T01:10:20.772Z,12.10
2018-09-08T01:12:50.646Z,12.20
2018-09-08T01:15:20.738Z,12.00
2018-09-08T01:17:50.523Z,12.00
2018-09-08T01:20:20.167Z,11.90
2018-09-08T01:22:50.455Z,11.80
2018-09-08T01:25:20.208Z,11.80
2018-09-08T01:27:52.846Z,11.80
2018-09-08T01:30:23.095Z,11.90
2018-09-08T01:32:52.857Z,11.90
2018-09-08T01:35:22.705Z,11.90
2018-09-08T01:37:52.443Z,11.80
2018-09-08T01:40:22.537Z,11.80
2018-09-08T01:42:52.089Z,11.80
2018-09-08T01:45:21.973Z,11.80
2018-09-08T01:47:51.776Z,11.70
2018-09-08T01:50:21.223Z,11.60
2018-09-08T01:52:50.678Z,11.60
2018-09-08T01:55:20.182Z,11.60
2018-09-08T01:57:49.704Z,11.60
2018-09-08T02:00:19.374Z,11.50
2018-09-08T02:02:49.169Z,11.50
2018-09-08T02:05:18.937Z,11.60
2018-09-08T02:07:48.380Z,11.60
2018-09-08T02:10:18.160Z,11.50
2018-09-08T02:12:47.762Z,11.50
2018-09-08T02:15:17.368Z,11.40
2018-09-08T02:17:47.087Z,11.40
2018-09-08T02:20:16.560Z,11.40
2018-09-08T02:22:46.501Z,11.40
2018-09-08T02:25:16.184Z,11.40
2018-09-08T02:27:46.010Z,11.30
2018-09-08T02:30:17.858Z,11.20
2018-09-08T02:32:47.465Z,11.40
2018-09-08T02:35:17.546Z,11.30
2018-09-08T02:37:47.542Z,11.40
2018-09-08T02:40:17.437Z,11.40
2018-09-08T02:42:47.064Z,11.30
2018-09-08T02:45:16.935Z,11.30
2018-09-08T02:47:46.395Z,11.40
2018-09-08T02:50:36.055Z,11.40
2018-09-08T02:53:05.109Z,11.40
2018-09-08T02:55:33.886Z,11.50
2018-09-08T02:58:02.090Z,11.50
2018-09-08T03:00:31.084Z,11.50
2018-09-08T03:02:59.277Z,11.60
2018-09-08T03:05:27.584Z,11.60
2018-09-08T03:07:55.935Z,11.50
2018-09-08T03:10:24.425Z,11.50
2018-09-08T03:12:52.854Z,11.50
2018-09-08T03:15:21.030Z,11.50
2018-09-08T03:17:49.725Z,11.50
2018-09-08T03:20:17.932Z,11.40
2018-09-08T03:22:46.475Z,11.30
2018-09-08T03:25:14.970Z,11.40
2018-09-08T03:27:43.073Z,11.40
2018-09-08T03:30:11.580Z,11.40
2018-09-08T03:32:40.010Z,11.40
2018-09-08T03:35:08.235Z,11.40
2018-09-08T03:37:36.787Z,11.30
2018-09-08T03:40:05.089Z,11.30
2018-09-08T03:42:33.332Z,11.30
2018-09-08T03:45:01.725Z,11.30
2018-09-08T03:47:29.942Z,11.40
2018-09-08T03:49:58.514Z,11.40
2018-09-08T03:52:26.700Z,11.40
2018-09-08T03:54:56.675Z,11.40
2018-09-08T03:57:25.814Z,11.40
2018-09-08T03:59:54.349Z,11.40
2018-09-08T04:02:22.694Z,11.50
2018-09-08T04:04:52.472Z,11.50
2018-09-08T04:07:21.810Z,11.50
2018-09-08T04:09:51.426Z,11.50
2018-09-08T04:12:20.960Z,11.50
2018-09-08T04:14:54.440Z,11.60
2018-09-08T04:17:24.294Z,11.60
2018-09-08T04:19:53.996Z,11.50
2018-09-08T04:22:31.884Z,11.60
2018-09-08T04:25:02.722Z,11.50
2018-09-08T04:27:32.646Z,11.60
2018-09-08T04:30:04.268Z,11.50
2018-09-08T04:32:33.806Z,11.40
2018-09-08T04:35:03.639Z,11.30
2018-09-08T04:37:33.619Z,11.30
2018-09-08T04:40:03.875Z,11.30
2018-09-08T04:42:33.484Z,11.30
2018-09-08T04:45:03.270Z,11.30
2018-09-08T04:47:33.404Z,11.30
2018-09-08T04:50:03.245Z,11.30
2018-09-08T04:52:32.804Z,11.30
2018-09-08T04:55:02.154Z,11.30
2018-09-08T04:57:32.932Z,11.30
2018-09-08T05:00:02.827Z,11.20
2018-09-08T05:02:32.408Z,11.20
2018-09-08T05:05:01.795Z,11.20
2018-09-08T05:07:33.448Z,11.20
2018-09-08T05:10:03.135Z,11.30
2018-09-08T05:12:32.605Z,11.20
2018-09-08T05:15:02.457Z,11.30
2018-09-08T05:17:32.480Z,11.30
2018-09-08T05:20:02.022Z,11.20
2018-09-08T05:22:31.570Z,11.30
2018-09-08T05:25:01.180Z,11.30
2018-09-08T05:27:30.972Z,11.30
2018-09-08T05:30:00.458Z,11.30
2018-09-08T05:32:29.989Z,11.30
2018-09-08T05:35:00.701Z,11.20
2018-09-08T05:37:30.246Z,11.30
2018-09-08T05:40:01.469Z,11.30
2018-09-08T05:42:30.927Z,11.30
2018-09-08T05:45:00.401Z,11.30
2018-09-08T05:47:29.935Z,11.40
2018-09-08T05:50:01.503Z,11.40
2018-09-08T05:52:30.988Z,11.40
2018-09-08T05:55:00.398Z,11.40
2018-09-08T05:57:30.197Z,11.40
2018-09-08T06:00:00.905Z,11.40
2018-09-08T06:02:30.645Z,11.50
2018-09-08T06:05:00.559Z,11.60
2018-09-08T06:07:30.232Z,11.70
2018-09-08T06:09:59.613Z,11.70
2018-09-08T06:12:29.648Z,11.70
2018-09-08T06:14:59.767Z,11.80
2018-09-08T06:17:30.173Z,11.90
2018-09-08T06:20:00.183Z,11.90
2018-09-08T06:22:29.965Z,12.00
2018-09-08T06:24:59.617Z,12.00
2018-09-08T06:27:29.810Z,12.00
2018-09-08T06:29:59.613Z,12.10
2018-09-08T06:32:29.807Z,12.20
2018-09-08T06:34:59.359Z,12.20
2018-09-08T06:37:29.656Z,12.20
2018-09-08T06:39:59.683Z,12.30
2018-09-08T06:42:31.288Z,12.40
2018-09-08T06:45:01.353Z,12.30
2018-09-08T06:47:31.083Z,12.40
2018-09-08T06:50:01.160Z,12.50
2018-09-08T06:52:30.881Z,12.60
2018-09-08T06:55:01.707Z,12.60
2018-09-08T06:57:33.291Z,12.70
2018-09-08T07:00:03.112Z,12.80
2018-09-08T07:02:33.094Z,13.00
2018-09-08T07:05:02.796Z,13.20
2018-09-08T07:07:34.434Z,13.30
2018-09-08T07:10:04.630Z,13.60
2018-09-08T07:12:35.792Z,14.30
2018-09-08T07:15:06.231Z,14.80
2018-09-08T07:17:35.797Z,15.00
2018-09-08T07:20:05.433Z,15.10
2018-09-08T07:22:35.205Z,15.20
2018-09-08T07:25:05.838Z,15.30
2018-09-08T07:27:35.612Z,15.80
2018-09-08T07:30:05.646Z,15.90
2018-09-08T07:32:36.953Z,15.60
2018-09-08T07:35:06.660Z,15.50
2018-09-08T07:37:36.379Z,15.50
2018-09-08T07:40:06.483Z,15.20
2018-09-08T07:42:36.356Z,15.00
2018-09-08T07:45:06.079Z,14.80
2018-09-08T07:47:35.876Z,14.60
2018-09-08T07:50:07.837Z,14.50
2018-09-08T07:52:37.477Z,14.50
2018-09-08T07:55:07.467Z,14.50
2018-09-08T07:57:37.942Z,14.50
2018-09-08T08:00:09.492Z,14.50
2018-09-08T08:02:38.915Z,14.60
2018-09-08T08:05:08.901Z,14.40
2018-09-08T08:07:40.331Z,14.40
2018-09-08T08:10:12.197Z,14.50
2018-09-08T08:12:41.784Z,14.60
2018-09-08T08:15:11.197Z,14.70
2018-09-08T08:17:40.881Z,14.70
2018-09-08T08:20:12.461Z,14.80
2018-09-08T08:22:42.261Z,15.40
2018-09-08T08:25:11.638Z,16.20
2018-09-08T08:27:41.461Z,16.60
2018-09-08T08:30:11.094Z,16.60
2018-09-08T08:32:45.328Z,17.00
2018-09-08T08:35:16.210Z,16.90
2018-09-08T08:37:45.803Z,16.70
2018-09-08T08:40:15.401Z,16.70
2018-09-08T08:42:45.122Z,16.70
2018-09-08T08:45:14.702Z,16.40
2018-09-08T08:47:44.572Z,16.60
2018-09-08T08:50:26.938Z,16.60
2018-09-08T08:53:09.037Z,16.60
2018-09-08T08:55:38.734Z,16.70
2018-09-08T08:58:08.389Z,16.80
2018-09-08T09:00:38.007Z,16.80
2018-09-08T09:03:07.649Z,16.60
2018-09-08T09:05:37.488Z,16.60
2018-09-08T09:08:08.977Z,16.50
2018-09-08T09:10:39.291Z,16.40
2018-09-08T09:13:09.066Z,16.40
2018-09-08T09:15:39.066Z,16.30
2018-09-08T09:18:09.138Z,16.30
2018-09-08T09:20:50.325Z,16.40
2018-09-08T09:25:31.787Z,16.30
2018-09-08T09:28:01.204Z,16.30
2018-09-08T09:30:31.566Z,16.50
2018-09-08T09:33:01.596Z,16.50
2018-09-08T09:35:31.274Z,16.60
2018-09-08T09:38:00.970Z,16.60
2018-09-08T09:40:31.321Z,16.70
2018-09-08T09:43:01.091Z,16.70
2018-09-08T09:45:30.904Z,16.80
2018-09-08T09:48:00.849Z,16.90
2018-09-08T09:50:30.411Z,17.20
2018-09-08T09:53:00.088Z,17.80
2018-09-08T09:55:30.636Z,18.30
2018-09-08T09:58:00.157Z,18.30
2018-09-08T10:00:35.094Z,18.30
2018-09-08T10:03:06.988Z,18.20
2018-09-08T10:05:40.115Z,18.10
2018-09-08T10:08:10.072Z,18.10
2018-09-08T10:10:41.265Z,18.40
2018-09-08T10:13:11.587Z,18.50
2018-09-08T10:15:40.952Z,18.30
2018-09-08T10:18:11.465Z,18.20
2018-09-08T10:20:42.849Z,18.40
2018-09-08T10:23:14.282Z,18.60
2018-09-08T10:25:43.969Z,18.60
2018-09-08T10:28:13.987Z,18.90
2018-09-08T10:30:44.610Z,18.90
2018-09-08T10:33:14.563Z,18.80
2018-09-08T10:35:44.115Z,18.80
2018-09-08T10:38:14.858Z,18.90
2018-09-08T10:40:44.878Z,19.10
2018-09-08T10:43:14.522Z,19.70
2018-09-08T10:45:43.891Z,20.20
2018-09-08T10:48:13.748Z,20.10
2018-09-08T10:50:43.359Z,20.30
2018-09-08T10:53:12.967Z,20.50
2018-09-08T10:55:42.887Z,21.00
2018-09-08T10:58:12.353Z,20.90
2018-09-08T11:00:42.738Z,20.70
2018-09-08T11:03:12.265Z,20.60
2018-09-08T11:05:43.484Z,20.70
2018-09-08T11:08:13.057Z,21.00
2018-09-08T11:10:42.845Z,21.00
2018-09-08T11:13:13.128Z,20.90
2018-09-08T11:15:42.733Z,20.70
2018-09-08T11:18:12.392Z,20.80
2018-09-08T11:20:41.890Z,21.10
2018-09-08T11:23:11.771Z,21.50
2018-09-08T11:25:41.369Z,21.90
2018-09-08T11:28:11.530Z,21.80
2018-09-08T11:30:41.226Z,21.60
2018-09-08T11:33:10.789Z,21.60
2018-09-08T11:35:40.370Z,21.30
2018-09-08T11:38:09.865Z,21.30
2018-09-08T11:40:39.345Z,21.50
2018-09-08T11:43:08.765Z,21.40
2018-09-08T11:45:38.324Z,21.30
2018-09-08T11:48:08.004Z,21.60
2018-09-08T11:50:37.403Z,21.50
2018-09-08T11:53:08.799Z,21.30
2018-09-08T11:55:38.710Z,21.10
2018-09-08T11:58:08.430Z,21.10
2018-09-08T12:00:38.530Z,21.00
2018-09-08T12:03:08.602Z,21.00
2018-09-08T12:05:38.302Z,21.00
2018-09-08T12:08:07.968Z,20.80
2018-09-08T12:10:38.397Z,20.60
2018-09-08T12:13:08.657Z,20.70
2018-09-08T12:15:38.383Z,20.80
2018-09-08T12:18:08.276Z,20.70
2018-09-08T12:20:37.912Z,20.40
2018-09-08T12:23:07.978Z,20.40
2018-09-08T12:25:37.559Z,20.40
2018-09-08T12:28:07.863Z,20.20
2018-09-08T12:30:37.721Z,20.20
2018-09-08T12:33:07.290Z,20.00
2018-09-08T12:35:36.984Z,20.00
2018-09-08T12:38:06.616Z,19.90
2018-09-08T12:40:36.358Z,19.90
2018-09-08T12:43:06.116Z,20.20
2018-09-08T12:45:35.461Z,20.50
2018-09-08T12:48:04.963Z,20.40
2018-09-08T12:50:34.657Z,20.40
2018-09-08T12:53:04.170Z,20.20
2018-09-08T12:55:33.888Z,20.10
2018-09-08T12:58:04.341Z,20.00
2018-09-08T13:00:33.850Z,20.10
2018-09-08T13:03:03.762Z,20.10
2018-09-08T13:05:33.429Z,20.20
2018-09-08T13:08:03.456Z,20.30
2018-09-08T13:10:33.212Z,20.20
2018-09-08T13:13:03.075Z,20.20
2018-09-08T13:15:32.678Z,20.10
2018-09-08T13:18:02.582Z,20.10
2018-09-08T13:20:32.251Z,20.10
2018-09-08T13:23:01.856Z,19.90
2018-09-08T13:25:31.428Z,20.00
2018-09-08T13:28:00.776Z,20.20
2018-09-08T13:30:30.435Z,20.40
2018-09-08T13:33:00.224Z,20.70
2018-09-08T13:35:29.963Z,20.70
2018-09-08T13:37:59.994Z,20.80
2018-09-08T13:40:29.599Z,20.70
2018-09-08T13:42:59.477Z,20.70
2018-09-08T13:45:28.915Z,20.50
2018-09-08T13:47:58.287Z,20.40
2018-09-08T13:50:29.597Z,20.40
2018-09-08T13:52:59.171Z,20.40
2018-09-08T13:55:28.677Z,20.50
2018-09-08T13:57:58.160Z,20.50
2018-09-08T14:00:27.683Z,20.50
2018-09-08T14:02:57.385Z,20.40
2018-09-08T14:05:26.960Z,20.40
2018-09-08T14:07:58.875Z,20.20
2018-09-08T14:10:28.838Z,20.00
2018-09-08T14:12:58.385Z,19.90
2018-09-08T14:15:28.193Z,19.80
2018-09-08T14:17:57.865Z,19.80
2018-09-08T14:20:27.536Z,19.70
2018-09-08T14:22:57.229Z,19.60
2018-09-08T14:25:26.839Z,19.70
2018-09-08T14:27:56.379Z,19.90
2018-09-08T14:30:26.150Z,20.10
2018-09-08T14:32:55.668Z,20.20
2018-09-08T14:35:25.398Z,20.30
2018-09-08T14:37:55.135Z,20.20
2018-09-08T14:40:25.084Z,20.20
2018-09-08T14:42:55.029Z,20.20
2018-09-08T14:45:24.742Z,20.10
2018-09-08T14:47:54.614Z,20.10
2018-09-08T14:50:24.662Z,20.00
2018-09-08T14:52:55.620Z,20.00
2018-09-08T14:55:25.752Z,20.10
2018-09-08T14:57:55.576Z,20.30
2018-09-08T15:00:25.331Z,20.20
2018-09-08T15:02:55.383Z,20.20
2018-09-08T15:05:25.165Z,20.40
2018-09-08T15:07:55.612Z,20.40
2018-09-08T15:10:25.149Z,20.20
2018-09-08T15:12:55.014Z,20.00
2018-09-08T15:15:24.383Z,19.90
2018-09-08T15:17:53.822Z,19.70
2018-09-08T15:20:23.456Z,19.60
2018-09-08T15:22:53.007Z,19.60
2018-09-08T15:25:22.581Z,19.60
2018-09-08T15:27:52.678Z,19.60
2018-09-08T15:30:22.349Z,19.60
2018-09-08T15:32:52.361Z,19.70
2018-09-08T15:35:22.227Z,19.70
2018-09-08T15:37:51.959Z,19.70
2018-09-08T15:40:21.212Z,19.80
2018-09-08T15:42:50.960Z,19.70
2018-09-08T15:45:20.498Z,19.70
2018-09-08T15:47:50.161Z,19.50
2018-09-08T15:50:19.672Z,19.30
2018-09-08T15:52:49.294Z,19.40
2018-09-08T15:55:21.299Z,19.30
2018-09-08T15:57:51.246Z,19.40
2018-09-08T16:00:20.858Z,19.30
2018-09-08T16:02:51.420Z,19.20
2018-09-08T16:05:20.820Z,19.20
2018-09-08T16:07:50.533Z,19.10
2018-09-08T16:10:20.060Z,19.00
2018-09-08T16:12:49.848Z,19.10
2018-09-08T16:15:19.859Z,19.30
2018-09-08T16:17:49.788Z,19.40
2018-09-08T16:20:19.464Z,19.50
2018-09-08T16:22:48.969Z,19.60
2018-09-08T16:25:18.504Z,19.60
2018-09-08T16:27:48.196Z,19.50
2018-09-08T16:30:17.960Z,19.50
2018-09-08T16:32:47.476Z,19.30
2018-09-08T16:35:17.269Z,19.30
2018-09-08T16:37:48.846Z,19.20
2018-09-08T16:40:18.535Z,19.10
2018-09-08T16:42:48.121Z,19.00
2018-09-08T16:45:18.075Z,18.80
2018-09-08T16:47:47.479Z,18.90
2018-09-08T16:50:17.225Z,18.90
2018-09-08T16:52:46.690Z,19.00
2018-09-08T16:55:16.548Z,19.00
2018-09-08T16:57:46.169Z,18.90
2018-09-08T17:00:16.049Z,18.90
2018-09-08T17:02:45.651Z,18.90
2018-09-08T17:05:15.622Z,18.80
2018-09-08T17:07:45.280Z,18.70
2018-09-08T17:10:15.269Z,18.50
2018-09-08T17:12:45.190Z,18.50
2018-09-08T17:15:15.084Z,18.40
2018-09-08T17:17:45.333Z,18.30
2018-09-08T17:20:17.653Z,18.30
2018-09-08T17:22:48.389Z,18.20
2018-09-08T17:25:18.178Z,18.00
2018-09-08T17:27:48.029Z,18.00
2018-09-08T17:30:17.897Z,17.90
2018-09-08T17:32:47.611Z,17.90
2018-09-08T17:35:17.682Z,17.90
2018-09-08T17:37:47.667Z,17.80
2018-09-08T17:40:17.423Z,17.70
2018-09-08T17:42:46.872Z,17.70
2018-09-08T17:45:16.603Z,17.60
2018-09-08T17:47:46.181Z,17.60
2018-09-08T17:50:16.017Z,17.60
2018-09-08T17:52:45.941Z,17.50
2018-09-08T17:55:16.930Z,17.50
2018-09-08T17:57:46.670Z,17.50
2018-09-08T18:00:16.251Z,17.40
2018-09-08T18:02:48.303Z,17.40
2018-09-08T18:05:18.383Z,17.30
2018-09-08T18:07:47.916Z,17.40
2018-09-08T18:10:17.957Z,17.40
2018-09-08T18:12:47.330Z,17.30
2018-09-08T18:15:16.816Z,17.30
2018-09-08T18:17:46.468Z,17.30
2018-09-08T18:20:16.471Z,17.30
2018-09-08T18:22:45.929Z,17.30
2018-09-08T18:25:15.489Z,17.10
2018-09-08T18:27:45.280Z,17.10
2018-09-08T18:30:14.764Z,16.90
2018-09-08T18:32:44.660Z,16.80
2018-09-08T18:35:14.545Z,16.80
2018-09-08T18:37:43.935Z,16.70
2018-09-08T18:40:13.739Z,16.70
2018-09-08T18:42:43.496Z,16.60
2018-09-08T18:45:13.176Z,16.70
2018-09-08T18:47:43.227Z,16.80
2018-09-08T18:50:12.939Z,16.70
2018-09-08T18:52:42.749Z,16.70
2018-09-08T18:55:12.703Z,16.70
2018-09-08T18:57:42.469Z,16.80
2018-09-08T19:00:12.317Z,16.70
2018-09-08T19:02:41.833Z,16.70
2018-09-08T19:05:11.556Z,16.70
2018-09-08T19:07:41.230Z,16.60
2018-09-08T19:10:11.447Z,16.60
2018-09-08T19:12:41.385Z,16.60
2018-09-08T19:15:17.048Z,16.60
2018-09-08T19:17:46.666Z,16.60
2018-09-08T19:20:21.826Z,16.50
2018-09-08T19:22:51.418Z,16.50
2018-09-08T19:25:21.528Z,16.50
2018-09-08T19:27:51.253Z,16.50
2018-09-08T19:30:20.717Z,16.50
2018-09-08T19:32:50.361Z,16.40
2018-09-08T19:35:25.004Z,16.40
2018-09-08T19:37:54.756Z,16.40
2018-09-08T19:40:29.909Z,16.30
2018-09-08T19:42:59.518Z,16.40
2018-09-08T19:45:29.029Z,16.40
2018-09-08T19:48:03.687Z,16.30
2018-09-08T19:50:33.821Z,16.40
2018-09-08T19:53:08.576Z,16.40
2018-09-08T19:55:37.972Z,16.40
2018-09-08T19:58:12.809Z,16.40
2018-09-08T20:00:42.336Z,16.40
2018-09-08T20:03:11.912Z,16.30
2018-09-08T20:05:41.460Z,16.20
2018-09-08T20:08:11.874Z,16.20
2018-09-08T20:10:41.317Z,16.20
2018-09-08T20:13:10.717Z,16.10
2018-09-08T20:15:40.453Z,16.20
2018-09-08T20:18:09.830Z,16.20
2018-09-08T20:20:39.411Z,16.30
2018-09-08T20:23:09.727Z,16.30
2018-09-08T20:25:39.216Z,16.30
2018-09-08T20:28:10.665Z,16.20
2018-09-08T20:30:39.995Z,16.10
2018-09-08T20:33:09.509Z,16.10
2018-09-08T20:35:39.200Z,16.10
2018-09-08T20:38:08.884Z,16.00
2018-09-08T20:40:38.537Z,16.00
2018-09-08T20:43:07.996Z,16.00
2018-09-08T20:45:37.515Z,16.00
2018-09-08T20:48:06.915Z,16.00
2018-09-08T20:50:36.552Z,16.00
2018-09-08T20:53:06.194Z,15.90
2018-09-08T20:55:36.217Z,16.00
2018-09-08T20:58:05.786Z,15.90
2018-09-08T21:00:35.462Z,15.90
2018-09-08T21:03:05.054Z,16.00
2018-09-08T21:05:34.763Z,16.00
2018-09-08T21:08:04.395Z,15.80
2018-09-08T21:10:34.693Z,15.90
2018-09-08T21:13:05.204Z,15.90
2018-09-08T21:15:35.191Z,15.90
2018-09-08T21:18:04.915Z,15.90
2018-09-08T21:20:34.664Z,15.80
2018-09-08T21:23:04.257Z,15.80
2018-09-08T21:25:33.666Z,15.90
2018-09-08T21:28:03.038Z,15.90
2018-09-08T21:30:32.417Z,15.90
2018-09-08T21:33:01.836Z,15.90
2018-09-08T21:35:31.250Z,15.90
2018-09-08T21:38:01.252Z,15.80
2018-09-08T21:40:30.806Z,15.80
2018-09-08T21:43:00.331Z,15.80
2018-09-08T21:45:30.061Z,15.80
2018-09-08T21:47:59.652Z,15.80
2018-09-08T21:50:28.848Z,15.70
2018-09-08T21:52:58.307Z,15.60
2018-09-08T21:55:27.786Z,15.60
2018-09-08T21:57:57.481Z,15.60
2018-09-08T22:00:27.100Z,15.60
2018-09-08T22:02:56.732Z,15.70
2018-09-08T22:05:26.458Z,15.60
2018-09-08T22:07:55.881Z,15.60
2018-09-08T22:10:25.607Z,15.50
2018-09-08T22:12:55.806Z,15.50
2018-09-08T22:15:25.295Z,15.50
2018-09-08T22:17:55.100Z,15.40
2018-09-08T22:20:24.801Z,15.50
2018-09-08T22:22:54.400Z,15.50
2018-09-08T22:25:23.890Z,15.60
2018-09-08T22:27:53.213Z,15.50
2018-09-08T22:30:22.835Z,15.50
2018-09-08T22:32:52.490Z,15.60
2018-09-08T22:35:21.792Z,15.60
2018-09-08T22:37:53.526Z,15.60
2018-09-08T22:40:23.574Z,15.60
2018-09-08T22:42:52.914Z,15.50
2018-09-08T22:45:22.249Z,15.50
2018-09-08T22:47:52.157Z,15.50
2018-09-08T22:50:21.900Z,15.40
2018-09-08T22:52:51.561Z,15.40
2018-09-08T22:55:21.910Z,15.30
2018-09-08T22:57:51.389Z,15.20
2018-09-08T23:00:20.991Z,15.30
2018-09-08T23:02:50.602Z,15.30
2018-09-08T23:05:20.553Z,15.20
2018-09-08T23:07:50.539Z,15.20
2018-09-08T23:10:20.254Z,15.10
2018-09-08T23:12:50.164Z,15.20
2018-09-08T23:15:19.981Z,15.10
2018-09-08T23:17:49.929Z,15.20
2018-09-08T23:20:22.498Z,15.10
2018-09-08T23:22:52.395Z,15.20
2018-09-08T23:25:22.271Z,15.20
2018-09-08T23:27:51.850Z,15.20
2018-09-08T23:30:21.330Z,15.20
2018-09-08T23:32:50.822Z,15.10
2018-09-08T23:35:20.514Z,15.10
2018-09-08T23:37:49.987Z,15.10
2018-09-08T23:40:19.480Z,15.10
2018-09-08T23:42:49.053Z,15.10
2018-09-08T23:45:18.564Z,15.10
2018-09-08T23:47:47.815Z,15.10
2018-09-08T23:50:17.292Z,15.10
2018-09-08T23:52:46.964Z,15.10
2018-09-08T23:55:17.287Z,15.10
2018-09-08T23:57:46.939Z,15.10
