createdAt,value
2022-09-17T00:02:00.166Z,68092.72
2022-09-17T00:04:28.523Z,68092.72
2022-09-17T00:06:56.681Z,68092.72
2022-09-17T00:09:24.899Z,68092.72
2022-09-17T00:11:53.072Z,68092.72
2022-09-17T00:14:21.384Z,68092.72
2022-09-17T00:16:49.606Z,68092.72
2022-09-17T00:19:22.797Z,68092.72
2022-09-17T00:21:51.744Z,68092.72
2022-09-17T00:24:20.827Z,68092.72
2022-09-17T00:26:50.059Z,68092.72
2022-09-17T00:29:18.542Z,68092.72
2022-09-17T00:31:46.764Z,68092.72
2022-09-17T00:34:15.045Z,68092.72
2022-09-17T00:36:43.201Z,68092.72
2022-09-17T00:39:15.487Z,68092.72
2022-09-17T00:41:44.196Z,68092.72
2022-09-17T00:44:56.866Z,68092.72
2022-09-17T00:47:40.917Z,68092.72
2022-09-17T00:50:16.126Z,68092.72
2022-09-17T00:52:51.736Z,68092.72
2022-09-17T00:55:33.892Z,68092.72
2022-09-17T00:58:06.623Z,68092.72
2022-09-17T01:00:35.166Z,68092.72
2022-09-17T01:03:03.776Z,68092.72
2022-09-17T01:05:46.412Z,68092.72
2022-09-17T01:09:19.377Z,68092.72
2022-09-17T01:12:18.355Z,68092.72
2022-09-17T01:15:04.026Z,68092.72
2022-09-17T01:21:52.768Z,68092.72
2022-09-17T01:25:24.950Z,68092.72
2022-09-17T01:28:17.853Z,68092.72
2022-09-17T01:31:15.520Z,68092.72
2022-09-17T01:34:01.462Z,68092.72
2022-09-17T01:36:59.965Z,68092.72
2022-09-17T01:39:52.737Z,68092.72
2022-09-17T01:42:43.604Z,68092.72
2022-09-17T01:45:39.435Z,68092.72
2022-09-17T01:48:26.112Z,68092.72
2022-09-17T01:51:13.020Z,68092.72
2022-09-17T01:54:04.806Z,68092.72
2022-09-17T01:57:18.747Z,68092.72
2022-09-17T01:59:57.296Z,68092.72
2022-09-17T02:02:39.621Z,68092.72
2022-09-17T02:05:35.454Z,68092.72
2022-09-17T02:08:18.966Z,68092.72
2022-09-17T02:11:10.191Z,68092.72
2022-09-17T02:14:13.822Z,68092.72
2022-09-17T02:16:54.391Z,68092.72
2022-09-17T02:19:37.993Z,68092.72
2022-09-17T02:22:27.990Z,68092.72
2022-09-17T02:25:53.642Z,68092.72
2022-09-17T02:28:42.393Z,68092.72
2022-09-17T02:31:11.650Z,68092.72
2022-09-17T02:33:44.921Z,68092.72
2022-09-17T02:36:13.325Z,68092.72
2022-09-17T02:38:46.159Z,68092.72
2022-09-17T02:41:46.910Z,68092.72
2022-09-17T02:45:00.337Z,68092.72
2022-09-17T02:48:05.425Z,68092.72
2022-09-17T02:51:23.470Z,68092.72
2022-09-17T02:54:17.952Z,68092.72
2022-09-17T02:57:15.197Z,68092.72
2022-09-17T03:00:14.655Z,68092.72
2022-09-17T03:02:56.255Z,68092.72
2022-09-17T03:05:25.631Z,68092.72
2022-09-17T03:07:59.607Z,68092.72
2022-09-17T03:10:33.667Z,68092.72
2022-09-17T03:13:02.060Z,68092.72
2022-09-17T03:15:30.836Z,68092.72
2022-09-17T03:17:59.025Z,68092.72
2022-09-17T03:20:27.189Z,68092.72
2022-09-17T03:23:00.417Z,68092.72
2022-09-17T03:25:28.603Z,68092.72
2022-09-17T03:27:58.341Z,68092.72
2022-09-17T03:30:26.529Z,68092.72
2022-09-17T03:32:54.736Z,68092.72
2022-09-17T03:35:23.103Z,68092.72
2022-09-17T03:37:51.304Z,68092.72
2022-09-17T03:40:19.907Z,68092.72
2022-09-17T03:42:48.433Z,68092.72
2022-09-17T03:45:16.682Z,68092.72
2022-09-17T03:47:44.916Z,68092.72
2022-09-17T03:50:13.124Z,68092.72
2022-09-17T03:52:43.243Z,68092.72
2022-09-17T03:55:11.879Z,68092.72
2022-09-17T03:57:40.061Z,68092.72
2022-09-17T04:00:09.213Z,68092.72
2022-09-17T04:02:40.520Z,68092.72
2022-09-17T04:05:09.474Z,68092.72
2022-09-17T04:07:39.572Z,100141.56
2022-09-17T04:10:08.749Z,100134.09
2022-09-17T04:12:37.539Z,100130.97
2022-09-17T04:15:06.404Z,100141.75
2022-09-17T04:17:34.671Z,100141.75
2022-09-17T04:20:04.356Z,100139.94
2022-09-17T04:22:32.721Z,100132.28
2022-09-17T04:25:01.164Z,100143.66
2022-09-17T04:27:29.333Z,100153.44
2022-09-17T04:29:57.648Z,100158.00
2022-09-17T04:32:25.796Z,100153.63
2022-09-17T04:34:54.031Z,100149.38
2022-09-17T04:37:22.860Z,100155.75
2022-09-17T04:39:51.213Z,100168.38
2022-09-17T04:42:19.800Z,100168.75
2022-09-17T04:44:47.965Z,100159.94
2022-09-17T04:47:16.180Z,100156.28
2022-09-17T04:49:44.353Z,100152.59
2022-09-17T04:52:12.573Z,100152.59
2022-09-17T04:54:40.853Z,100159.59
2022-09-17T04:57:09.039Z,100151.78
2022-09-17T04:59:37.248Z,100149.34
2022-09-17T05:02:05.499Z,100149.53
2022-09-17T05:04:34.493Z,100152.97
2022-09-17T05:07:02.824Z,100152.13
2022-09-17T05:09:31.026Z,100159.38
2022-09-17T05:11:59.199Z,100163.19
2022-09-17T05:14:27.438Z,100163.00
2022-09-17T05:16:55.607Z,100164.19
2022-09-17T05:19:23.740Z,100162.72
2022-09-17T05:21:51.923Z,100163.34
2022-09-17T05:24:20.106Z,68092.72
2022-09-17T05:26:48.864Z,68092.72
2022-09-17T05:29:17.254Z,68092.72
2022-09-17T05:31:45.487Z,68092.72
2022-09-17T05:34:13.697Z,100179.19
2022-09-17T05:36:41.900Z,100183.22
2022-09-17T05:39:10.079Z,100183.75
2022-09-17T05:41:38.281Z,100187.13
2022-09-17T05:44:31.783Z,100189.59
2022-09-17T05:47:00.178Z,100181.13
2022-09-17T05:49:28.541Z,100193.63
2022-09-17T05:51:56.775Z,100193.69
2022-09-17T05:54:24.966Z,100188.47
2022-09-17T05:56:55.726Z,100196.44
2022-09-17T05:59:23.919Z,100193.47
2022-09-17T06:01:52.177Z,68092.72
2022-09-17T06:04:20.433Z,68092.72
2022-09-17T06:06:48.632Z,68092.72
2022-09-17T06:09:16.880Z,68092.72
2022-09-17T06:12:09.813Z,68092.72
2022-09-17T06:14:38.101Z,68092.72
2022-09-17T06:17:06.273Z,68092.72
2022-09-17T06:19:34.426Z,68092.72
2022-09-17T06:22:02.664Z,100193.47
2022-09-17T06:24:30.824Z,100207.53
2022-09-17T06:26:59.140Z,100211.88
2022-09-17T06:29:27.718Z,100221.38
2022-09-17T06:31:55.937Z,100219.09
2022-09-17T06:34:24.168Z,100217.00
2022-09-17T06:36:52.374Z,100223.19
2022-09-17T06:39:20.586Z,100226.91
2022-09-17T06:41:48.750Z,68092.72
2022-09-17T06:44:17.063Z,100226.91
2022-09-17T06:46:45.323Z,68092.72
2022-09-17T06:49:13.626Z,68092.72
2022-09-17T06:51:41.782Z,68092.72
2022-09-17T06:54:10.321Z,68092.72
2022-09-17T06:56:38.516Z,68092.72
2022-09-17T06:59:06.733Z,68092.72
2022-09-17T07:01:34.962Z,100226.91
2022-09-17T07:04:03.346Z,100248.56
2022-09-17T07:06:31.565Z,100230.47
2022-09-17T07:08:59.859Z,100247.50
2022-09-17T07:11:30.376Z,100238.75
2022-09-17T07:13:59.054Z,68092.72
2022-09-17T07:16:28.068Z,100238.75
2022-09-17T07:18:56.319Z,100218.97
2022-09-17T07:21:24.532Z,100234.13
2022-09-17T07:23:53.023Z,100243.78
2022-09-17T07:26:21.220Z,100243.78
2022-09-17T07:28:52.480Z,100243.78
2022-09-17T07:31:45.415Z,100235.69
2022-09-17T07:34:13.669Z,100233.56
2022-09-17T07:36:44.201Z,100242.97
2022-09-17T07:39:13.369Z,100242.59
2022-09-17T07:41:41.597Z,100236.94
2022-09-17T07:44:09.833Z,100236.94
2022-09-17T07:46:43.353Z,100236.94
2022-09-17T07:49:12.173Z,100233.59
2022-09-17T07:51:40.685Z,100233.59
2022-09-17T07:54:09.050Z,100238.25
2022-09-17T07:56:37.527Z,100232.59
2022-09-17T07:59:06.326Z,100232.34
2022-09-17T08:01:36.495Z,100235.47
2022-09-17T08:04:05.129Z,100228.66
2022-09-17T08:06:38.052Z,100219.06
2022-09-17T08:09:07.008Z,100227.25
2022-09-17T08:11:55.217Z,100227.25
2022-09-17T08:14:28.529Z,68092.72
2022-09-17T08:16:58.139Z,100227.25
2022-09-17T08:19:26.907Z,100235.50
2022-09-17T08:21:55.142Z,100222.31
2022-09-17T08:24:24.320Z,100226.88
2022-09-17T08:26:52.671Z,68092.72
2022-09-17T08:29:20.852Z,68092.72
2022-09-17T08:31:49.180Z,68092.72
2022-09-17T08:34:17.391Z,68092.72
2022-09-17T08:36:45.614Z,100236.66
2022-09-17T08:39:14.094Z,100231.53
2022-09-17T08:42:17.626Z,100221.72
2022-09-17T08:44:49.138Z,100224.38
2022-09-17T08:47:33.627Z,100227.34
2022-09-17T08:50:06.676Z,100224.34
2022-09-17T08:53:23.409Z,100223.09
2022-09-17T08:56:12.220Z,100223.09
2022-09-17T08:58:56.082Z,100218.50
2022-09-17T09:02:01.863Z,100226.78
2022-09-17T09:05:17.912Z,68092.72
2022-09-17T09:07:57.873Z,100226.78
2022-09-17T09:10:45.160Z,100226.19
2022-09-17T09:13:18.406Z,100229.66
2022-09-17T09:16:00.680Z,100238.31
2022-09-17T09:18:37.970Z,68092.72
2022-09-17T09:21:29.229Z,68092.72
2022-09-17T09:24:15.589Z,68092.72
2022-09-17T09:26:58.711Z,68092.72
2022-09-17T09:30:02.138Z,68092.72
2022-09-17T09:32:58.611Z,68092.72
2022-09-17T09:35:34.802Z,68092.72
2022-09-17T09:38:27.573Z,68092.72
2022-09-17T09:41:07.260Z,68092.72
2022-09-17T09:44:03.282Z,68092.72
2022-09-17T09:47:02.090Z,68092.72
2022-09-17T09:50:05.205Z,68092.72
2022-09-17T09:53:27.478Z,68092.72
2022-09-17T09:56:38.757Z,68092.72
2022-09-17T09:59:12.659Z,68092.72
2022-09-17T10:01:43.708Z,68092.72
2022-09-17T10:04:21.518Z,68092.72
2022-09-17T10:07:05.811Z,68092.72
2022-09-17T10:09:45.097Z,68092.72
2022-09-17T10:12:13.485Z,68092.72
2022-09-17T10:14:44.983Z,68092.72
2022-09-17T10:17:29.216Z,68092.72
2022-09-17T10:20:08.705Z,68092.72
2022-09-17T10:22:45.286Z,68092.72
2022-09-17T10:25:29.681Z,68092.72
2022-09-17T10:28:02.273Z,68092.72
2022-09-17T10:30:30.931Z,68092.72
2022-09-17T10:33:22.318Z,68092.72
2022-09-17T10:36:09.996Z,68092.72
2022-09-17T10:38:43.680Z,68092.72
2022-09-17T10:41:17.829Z,68092.72
2022-09-17T10:43:46.150Z,68092.72
2022-09-17T10:46:30.650Z,68092.72
2022-09-17T10:49:12.303Z,68092.72
2022-09-17T10:51:40.767Z,68092.72
2022-09-17T10:54:38.145Z,68092.72
2022-09-17T10:57:07.901Z,68092.72
2022-09-17T11:00:16.024Z,68092.72
2022-09-17T11:03:20.890Z,68092.72
2022-09-17T11:06:50.831Z,68092.72
2022-09-17T11:09:41.011Z,68092.72
2022-09-17T11:12:54.991Z,68092.72
2022-09-17T11:15:50.825Z,68092.72
2022-09-17T11:18:57.700Z,68092.72
2022-09-17T11:22:01.699Z,68092.72
2022-09-17T11:24:55.713Z,68092.72
2022-09-17T11:27:39.069Z,68092.72
2022-09-17T11:30:24.150Z,68092.72
2022-09-17T11:33:42.447Z,68092.72
2022-09-17T11:36:25.380Z,68092.72
2022-09-17T11:38:59.452Z,68092.72
2022-09-17T11:41:36.088Z,68092.72
2022-09-17T11:44:27.465Z,68092.72
2022-09-17T11:47:15.756Z,68092.72
2022-09-17T11:50:21.594Z,68092.72
2022-09-17T11:53:00.240Z,68092.72
2022-09-17T11:55:53.757Z,68092.72
2022-09-17T11:58:48.450Z,68092.72
2022-09-17T12:01:53.777Z,68092.72
2022-09-17T12:04:52.838Z,68092.72
2022-09-17T12:07:52.163Z,68092.72
2022-09-17T12:10:32.026Z,68092.72
2022-09-17T12:13:40.287Z,68092.72
2022-09-17T12:16:27.815Z,68092.72
2022-09-17T12:19:12.585Z,68092.72
2022-09-17T12:22:00.066Z,68092.72
2022-09-17T12:24:32.363Z,68092.72
2022-09-17T12:27:27.952Z,68092.72
2022-09-17T12:30:28.558Z,68092.72
2022-09-17T12:33:26.254Z,68092.72
2022-09-17T12:36:37.885Z,68092.72
2022-09-17T12:39:36.414Z,68092.72
2022-09-17T12:42:52.042Z,68092.72
2022-09-17T12:45:26.703Z,68092.72
2022-09-17T12:48:26.380Z,68092.72
2022-09-17T12:51:40.804Z,68092.72
2022-09-17T12:54:44.492Z,68092.72
2022-09-17T12:57:22.138Z,68092.72
2022-09-17T13:00:15.990Z,68092.72
2022-09-17T13:03:05.883Z,68092.72
2022-09-17T13:06:02.925Z,68092.72
2022-09-17T13:09:26.587Z,68092.72
2022-09-17T13:12:40.755Z,68092.72
2022-09-17T13:15:59.256Z,68092.72
2022-09-17T13:18:41.685Z,68092.72
2022-09-17T13:21:44.157Z,68092.72
2022-09-17T13:24:24.934Z,68092.72
2022-09-17T13:26:54.350Z,68092.72
2022-09-17T13:29:44.609Z,68092.72
2022-09-17T13:32:52.370Z,68092.72
2022-09-17T13:35:23.123Z,68092.72
2022-09-17T13:37:56.412Z,68092.72
2022-09-17T13:40:34.340Z,68092.72
2022-09-17T13:43:08.891Z,68092.72
2022-09-17T13:45:59.662Z,68092.72
2022-09-17T13:48:30.774Z,68092.72
2022-09-17T13:51:47.817Z,68092.72
2022-09-17T13:54:17.984Z,68092.72
2022-09-17T13:56:52.347Z,68092.72
2022-09-17T13:59:26.213Z,68092.72
2022-09-17T14:02:04.424Z,68092.72
2022-09-17T14:04:41.174Z,68092.72
2022-09-17T14:07:33.647Z,68092.72
2022-09-17T14:10:14.581Z,68092.72
2022-09-17T14:12:48.568Z,68092.72
2022-09-17T14:15:55.266Z,68092.72
2022-09-17T14:18:29.607Z,68092.72
2022-09-17T14:21:16.285Z,68092.72
2022-09-17T14:23:50.624Z,68092.72
2022-09-17T14:26:40.973Z,68092.72
2022-09-17T14:29:17.019Z,68092.72
2022-09-17T14:31:45.382Z,68092.72
2022-09-17T14:34:21.286Z,68092.72
2022-09-17T14:36:50.277Z,68092.72
2022-09-17T14:39:36.980Z,68092.72
2022-09-17T14:42:24.243Z,68092.72
2022-09-17T14:45:08.089Z,68092.72
2022-09-17T14:47:36.394Z,68092.72
2022-09-17T14:50:26.304Z,68092.72
2022-09-17T14:52:54.935Z,68092.72
2022-09-17T14:55:28.938Z,68092.72
2022-09-17T14:58:02.568Z,68092.72
2022-09-17T15:00:38.197Z,68092.72
2022-09-17T15:03:06.788Z,68092.72
2022-09-17T15:05:42.257Z,68092.72
2022-09-17T15:08:22.691Z,68092.72
2022-09-17T15:10:56.626Z,68092.72
2022-09-17T15:13:38.434Z,68092.72
2022-09-17T15:16:27.349Z,68092.72
2022-09-17T15:18:58.975Z,68092.72
2022-09-17T15:21:49.260Z,68092.72
2022-09-17T15:24:44.646Z,68092.72
2022-09-17T15:27:31.757Z,68092.72
2022-09-17T15:30:06.507Z,68092.72
2022-09-17T15:32:34.973Z,68092.72
2022-09-17T15:35:14.686Z,68092.72
2022-09-17T15:38:21.064Z,68092.72
2022-09-17T15:40:42.381Z,68092.72
2022-09-17T15:43:38.023Z,68092.72
2022-09-17T15:46:32.530Z,68092.72
2022-09-17T15:49:02.627Z,68092.72
2022-09-17T15:51:36.579Z,68092.72
2022-09-17T15:54:06.876Z,68092.72
2022-09-17T15:56:37.882Z,68092.72
2022-09-17T15:59:29.200Z,68092.72
2022-09-17T16:02:00.436Z,68092.72
2022-09-17T16:04:35.660Z,68092.72
2022-09-17T16:07:13.005Z,68092.72
2022-09-17T16:09:51.806Z,68092.72
2022-09-17T16:12:26.605Z,68092.72
2022-09-17T16:14:58.571Z,68092.72
2022-09-17T16:17:37.187Z,68092.72
2022-09-17T16:20:14.964Z,68092.72
2022-09-17T16:33:04.695Z,68092.72
2022-09-17T16:43:40.283Z,68092.72
2022-09-17T16:46:10.868Z,68092.72
2022-09-17T16:48:41.030Z,68092.72
2022-09-17T16:51:10.908Z,68092.72
2022-09-17T16:53:39.781Z,68092.72
2022-09-17T16:56:10.415Z,68092.72
2022-09-17T16:58:38.758Z,68092.72
2022-09-17T17:01:09.543Z,68092.72
2022-09-17T17:03:37.538Z,68092.72
2022-09-17T17:06:06.064Z,68092.72
2022-09-17T17:08:34.614Z,68092.72
2022-09-17T17:11:02.925Z,68092.72
2022-09-17T17:13:31.113Z,68092.72
2022-09-17T17:15:59.350Z,68092.72
2022-09-17T17:18:27.840Z,68092.72
2022-09-17T17:20:56.215Z,68092.72
2022-09-17T17:23:24.494Z,68092.72
2022-09-17T17:25:52.652Z,68092.72
2022-09-17T17:28:20.868Z,68092.72
2022-09-17T17:30:50.111Z,68092.72
2022-09-17T17:33:18.336Z,68092.72
2022-09-17T17:35:46.705Z,68092.72
2022-09-17T17:38:17.630Z,68092.72
2022-09-17T17:40:45.903Z,68092.72
2022-09-17T17:43:14.168Z,68092.72
2022-09-17T17:45:42.580Z,68092.72
2022-09-17T17:48:10.791Z,68092.72
2022-09-17T17:50:38.657Z,68092.72
2022-09-17T17:53:06.954Z,68092.72
2022-09-17T17:55:35.156Z,68092.72
2022-09-17T17:58:03.296Z,68092.72
2022-09-17T18:00:31.544Z,68092.72
2022-09-17T18:02:59.858Z,68092.72
2022-09-17T18:05:28.317Z,68092.72
2022-09-17T18:07:56.595Z,68092.72
2022-09-17T18:10:24.822Z,68092.72
2022-09-17T18:12:54.400Z,68092.72
2022-09-17T18:15:22.768Z,68092.72
2022-09-17T18:17:53.423Z,68092.72
2022-09-17T18:20:22.677Z,68092.72
2022-09-17T18:22:50.959Z,68092.72
2022-09-17T18:25:19.697Z,68092.72
2022-09-17T18:27:48.012Z,68092.72
2022-09-17T18:30:16.363Z,68092.72
2022-09-17T18:32:47.801Z,68092.72
2022-09-17T18:35:19.929Z,68092.72
2022-09-17T18:37:48.245Z,68092.72
2022-09-17T18:40:16.649Z,68092.72
2022-09-17T18:42:44.897Z,68092.72
2022-09-17T18:45:13.123Z,68092.72
2022-09-17T18:47:41.299Z,68092.72
2022-09-17T18:50:09.696Z,68092.72
2022-09-17T18:52:37.885Z,68092.72
2022-09-17T18:55:07.211Z,68092.72
2022-09-17T18:57:35.436Z,68092.72
2022-09-17T19:00:07.258Z,68092.72
2022-09-17T19:02:35.543Z,68092.72
2022-09-17T19:05:03.893Z,68092.72
2022-09-17T19:07:32.132Z,68092.72
2022-09-17T19:10:00.901Z,68092.72
2022-09-17T19:12:30.391Z,68092.72
2022-09-17T19:14:58.718Z,68092.72
2022-09-17T19:17:27.674Z,68092.72
2022-09-17T19:19:55.899Z,68092.72
2022-09-17T19:22:24.493Z,68092.72
2022-09-17T19:24:52.727Z,68092.72
2022-09-17T19:27:20.891Z,68092.72
2022-09-17T19:29:49.080Z,68092.72
2022-09-17T19:32:17.405Z,68092.72
2022-09-17T19:34:45.581Z,68092.72
2022-09-17T19:37:13.958Z,68092.72
2022-09-17T19:39:42.262Z,68092.72
2022-09-17T19:42:10.648Z,68092.72
2022-09-17T19:44:39.106Z,68092.72
2022-09-17T19:47:07.390Z,68092.72
2022-09-17T19:49:35.744Z,68092.72
2022-09-17T19:52:04.423Z,68092.72
2022-09-17T19:54:32.711Z,68092.72
2022-09-17T19:57:00.932Z,68092.72
2022-09-17T19:59:29.192Z,68092.72
2022-09-17T20:01:57.519Z,68092.72
2022-09-17T20:04:25.755Z,68092.72
2022-09-17T20:06:53.929Z,68092.72
2022-09-17T20:09:22.271Z,68092.72
2022-09-17T20:11:50.577Z,68092.72
2022-09-17T20:14:18.838Z,68092.72
2022-09-17T20:16:47.155Z,68092.72
2022-09-17T20:19:17.104Z,68092.72
2022-09-17T20:21:45.466Z,68092.72
2022-09-17T20:24:13.784Z,68092.72
2022-09-17T20:26:42.116Z,68092.72
2022-09-17T20:29:10.909Z,68092.72
2022-09-17T20:31:39.326Z,68092.72
2022-09-17T20:34:08.067Z,68092.72
2022-09-17T20:36:36.514Z,68092.72
2022-09-17T20:39:22.201Z,68092.72
2022-09-17T20:41:51.330Z,68092.72
2022-09-17T20:44:20.572Z,68092.72
2022-09-17T20:46:48.999Z,68092.72
2022-09-17T20:49:17.264Z,68092.72
2022-09-17T20:51:45.415Z,68092.72
2022-09-17T20:54:13.931Z,68092.72
2022-09-17T20:56:42.454Z,68092.72
2022-09-17T20:59:17.452Z,68092.72
2022-09-17T21:01:49.693Z,68092.72
2022-09-17T21:04:24.162Z,68092.72
2022-09-17T21:06:53.722Z,68092.72
2022-09-17T21:09:23.429Z,68092.72
2022-09-17T21:11:51.790Z,68092.72
2022-09-17T21:14:20.508Z,68092.72
2022-09-17T21:16:49.032Z,68092.72
2022-09-17T21:19:20.084Z,68092.72
2022-09-17T21:21:51.588Z,68092.72
2022-09-17T21:24:20.454Z,68092.72
2022-09-17T21:26:51.223Z,68092.72
2022-09-17T21:29:19.612Z,68092.72
2022-09-17T21:31:47.882Z,68092.72
2022-09-17T21:34:16.357Z,68092.72
2022-09-17T21:36:44.683Z,68092.72
2022-09-17T21:39:17.685Z,68092.72
2022-09-17T21:41:48.132Z,68092.72
2022-09-17T21:44:16.408Z,68092.72
2022-09-17T21:46:44.716Z,68092.72
2022-09-17T21:49:13.485Z,68092.72
2022-09-17T21:51:43.027Z,68092.72
2022-09-17T21:54:16.714Z,68092.72
2022-09-17T21:56:46.437Z,68092.72
2022-09-17T21:59:16.479Z,68092.72
2022-09-17T22:01:48.668Z,68092.72
2022-09-17T22:04:21.018Z,68092.72
2022-09-17T22:06:50.116Z,68092.72
2022-09-17T22:09:24.939Z,68092.72
2022-09-17T22:11:53.747Z,68092.72
2022-09-17T22:14:30.130Z,68092.72
2022-09-17T22:16:58.761Z,68092.72
2022-09-17T22:19:27.461Z,68092.72
2022-09-17T22:21:56.436Z,68092.72
2022-09-17T22:24:25.566Z,68092.72
2022-09-17T22:26:57.874Z,68092.72
2022-09-17T22:29:30.174Z,68092.72
2022-09-17T22:31:58.596Z,68092.72
2022-09-17T22:34:26.893Z,68092.72
2022-09-17T22:36:55.101Z,68092.72
2022-09-17T22:39:23.428Z,68092.72
2022-09-17T22:41:51.864Z,68092.72
2022-09-17T22:44:20.631Z,68092.72
2022-09-17T22:46:51.498Z,68092.72
2022-09-17T22:49:20.494Z,68092.72
2022-09-17T22:51:48.824Z,68092.72
2022-09-17T22:54:18.976Z,68092.72
2022-09-17T22:56:48.899Z,68092.72
2022-09-17T22:59:18.185Z,68092.72
2022-09-17T23:01:46.855Z,68092.72
2022-09-17T23:04:17.747Z,68092.72
2022-09-17T23:06:46.049Z,68092.72
2022-09-17T23:09:14.561Z,68092.72
2022-09-17T23:11:43.086Z,68092.72
2022-09-17T23:14:13.515Z,68092.72
2022-09-17T23:16:46.480Z,68092.72
2022-09-17T23:19:17.913Z,68092.72
2022-09-17T23:21:46.536Z,68092.72
2022-09-17T23:24:26.078Z,68092.72
2022-09-17T23:26:54.442Z,68092.72
2022-09-17T23:29:23.212Z,68092.72
2022-09-17T23:31:51.588Z,68092.72
2022-09-17T23:34:19.999Z,68092.72
2022-09-17T23:36:48.653Z,68092.72
2022-09-17T23:39:16.817Z,68092.72
2022-09-17T23:41:45.565Z,68092.72
2022-09-17T23:44:15.984Z,68092.72
2022-09-17T23:46:46.037Z,68092.72
2022-09-17T23:49:15.472Z,68092.72
2022-09-17T23:51:44.060Z,68092.72
2022-09-17T23:54:12.546Z,68092.72
2022-09-17T23:56:41.074Z,68092.72
2022-09-17T23:59:10.743Z,68092.72
