createdAt,value
2023-05-17T00:01:44.803Z,94721.81
2023-05-17T00:04:11.425Z,94727.75
2023-05-17T00:06:37.895Z,94723.94
2023-05-17T00:09:04.619Z,94718.34
2023-05-17T00:11:32.180Z,94722.97
2023-05-17T00:13:58.622Z,94719.53
2023-05-17T00:16:25.370Z,94719.53
2023-05-17T00:18:55.073Z,94724.28
2023-05-17T00:21:22.571Z,94729.41
2023-05-17T00:23:49.136Z,94721.66
2023-05-17T00:26:15.730Z,94720.50
2023-05-17T00:28:44.311Z,94719.84
2023-05-17T00:31:12.993Z,94720.00
2023-05-17T00:33:40.516Z,94725.56
2023-05-17T00:36:07.006Z,94728.06
2023-05-17T00:38:33.445Z,94719.63
2023-05-17T00:40:59.870Z,94723.34
2023-05-17T00:43:26.394Z,94715.28
2023-05-17T00:45:52.866Z,94724.69
2023-05-17T00:48:20.158Z,94724.97
2023-05-17T00:50:47.619Z,94724.66
2023-05-17T00:53:14.250Z,94721.38
2023-05-17T00:55:40.693Z,94723.03
2023-05-17T00:58:07.393Z,94724.50
2023-05-17T01:00:34.986Z,94722.53
2023-05-17T01:03:01.579Z,94719.72
2023-05-17T01:05:28.302Z,94722.53
2023-05-17T01:07:55.033Z,94719.69
2023-05-17T01:10:22.354Z,94718.19
2023-05-17T01:12:48.919Z,94721.19
2023-05-17T01:15:15.384Z,94718.69
2023-05-17T01:17:42.175Z,94725.47
2023-05-17T01:20:09.045Z,94717.56
2023-05-17T01:22:36.307Z,94713.25
2023-05-17T01:25:02.874Z,94715.91
2023-05-17T01:27:31.464Z,94716.56
2023-05-17T01:29:57.926Z,94718.72
2023-05-17T01:32:24.450Z,94718.72
2023-05-17T01:34:51.232Z,94718.56
2023-05-17T01:37:18.874Z,94723.19
2023-05-17T01:39:45.451Z,94719.09
2023-05-17T01:42:11.914Z,94718.94
2023-05-17T01:44:38.613Z,94717.78
2023-05-17T01:47:05.214Z,94712.81
2023-05-17T01:49:32.793Z,94713.47
2023-05-17T01:51:59.467Z,94713.81
2023-05-17T01:54:25.942Z,94715.44
2023-05-17T01:56:52.432Z,94712.00
2023-05-17T01:59:19.171Z,94717.09
2023-05-17T02:01:46.747Z,94707.72
2023-05-17T02:04:13.304Z,94716.28
2023-05-17T02:06:39.828Z,94711.50
2023-05-17T02:09:06.364Z,94711.19
2023-05-17T02:11:32.888Z,94714.31
2023-05-17T02:13:59.403Z,94713.81
2023-05-17T02:16:25.953Z,94711.34
2023-05-17T02:18:53.041Z,94703.09
2023-05-17T02:21:19.578Z,94712.16
2023-05-17T02:23:47.169Z,94706.75
2023-05-17T02:26:13.605Z,94709.03
2023-05-17T02:28:40.058Z,94710.19
2023-05-17T02:31:06.945Z,94709.06
2023-05-17T02:33:33.568Z,94708.03
2023-05-17T02:36:01.130Z,94703.44
2023-05-17T02:38:27.652Z,94707.06
2023-05-17T02:40:54.105Z,94702.28
2023-05-17T02:43:20.558Z,94705.41
2023-05-17T02:45:47.468Z,94689.09
2023-05-17T02:48:16.175Z,94709.53
2023-05-17T02:50:42.703Z,94704.75
2023-05-17T02:53:09.164Z,94690.91
2023-05-17T02:55:35.621Z,94705.09
2023-05-17T02:58:02.160Z,94702.47
2023-05-17T03:00:28.664Z,94702.63
2023-05-17T03:02:55.673Z,94714.66
2023-05-17T03:05:23.212Z,94701.63
2023-05-17T03:07:49.731Z,94700.63
2023-05-17T03:10:16.372Z,94711.84
2023-05-17T03:12:42.851Z,94712.53
2023-05-17T03:15:09.302Z,94697.66
2023-05-17T03:17:35.850Z,94702.78
2023-05-17T03:20:02.747Z,94698.66
2023-05-17T03:22:31.442Z,94705.06
2023-05-17T03:24:59.940Z,94703.63
2023-05-17T03:27:26.455Z,94712.00
2023-05-17T03:29:52.976Z,94713.81
2023-05-17T03:32:19.699Z,94708.72
2023-05-17T03:34:46.312Z,94707.56
2023-05-17T03:37:12.895Z,94701.94
2023-05-17T03:39:40.477Z,94707.06
2023-05-17T03:42:07.076Z,94714.63
2023-05-17T03:44:33.663Z,94712.84
2023-05-17T03:47:01.274Z,94715.16
2023-05-17T03:49:27.826Z,94700.97
2023-05-17T03:51:54.293Z,94707.38
2023-05-17T03:54:21.042Z,94704.09
2023-05-17T03:56:50.975Z,94712.00
2023-05-17T03:59:18.252Z,94704.25
2023-05-17T04:01:47.004Z,94713.00
2023-05-17T04:04:13.710Z,94719.06
2023-05-17T04:06:40.217Z,94714.31
2023-05-17T04:09:06.861Z,94711.69
2023-05-17T04:11:35.453Z,94717.28
2023-05-17T04:14:03.070Z,94712.31
2023-05-17T04:16:31.675Z,94719.59
2023-05-17T04:18:58.330Z,94717.13
2023-05-17T04:21:25.857Z,94719.91
2023-05-17T04:23:54.484Z,94720.75
2023-05-17T04:26:23.066Z,94729.00
2023-05-17T04:28:50.443Z,94717.47
2023-05-17T04:31:17.211Z,94716.47
2023-05-17T04:33:43.726Z,94723.72
2023-05-17T04:36:10.232Z,94724.03
2023-05-17T04:38:38.033Z,94730.81
2023-05-17T04:41:04.732Z,94729.31
2023-05-17T04:43:32.223Z,94724.38
2023-05-17T04:45:58.817Z,94729.00
2023-05-17T04:48:25.399Z,94733.94
2023-05-17T04:50:51.971Z,94730.47
2023-05-17T04:53:18.502Z,94735.75
2023-05-17T04:55:45.044Z,94738.56
2023-05-17T04:58:11.554Z,94730.47
2023-05-17T05:00:38.040Z,94743.69
2023-05-17T05:03:04.610Z,94736.91
2023-05-17T05:05:31.182Z,94734.09
2023-05-17T05:07:57.717Z,94731.97
2023-05-17T05:10:24.174Z,94741.88
2023-05-17T05:12:51.392Z,94743.66
2023-05-17T05:15:18.994Z,94744.31
2023-05-17T05:17:46.676Z,94743.16
2023-05-17T05:20:14.167Z,94742.31
2023-05-17T05:22:41.747Z,94752.22
2023-05-17T05:25:08.335Z,94748.09
2023-05-17T05:27:34.921Z,94739.00
2023-05-17T05:30:01.504Z,94753.84
2023-05-17T05:32:28.151Z,94745.25
2023-05-17T05:34:54.712Z,94747.06
2023-05-17T05:37:21.217Z,94750.31
2023-05-17T05:39:47.697Z,94752.59
2023-05-17T05:42:14.277Z,94757.41
2023-05-17T05:44:40.747Z,94756.53
2023-05-17T05:47:07.203Z,94763.47
2023-05-17T05:49:33.711Z,94767.41
2023-05-17T05:52:00.210Z,94764.44
2023-05-17T05:54:26.785Z,94765.41
2023-05-17T05:56:57.034Z,94766.88
2023-05-17T05:59:23.741Z,94774.63
2023-05-17T06:01:51.339Z,94768.00
2023-05-17T06:04:17.943Z,94766.19
2023-05-17T06:06:44.522Z,94774.09
2023-05-17T06:09:12.194Z,94772.56
2023-05-17T06:11:39.807Z,94785.47
2023-05-17T06:14:06.318Z,94784.75
2023-05-17T06:16:33.895Z,94790.31
2023-05-17T06:19:00.496Z,94791.81
2023-05-17T06:21:27.165Z,94786.34
2023-05-17T06:23:53.653Z,94787.66
2023-05-17T06:26:20.101Z,94791.75
2023-05-17T06:28:46.605Z,94798.47
2023-05-17T06:31:13.140Z,94794.84
2023-05-17T06:33:39.592Z,94797.00
2023-05-17T06:36:06.660Z,94803.69
2023-05-17T06:38:34.240Z,94798.94
2023-05-17T06:41:00.704Z,94802.34
2023-05-17T06:43:27.200Z,94797.09
2023-05-17T06:45:53.660Z,94799.69
2023-05-17T06:48:20.301Z,94796.91
2023-05-17T06:50:47.029Z,94809.06
2023-05-17T06:53:13.555Z,94805.13
2023-05-17T06:55:40.024Z,94804.63
2023-05-17T06:58:07.151Z,94826.69
2023-05-17T07:00:33.971Z,94817.25
2023-05-17T07:03:02.437Z,94810.81
2023-05-17T07:05:30.199Z,94815.09
2023-05-17T07:07:58.629Z,94803.47
2023-05-17T07:10:27.220Z,94807.59
2023-05-17T07:12:54.769Z,94796.38
2023-05-17T07:15:21.638Z,94827.38
2023-05-17T07:17:48.912Z,94819.44
2023-05-17T07:20:15.572Z,94807.63
2023-05-17T07:22:42.325Z,94814.03
2023-05-17T07:25:09.719Z,94805.78
2023-05-17T07:27:36.328Z,94812.81
2023-05-17T07:30:04.959Z,94807.78
2023-05-17T07:32:31.990Z,94802.16
2023-05-17T07:34:59.214Z,94814.97
2023-05-17T07:37:26.786Z,94809.94
2023-05-17T07:39:54.529Z,94803.81
2023-05-17T07:42:21.030Z,94807.47
2023-05-17T07:44:47.542Z,94817.19
2023-05-17T07:47:14.209Z,94813.69
2023-05-17T07:49:41.967Z,94810.03
2023-05-17T07:52:08.869Z,94811.75
2023-05-17T07:54:35.963Z,94814.75
2023-05-17T07:57:03.570Z,94814.75
2023-05-17T07:59:31.170Z,94817.06
2023-05-17T08:01:57.744Z,94811.94
2023-05-17T08:04:24.545Z,94817.41
2023-05-17T08:06:52.022Z,94805.28
2023-05-17T08:09:20.704Z,94809.38
2023-05-17T08:11:48.223Z,94817.81
2023-05-17T08:14:14.755Z,94814.03
2023-05-17T08:16:41.384Z,94835.25
2023-05-17T08:19:08.028Z,94813.50
2023-05-17T08:21:35.597Z,94816.41
2023-05-17T08:24:03.975Z,94824.47
2023-05-17T08:26:32.783Z,94821.97
2023-05-17T08:29:00.390Z,94823.28
2023-05-17T08:31:26.980Z,94839.47
2023-05-17T08:33:54.580Z,94827.84
2023-05-17T08:36:22.153Z,94832.13
2023-05-17T08:38:49.749Z,94829.69
2023-05-17T08:41:17.349Z,94822.16
2023-05-17T08:43:44.303Z,94824.19
2023-05-17T08:46:10.799Z,94831.28
2023-05-17T08:48:38.274Z,94832.94
2023-05-17T08:51:06.842Z,94830.56
2023-05-17T08:53:35.449Z,94829.19
2023-05-17T08:56:04.031Z,94847.84
2023-05-17T08:58:32.420Z,94838.84
2023-05-17T09:01:01.220Z,94844.25
2023-05-17T09:03:27.876Z,94836.78
2023-05-17T09:05:54.525Z,94849.22
2023-05-17T09:08:22.014Z,94841.25
2023-05-17T09:10:49.586Z,94845.66
2023-05-17T09:13:17.190Z,94846.88
2023-05-17T09:15:43.666Z,94844.34
2023-05-17T09:18:10.199Z,94849.84
2023-05-17T09:20:36.941Z,94849.72
2023-05-17T09:23:04.552Z,94851.19
2023-05-17T09:25:31.405Z,94848.63
2023-05-17T09:27:57.913Z,94847.34
2023-05-17T09:30:26.447Z,94852.56
2023-05-17T09:32:54.079Z,94844.97
2023-05-17T09:35:21.510Z,94853.88
2023-05-17T09:37:48.124Z,94852.25
2023-05-17T09:40:14.927Z,94849.84
2023-05-17T09:42:42.391Z,94856.59
2023-05-17T09:45:09.242Z,94859.72
2023-05-17T09:47:35.783Z,94866.47
2023-05-17T09:50:03.266Z,94864.13
2023-05-17T09:52:30.782Z,94870.63
2023-05-17T09:54:59.409Z,94871.28
2023-05-17T09:57:26.049Z,94867.03
2023-05-17T09:59:53.893Z,94869.91
2023-05-17T10:02:21.231Z,94863.75
2023-05-17T10:04:48.852Z,94876.34
2023-05-17T10:07:15.717Z,94875.81
2023-05-17T10:09:43.041Z,94864.03
2023-05-17T10:12:09.610Z,94863.75
2023-05-17T10:14:36.097Z,94861.03
2023-05-17T10:17:02.634Z,94860.22
2023-05-17T10:19:29.297Z,94859.09
2023-05-17T10:21:56.102Z,94860.63
2023-05-17T10:24:23.023Z,94857.63
2023-05-17T10:26:51.178Z,94856.97
2023-05-17T10:29:17.729Z,94864.66
2023-05-17T10:31:44.374Z,94848.53
2023-05-17T10:34:10.853Z,94852.06
2023-05-17T10:36:37.373Z,94856.06
2023-05-17T10:39:04.156Z,94860.66
2023-05-17T10:41:30.608Z,94853.72
2023-05-17T10:43:57.357Z,94850.66
2023-05-17T10:46:24.939Z,94852.63
2023-05-17T10:48:52.603Z,94844.41
2023-05-17T10:51:19.175Z,94845.59
2023-05-17T10:53:46.100Z,94839.41
2023-05-17T10:56:12.551Z,94843.72
2023-05-17T10:58:39.028Z,94847.97
2023-05-17T11:01:05.491Z,94853.66
2023-05-17T11:03:31.978Z,94847.94
2023-05-17T11:05:58.654Z,94850.41
2023-05-17T11:08:26.227Z,94853.72
2023-05-17T11:10:52.694Z,94850.03
2023-05-17T11:13:19.179Z,94857.19
2023-05-17T11:15:45.718Z,94852.28
2023-05-17T11:18:22.662Z,94850.47
2023-05-17T11:20:56.586Z,94851.69
2023-05-17T11:23:23.094Z,94842.31
2023-05-17T11:25:50.491Z,94840.91
2023-05-17T11:28:16.966Z,94843.16
2023-05-17T11:30:43.494Z,94845.25
2023-05-17T11:33:17.292Z,94844.47
2023-05-17T11:35:51.835Z,94852.75
2023-05-17T11:38:18.295Z,94839.47
2023-05-17T11:40:44.775Z,94841.91
2023-05-17T11:43:11.261Z,94834.50
2023-05-17T11:45:37.737Z,94841.78
2023-05-17T11:48:04.294Z,94851.84
2023-05-17T11:50:31.041Z,94849.22
2023-05-17T11:52:57.629Z,94853.75
2023-05-17T11:55:24.696Z,94845.97
2023-05-17T11:57:51.389Z,94840.78
2023-05-17T12:00:17.941Z,94842.06
2023-05-17T12:02:44.430Z,94843.47
2023-05-17T12:05:12.110Z,94844.94
2023-05-17T12:07:38.649Z,94840.03
2023-05-17T12:10:06.340Z,94840.06
2023-05-17T12:12:33.910Z,94844.38
2023-05-17T12:15:01.578Z,94847.66
2023-05-17T12:17:29.212Z,94846.47
2023-05-17T12:19:56.942Z,94838.69
2023-05-17T12:22:24.361Z,94832.38
2023-05-17T12:24:52.020Z,94834.69
2023-05-17T12:27:19.534Z,94842.25
2023-05-17T12:29:46.050Z,94833.06
2023-05-17T12:32:12.533Z,94837.28
2023-05-17T12:34:39.367Z,94838.88
2023-05-17T12:37:05.961Z,94831.28
2023-05-17T12:39:33.546Z,94835.19
2023-05-17T12:42:01.149Z,94836.78
2023-05-17T12:44:28.738Z,94834.16
2023-05-17T12:46:56.538Z,94841.72
2023-05-17T12:49:23.917Z,94825.75
2023-05-17T12:51:50.449Z,94829.88
2023-05-17T12:54:17.138Z,94830.91
2023-05-17T12:56:43.724Z,94830.31
2023-05-17T12:59:12.329Z,94834.63
2023-05-17T13:01:38.953Z,94818.66
2023-05-17T13:04:06.648Z,94823.94
2023-05-17T13:06:34.148Z,94827.25
2023-05-17T13:09:00.741Z,94824.34
2023-05-17T13:11:27.350Z,94823.72
2023-05-17T13:13:54.947Z,94824.75
2023-05-17T13:16:22.652Z,94822.31
2023-05-17T13:18:50.159Z,94814.75
2023-05-17T13:21:17.720Z,94814.28
2023-05-17T13:23:44.332Z,94826.97
2023-05-17T13:26:11.953Z,94818.81
2023-05-17T13:28:38.562Z,94815.53
2023-05-17T13:31:05.142Z,94822.53
2023-05-17T13:33:31.797Z,94823.84
2023-05-17T13:35:59.314Z,94807.25
2023-05-17T13:38:26.915Z,94811.13
2023-05-17T13:40:53.376Z,94815.03
2023-05-17T13:43:20.073Z,94822.53
2023-05-17T13:45:47.672Z,94810.72
2023-05-17T13:48:14.203Z,94821.16
2023-05-17T13:50:40.892Z,94822.81
2023-05-17T13:53:07.479Z,94809.41
2023-05-17T13:55:34.137Z,94827.16
2023-05-17T13:58:01.658Z,94820.94
2023-05-17T14:00:29.440Z,94829.34
2023-05-17T14:02:57.915Z,94816.88
2023-05-17T14:05:25.420Z,94816.03
2023-05-17T14:07:52.316Z,94808.09
2023-05-17T14:10:19.613Z,94807.91
2023-05-17T14:12:46.091Z,94818.69
2023-05-17T14:15:12.562Z,94803.97
2023-05-17T14:17:39.102Z,94811.13
2023-05-17T14:20:05.923Z,94806.75
2023-05-17T14:22:34.565Z,94809.34
2023-05-17T14:25:02.162Z,94810.81
2023-05-17T14:27:29.749Z,94799.38
2023-05-17T14:29:56.336Z,94799.81
2023-05-17T14:32:23.957Z,94797.00
2023-05-17T14:34:51.514Z,94789.56
2023-05-17T14:37:18.101Z,94790.25
2023-05-17T14:39:58.473Z,94794.56
2023-05-17T14:42:31.386Z,94797.38
2023-05-17T14:44:57.812Z,94796.34
2023-05-17T14:47:24.309Z,94797.44
2023-05-17T14:49:50.805Z,94793.31
2023-05-17T14:52:17.229Z,94794.00
2023-05-17T14:54:43.693Z,94802.47
2023-05-17T14:57:10.152Z,94797.94
2023-05-17T14:59:36.601Z,94798.31
2023-05-17T15:02:03.037Z,94804.66
2023-05-17T15:04:29.648Z,94790.97
2023-05-17T15:06:56.114Z,94799.56
2023-05-17T15:09:22.606Z,94792.19
2023-05-17T15:11:49.235Z,94797.84
2023-05-17T15:14:15.667Z,94790.88
2023-05-17T15:16:42.193Z,94789.44
2023-05-17T15:19:08.738Z,94792.47
2023-05-17T15:21:35.227Z,94798.94
2023-05-17T15:24:02.538Z,94789.91
2023-05-17T15:26:28.998Z,94791.06
2023-05-17T15:28:55.766Z,94790.03
2023-05-17T15:31:22.197Z,94797.38
2023-05-17T15:33:48.710Z,94792.47
2023-05-17T15:36:15.184Z,94787.25
2023-05-17T15:38:41.673Z,94790.69
2023-05-17T15:41:08.117Z,94794.78
2023-05-17T15:43:34.542Z,94795.09
2023-05-17T15:46:01.036Z,94801.72
2023-05-17T15:48:27.567Z,94802.41
2023-05-17T15:50:54.069Z,94796.78
2023-05-17T15:53:20.773Z,94804.09
2023-05-17T15:55:48.353Z,94802.84
2023-05-17T15:58:17.342Z,94806.69
2023-05-17T16:00:43.860Z,94803.84
2023-05-17T16:03:10.372Z,94802.84
2023-05-17T16:05:36.870Z,94800.19
2023-05-17T16:08:03.335Z,94799.72
2023-05-17T16:10:29.774Z,94807.09
2023-05-17T16:12:56.209Z,94805.38
2023-05-17T16:15:22.649Z,94807.78
2023-05-17T16:17:49.141Z,94802.22
2023-05-17T16:20:15.602Z,94806.88
2023-05-17T16:22:42.066Z,94811.38
2023-05-17T16:25:08.544Z,94814.69
2023-05-17T16:27:35.074Z,94810.63
2023-05-17T16:30:01.535Z,94813.78
2023-05-17T16:32:28.167Z,94807.59
2023-05-17T16:34:54.634Z,94811.19
2023-05-17T16:37:21.063Z,94803.97
2023-05-17T16:39:47.550Z,94797.59
2023-05-17T16:42:14.002Z,94805.13
2023-05-17T16:44:40.459Z,94802.59
2023-05-17T16:47:07.105Z,94801.16
2023-05-17T16:49:33.607Z,94808.47
2023-05-17T16:52:00.060Z,94805.63
2023-05-17T16:54:26.512Z,94813.59
2023-05-17T16:56:52.956Z,94801.75
2023-05-17T16:59:19.427Z,94800.31
2023-05-17T17:01:45.901Z,94804.59
2023-05-17T17:04:12.520Z,94808.66
2023-05-17T17:06:39.052Z,94802.44
2023-05-17T17:09:07.862Z,94805.28
2023-05-17T17:11:34.696Z,94804.81
2023-05-17T17:14:01.157Z,94803.38
2023-05-17T17:16:27.674Z,94805.13
2023-05-17T17:18:54.170Z,94804.69
2023-05-17T17:21:20.724Z,94814.75
2023-05-17T17:23:47.183Z,94817.41
2023-05-17T17:26:13.626Z,94814.50
2023-05-17T17:28:40.069Z,94811.84
2023-05-17T17:31:06.518Z,94815.81
2023-05-17T17:33:33.096Z,94821.94
2023-05-17T17:35:59.545Z,94822.66
2023-05-17T17:38:25.994Z,94816.69
2023-05-17T17:40:52.428Z,94815.41
2023-05-17T17:43:18.953Z,94810.03
2023-05-17T17:45:45.382Z,94815.31
2023-05-17T17:48:11.838Z,94817.97
2023-05-17T17:50:38.277Z,94817.06
2023-05-17T17:53:04.728Z,94823.19
2023-05-17T17:55:31.434Z,94814.78
2023-05-17T17:57:57.855Z,94822.09
2023-05-17T18:00:24.331Z,94820.63
2023-05-17T18:02:50.782Z,94819.00
2023-05-17T18:05:17.215Z,94829.34
2023-05-17T18:07:43.634Z,94819.34
2023-05-17T18:10:10.115Z,94826.03
2023-05-17T18:12:36.574Z,94824.22
2023-05-17T18:15:03.016Z,94817.44
2023-05-17T18:17:29.514Z,94820.91
2023-05-17T18:19:55.982Z,94818.44
2023-05-17T18:22:22.459Z,94819.38
2023-05-17T18:24:49.402Z,94827.88
2023-05-17T18:27:16.076Z,94825.13
2023-05-17T18:29:42.517Z,94828.31
2023-05-17T18:32:09.070Z,94817.59
2023-05-17T18:34:35.862Z,94818.69
2023-05-17T18:37:02.456Z,94825.34
2023-05-17T18:39:28.889Z,94822.25
2023-05-17T18:41:55.391Z,94818.66
2023-05-17T18:44:21.822Z,94820.94
2023-05-17T18:46:48.311Z,94815.56
2023-05-17T18:49:15.232Z,94823.41
2023-05-17T18:51:41.682Z,94832.75
2023-05-17T18:54:08.156Z,94828.16
2023-05-17T18:56:34.596Z,94819.66
2023-05-17T18:59:01.048Z,94824.84
2023-05-17T19:01:27.606Z,94820.63
2023-05-17T19:03:54.193Z,94830.41
2023-05-17T19:06:20.687Z,94828.34
2023-05-17T19:08:48.238Z,94830.38
2023-05-17T19:11:14.771Z,94836.06
2023-05-17T19:13:41.255Z,94841.41
2023-05-17T19:16:07.689Z,94832.91
2023-05-17T19:18:34.464Z,94831.78
2023-05-17T19:21:00.940Z,94833.75
2023-05-17T19:23:27.382Z,94836.75
2023-05-17T19:25:53.881Z,94844.41
2023-05-17T19:28:20.334Z,94842.44
2023-05-17T19:30:47.519Z,94846.09
2023-05-17T19:33:14.098Z,94849.84
2023-05-17T19:35:40.553Z,94851.72
2023-05-17T19:38:07.001Z,94849.47
2023-05-17T19:40:33.450Z,94850.78
2023-05-17T19:42:59.929Z,94850.53
2023-05-17T19:45:27.074Z,94840.78
2023-05-17T19:47:53.562Z,94846.59
2023-05-17T19:50:20.067Z,94850.88
2023-05-17T19:52:46.499Z,94848.41
2023-05-17T19:55:13.414Z,94848.09
2023-05-17T19:57:39.997Z,94853.72
2023-05-17T20:00:06.624Z,94851.06
2023-05-17T20:02:33.604Z,94854.47
2023-05-17T20:05:00.128Z,94850.88
2023-05-17T20:07:26.607Z,94855.06
2023-05-17T20:09:53.023Z,94857.84
2023-05-17T20:12:19.472Z,94854.53
2023-05-17T20:14:45.903Z,94858.84
2023-05-17T20:17:12.396Z,94865.28
2023-05-17T20:19:39.350Z,94863.31
2023-05-17T20:22:06.922Z,94866.31
2023-05-17T20:24:34.514Z,94862.34
2023-05-17T20:27:01.109Z,94866.31
2023-05-17T20:29:27.575Z,94873.28
2023-05-17T20:31:54.038Z,94875.41
2023-05-17T20:34:20.864Z,94868.47
2023-05-17T20:36:47.502Z,94865.81
2023-05-17T20:39:14.413Z,94867.13
2023-05-17T20:41:40.878Z,94869.59
2023-05-17T20:44:07.370Z,94869.91
2023-05-17T20:46:33.968Z,94869.44
2023-05-17T20:49:01.453Z,94869.72
2023-05-17T20:51:27.912Z,94868.59
2023-05-17T20:53:54.347Z,94865.28
2023-05-17T20:56:20.824Z,94863.78
2023-05-17T20:58:47.807Z,94855.91
2023-05-17T21:01:14.337Z,94862.53
2023-05-17T21:03:42.116Z,94864.38
2023-05-17T21:06:08.786Z,94858.03
2023-05-17T21:08:36.188Z,94845.63
2023-05-17T21:11:02.934Z,94859.91
2023-05-17T21:13:31.560Z,94856.75
2023-05-17T21:15:58.435Z,94858.25
2023-05-17T21:18:25.282Z,94860.88
2023-05-17T21:20:52.354Z,94856.44
2023-05-17T21:23:18.780Z,94860.59
2023-05-17T21:25:45.269Z,94857.78
2023-05-17T21:28:11.710Z,94850.03
2023-05-17T21:30:39.226Z,94856.59
2023-05-17T21:33:05.940Z,94849.31
2023-05-17T21:35:33.398Z,94853.63
2023-05-17T21:37:59.816Z,94851.81
2023-05-17T21:40:26.271Z,94844.97
2023-05-17T21:42:52.842Z,94847.53
2023-05-17T21:45:19.386Z,94847.53
2023-05-17T21:47:45.862Z,94844.06
2023-05-17T21:50:12.440Z,94853.97
2023-05-17T21:52:38.908Z,94851.00
2023-05-17T21:55:06.256Z,94843.75
2023-05-17T21:57:33.009Z,94845.41
2023-05-17T22:00:00.439Z,94851.91
2023-05-17T22:02:28.197Z,94851.22
2023-05-17T22:04:54.792Z,94851.59
2023-05-17T22:07:21.380Z,94847.75
2023-05-17T22:09:48.827Z,94846.94
2023-05-17T22:12:16.427Z,94849.56
2023-05-17T22:14:45.807Z,94854.88
2023-05-17T22:17:15.392Z,94849.41
2023-05-17T22:19:42.202Z,94852.06
2023-05-17T22:22:09.977Z,94845.28
2023-05-17T22:24:36.453Z,94844.28
2023-05-17T22:27:09.362Z,94840.50
2023-05-17T22:29:35.841Z,94846.78
2023-05-17T22:32:12.825Z,94839.88
2023-05-17T22:34:46.087Z,94833.41
2023-05-17T22:39:55.282Z,94845.28
2023-05-17T22:42:25.544Z,94838.00
2023-05-17T22:44:54.270Z,94833.72
2023-05-17T22:47:21.963Z,94834.22
2023-05-17T22:49:49.457Z,94836.34
2023-05-17T22:52:17.046Z,94836.34
2023-05-17T22:54:51.371Z,94826.75
2023-05-17T22:57:18.278Z,94835.66
2023-05-17T22:59:45.874Z,94830.06
2023-05-17T23:02:13.853Z,94833.88
2023-05-17T23:04:43.085Z,94827.28
2023-05-17T23:07:10.697Z,94829.94
2023-05-17T23:09:43.194Z,94832.41
2023-05-17T23:12:13.016Z,94831.75
2023-05-17T23:14:40.303Z,94821.38
2023-05-17T23:17:12.846Z,94836.22
2023-05-17T23:19:48.865Z,94829.94
2023-05-17T23:22:19.559Z,94832.94
2023-05-17T23:24:46.934Z,94834.09
2023-05-17T23:27:15.292Z,94827.81
2023-05-17T23:29:44.178Z,94825.38
2023-05-17T23:32:23.501Z,94823.72
2023-05-17T23:34:50.002Z,94817.97
2023-05-17T23:37:22.709Z,94813.19
2023-05-17T23:39:50.555Z,94819.97
2023-05-17T23:42:18.169Z,94823.44
2023-05-17T23:44:47.285Z,94814.19
2023-05-17T23:47:24.604Z,94818.84
2023-05-17T23:49:54.001Z,94813.72
2023-05-17T23:52:23.417Z,94806.47
2023-05-17T23:54:53.126Z,94814.38
