createdAt,value
2023-04-07T00:00:06.151Z,15.02
2023-04-07T00:03:14.206Z,15.27
2023-04-07T00:06:16.733Z,15.40
2023-04-07T00:09:19.066Z,16.45
2023-04-07T00:12:21.772Z,15.05
2023-04-07T00:15:24.700Z,16.45
2023-04-07T00:18:27.391Z,15.05
2023-04-07T00:21:29.780Z,17.00
2023-04-07T00:24:34.717Z,17.00
2023-04-07T00:27:37.380Z,16.17
2023-04-07T00:30:39.722Z,17.77
2023-04-07T00:33:42.112Z,16.15
2023-04-07T00:36:44.488Z,16.83
2023-04-07T00:39:47.098Z,17.98
2023-04-07T00:42:49.507Z,15.90
2023-04-07T00:45:52.852Z,17.55
2023-04-07T00:48:55.264Z,18.45
2023-04-07T00:51:58.582Z,17.02
2023-04-07T00:55:01.399Z,17.30
2023-04-07T00:58:05.894Z,16.55
2023-04-07T01:01:19.220Z,17.60
2023-04-07T01:04:33.511Z,17.73
2023-04-07T01:07:57.836Z,18.92
2023-04-07T01:11:17.551Z,12.88
2023-04-07T01:14:20.421Z,17.98
2023-04-07T01:17:33.579Z,19.40
2023-04-07T01:20:36.922Z,18.25
2023-04-07T01:23:53.211Z,18.25
2023-04-07T01:27:00.064Z,18.40
2023-04-07T01:30:04.691Z,18.33
2023-04-07T01:33:07.899Z,18.85
2023-04-07T01:36:10.566Z,18.83
2023-04-07T01:39:14.062Z,19.73
2023-04-07T01:42:16.734Z,14.15
2023-04-07T01:45:19.445Z,18.67
2023-04-07T01:48:22.040Z,19.77
2023-04-07T01:51:24.762Z,19.85
2023-04-07T01:54:27.592Z,19.85
2023-04-07T01:57:30.138Z,19.17
2023-04-07T02:00:38.072Z,18.40
2023-04-07T02:04:13.731Z,21.60
2023-04-07T02:07:21.779Z,18.83
2023-04-07T02:10:28.280Z,19.13
2023-04-07T02:13:34.980Z,20.65
2023-04-07T02:16:38.021Z,20.50
2023-04-07T02:19:40.474Z,15.90
2023-04-07T02:22:44.811Z,21.38
2023-04-07T02:25:47.546Z,20.42
2023-04-07T02:28:49.911Z,21.45
2023-04-07T02:31:53.120Z,22.75
2023-04-07T02:34:55.713Z,21.75
2023-04-07T02:37:57.985Z,20.40
2023-04-07T02:41:00.454Z,22.20
2023-04-07T02:44:05.428Z,22.55
2023-04-07T02:47:07.842Z,21.08
2023-04-07T02:50:10.685Z,21.38
2023-04-07T02:53:13.060Z,20.95
2023-04-07T02:56:17.194Z,21.30
2023-04-07T03:02:22.010Z,20.02
2023-04-07T03:05:24.421Z,21.45
2023-04-07T03:08:27.633Z,20.88
2023-04-07T03:14:35.445Z,21.50
2023-04-07T03:17:37.974Z,21.58
2023-04-07T03:20:42.164Z,21.15
2023-04-07T03:23:46.813Z,20.00
2023-04-07T03:26:49.402Z,19.50
2023-04-07T03:29:58.229Z,21.20
2023-04-07T03:33:02.614Z,20.20
2023-04-07T03:36:06.706Z,21.30
2023-04-07T03:39:09.576Z,15.48
2023-04-07T03:42:11.904Z,22.25
2023-04-07T03:45:14.575Z,19.10
2023-04-07T03:48:21.897Z,19.25
2023-04-07T03:51:34.370Z,17.65
2023-04-07T03:54:39.265Z,18.35
2023-04-07T03:57:42.212Z,18.65
2023-04-07T04:00:45.287Z,18.70
2023-04-07T04:03:48.395Z,19.58
2023-04-07T04:06:58.928Z,18.30
2023-04-07T04:10:16.293Z,18.25
2023-04-07T04:13:23.315Z,18.50
2023-04-07T04:16:26.614Z,14.75
2023-04-07T04:19:32.449Z,21.08
2023-04-07T04:22:39.944Z,22.98
2023-04-07T04:25:42.704Z,23.08
2023-04-07T04:28:47.453Z,21.75
2023-04-07T04:31:51.786Z,20.23
2023-04-07T04:34:55.466Z,24.80
2023-04-07T04:37:58.591Z,20.73
2023-04-07T04:41:02.372Z,23.23
2023-04-07T04:44:07.161Z,21.85
2023-04-07T04:47:10.638Z,23.33
2023-04-07T04:50:15.439Z,22.00
2023-04-07T04:53:20.160Z,22.58
2023-04-07T04:56:33.060Z,22.85
2023-04-07T04:59:35.704Z,21.67
2023-04-07T05:05:44.144Z,21.73
2023-04-07T05:08:46.852Z,17.77
2023-04-07T05:11:50.974Z,22.58
2023-04-07T05:14:53.587Z,25.70
2023-04-07T05:17:56.451Z,23.27
2023-04-07T05:21:02.520Z,21.00
2023-04-07T05:24:08.743Z,20.83
2023-04-07T05:27:11.844Z,20.83
2023-04-07T05:30:15.654Z,20.13
2023-04-07T05:33:18.201Z,22.07
2023-04-07T05:36:25.198Z,20.05
2023-04-07T05:39:31.453Z,23.23
2023-04-07T05:42:34.477Z,15.93
2023-04-07T05:45:38.513Z,20.33
2023-04-07T05:48:42.158Z,19.67
2023-04-07T05:51:46.680Z,19.77
2023-04-07T05:54:50.330Z,19.92
2023-04-07T05:57:53.764Z,16.30
2023-04-07T06:00:58.339Z,20.48
2023-04-07T06:04:01.745Z,19.67
2023-04-07T06:07:05.033Z,24.88
2023-04-07T06:10:08.267Z,23.88
2023-04-07T06:13:11.242Z,25.75
2023-04-07T06:16:14.069Z,32.72
2023-04-07T06:19:16.707Z,57.78
2023-04-07T06:22:19.551Z,36.83
2023-04-07T06:25:22.323Z,43.27
2023-04-07T06:28:24.889Z,34.45
2023-04-07T06:31:27.609Z,26.30
2023-04-07T06:34:30.422Z,28.67
2023-04-07T06:37:32.854Z,23.27
2023-04-07T06:40:35.453Z,24.42
2023-04-07T06:43:38.247Z,22.45
2023-04-07T06:46:44.651Z,23.45
2023-04-07T06:49:47.092Z,23.85
2023-04-07T06:52:50.262Z,25.95
2023-04-07T06:55:52.883Z,19.73
2023-04-07T06:58:55.719Z,25.90
2023-04-07T07:01:58.393Z,28.65
2023-04-07T07:05:01.784Z,29.88
2023-04-07T07:08:04.296Z,28.05
2023-04-07T07:11:06.853Z,25.95
2023-04-07T07:14:09.229Z,25.23
2023-04-07T07:17:11.653Z,22.80
2023-04-07T07:20:14.115Z,23.40
2023-04-07T07:23:16.685Z,22.17
2023-04-07T07:26:19.123Z,24.35
2023-04-07T07:29:21.625Z,21.13
2023-04-07T07:32:24.172Z,23.88
2023-04-07T07:35:26.646Z,25.20
2023-04-07T07:38:29.064Z,23.17
2023-04-07T07:41:31.720Z,23.67
2023-04-07T07:44:34.115Z,26.60
2023-04-07T07:47:37.994Z,23.80
2023-04-07T07:50:40.815Z,21.08
2023-04-07T07:53:43.321Z,22.60
2023-04-07T07:56:45.983Z,22.00
2023-04-07T07:59:48.357Z,21.35
2023-04-07T08:02:50.797Z,20.83
2023-04-07T08:05:53.385Z,25.50
2023-04-07T08:08:56.133Z,26.27
2023-04-07T08:11:58.650Z,23.73
2023-04-07T08:15:01.450Z,26.30
2023-04-07T08:18:06.512Z,28.40
2023-04-07T08:21:09.267Z,24.30
2023-04-07T08:24:11.793Z,23.85
2023-04-07T08:27:14.529Z,22.75
2023-04-07T08:30:17.037Z,24.98
2023-04-07T08:33:19.481Z,24.90
2023-04-07T08:36:22.632Z,21.35
2023-04-07T08:39:25.674Z,18.67
2023-04-07T08:42:30.077Z,24.65
2023-04-07T08:45:32.946Z,23.23
2023-04-07T08:48:35.670Z,25.10
2023-04-07T08:51:39.882Z,24.13
2023-04-07T08:54:44.177Z,23.15
2023-04-07T09:00:50.301Z,26.23
2023-04-07T09:03:53.519Z,23.15
2023-04-07T09:06:56.137Z,18.57
2023-04-07T09:09:58.630Z,28.02
2023-04-07T09:13:01.275Z,25.17
2023-04-07T09:16:03.873Z,24.70
2023-04-07T09:19:07.370Z,25.05
2023-04-07T09:22:12.668Z,25.27
2023-04-07T09:25:29.953Z,24.02
2023-04-07T09:28:42.723Z,23.42
2023-04-07T09:31:47.157Z,22.65
2023-04-07T09:35:00.287Z,22.02
2023-04-07T09:38:07.154Z,26.52
2023-04-07T09:41:17.147Z,24.42
2023-04-07T09:44:23.909Z,23.75
2023-04-07T09:47:29.385Z,23.95
2023-04-07T09:50:41.461Z,23.17
2023-04-07T09:53:49.440Z,24.67
2023-04-07T09:56:52.248Z,27.52
2023-04-07T09:59:55.728Z,28.95
2023-04-07T10:02:59.145Z,22.20
2023-04-07T10:06:02.374Z,21.27
2023-04-07T10:09:04.980Z,25.13
2023-04-07T10:12:07.548Z,27.83
2023-04-07T10:15:15.856Z,27.50
2023-04-07T10:18:18.693Z,26.35
2023-04-07T10:21:21.279Z,27.25
2023-04-07T10:24:47.317Z,26.88
2023-04-07T10:27:53.736Z,30.55
2023-04-07T10:30:56.642Z,25.60
2023-04-07T10:33:59.218Z,25.45
2023-04-07T10:37:18.072Z,27.90
2023-04-07T10:40:21.729Z,24.92
2023-04-07T10:43:42.169Z,22.42
2023-04-07T10:46:48.473Z,28.65
2023-04-07T10:50:16.712Z,28.50
2023-04-07T10:53:19.188Z,33.35
2023-04-07T10:56:21.812Z,30.23
2023-04-07T10:59:28.059Z,29.92
2023-04-07T11:02:31.235Z,30.33
2023-04-07T11:05:33.828Z,23.20
2023-04-07T11:08:38.393Z,29.10
2023-04-07T11:11:42.581Z,30.63
2023-04-07T11:14:44.933Z,30.92
2023-04-07T11:17:47.454Z,27.48
2023-04-07T11:20:54.378Z,30.48
2023-04-07T11:23:56.847Z,29.80
2023-04-07T11:26:59.257Z,28.75
2023-04-07T11:30:02.170Z,28.90
2023-04-07T11:33:05.308Z,30.10
2023-04-07T11:36:08.182Z,30.77
2023-04-07T11:39:23.145Z,31.13
2023-04-07T11:42:36.313Z,30.58
2023-04-07T11:45:38.939Z,27.13
2023-04-07T11:48:42.891Z,26.38
2023-04-07T11:51:46.254Z,25.38
2023-04-07T11:54:52.119Z,26.60
2023-04-07T11:57:54.443Z,28.88
2023-04-07T12:00:58.777Z,26.38
2023-04-07T12:04:03.495Z,27.67
2023-04-07T12:07:10.622Z,25.73
2023-04-07T12:10:20.519Z,24.20
2023-04-07T12:13:23.314Z,24.50
2023-04-07T12:16:26.342Z,25.15
2023-04-07T12:19:29.578Z,26.08
2023-04-07T12:22:31.975Z,25.67
2023-04-07T12:25:34.489Z,24.70
2023-04-07T12:28:38.024Z,26.42
2023-04-07T12:31:40.720Z,26.33
2023-04-07T12:34:44.081Z,21.33
2023-04-07T12:37:49.524Z,25.15
2023-04-07T12:40:53.175Z,25.67
2023-04-07T12:43:55.770Z,22.45
2023-04-07T12:46:58.283Z,25.50
2023-04-07T12:50:01.410Z,25.00
2023-04-07T12:53:05.592Z,25.35
2023-04-07T12:59:10.570Z,26.95
2023-04-07T13:02:14.069Z,24.85
2023-04-07T13:05:16.840Z,19.15
2023-04-07T13:08:19.328Z,25.05
2023-04-07T13:11:22.071Z,26.65
2023-04-07T13:14:24.553Z,24.45
2023-04-07T13:17:27.185Z,25.65
2023-04-07T13:20:30.592Z,26.23
2023-04-07T13:23:42.049Z,28.33
2023-04-07T13:26:56.158Z,28.20
2023-04-07T13:29:58.612Z,28.10
2023-04-07T13:33:01.227Z,29.00
2023-04-07T13:36:03.878Z,27.40
2023-04-07T13:39:06.513Z,27.08
2023-04-07T13:42:12.521Z,26.40
2023-04-07T13:45:15.145Z,29.55
2023-04-07T13:48:17.488Z,26.80
2023-04-07T13:51:20.053Z,27.75
2023-04-07T13:54:22.781Z,27.67
2023-04-07T13:57:25.272Z,27.98
2023-04-07T14:00:27.754Z,29.17
2023-04-07T14:03:30.628Z,28.60
2023-04-07T14:06:33.258Z,26.20
2023-04-07T14:09:35.757Z,27.85
2023-04-07T14:12:38.351Z,26.00
2023-04-07T14:15:40.803Z,27.58
2023-04-07T14:18:43.381Z,25.13
2023-04-07T14:21:46.265Z,27.00
2023-04-07T14:24:48.761Z,25.52
2023-04-07T14:27:53.943Z,24.20
2023-04-07T14:30:56.382Z,24.92
2023-04-07T14:33:58.733Z,26.38
2023-04-07T14:37:01.577Z,25.30
2023-04-07T14:40:05.298Z,23.92
2023-04-07T14:43:08.177Z,23.40
2023-04-07T14:46:12.331Z,22.17
2023-04-07T14:49:15.755Z,22.15
2023-04-07T14:52:18.298Z,20.23
2023-04-07T14:55:21.126Z,21.52
2023-04-07T14:58:23.674Z,20.27
2023-04-07T15:01:26.223Z,19.20
2023-04-07T15:04:28.838Z,20.98
2023-04-07T15:07:31.379Z,19.90
2023-04-07T15:10:35.657Z,19.98
2023-04-07T15:13:37.998Z,20.40
2023-04-07T15:16:40.552Z,20.02
2023-04-07T15:19:44.342Z,19.48
2023-04-07T15:22:46.839Z,15.60
2023-04-07T15:25:51.552Z,18.77
2023-04-07T15:28:53.857Z,18.83
2023-04-07T15:31:56.540Z,20.20
2023-04-07T15:34:59.251Z,19.42
2023-04-07T15:38:01.927Z,18.77
2023-04-07T15:41:05.185Z,17.95
2023-04-07T15:44:10.957Z,16.67
2023-04-07T15:47:14.458Z,16.90
2023-04-07T15:50:16.929Z,17.58
2023-04-07T15:53:19.425Z,43.03
2023-04-07T15:56:24.828Z,22.65
2023-04-07T15:59:30.775Z,20.13
2023-04-07T16:02:33.484Z,22.63
2023-04-07T16:05:36.116Z,27.70
2023-04-07T16:08:38.516Z,26.67
2023-04-07T16:11:40.999Z,29.48
2023-04-07T16:14:43.440Z,26.80
2023-04-07T16:17:49.619Z,28.77
2023-04-07T16:20:52.552Z,27.40
2023-04-07T16:23:55.013Z,27.30
2023-04-07T16:26:57.420Z,25.85
2023-04-07T16:29:59.763Z,25.70
2023-04-07T16:33:02.232Z,29.70
2023-04-07T16:36:05.731Z,33.88
2023-04-07T16:39:08.823Z,22.27
2023-04-07T16:42:12.952Z,38.03
2023-04-07T16:45:19.093Z,28.45
2023-04-07T16:48:25.065Z,28.10
2023-04-07T16:51:29.688Z,31.02
2023-04-07T16:54:32.638Z,20.38
2023-04-07T16:57:36.043Z,29.23
2023-04-07T17:00:41.491Z,29.45
2023-04-07T17:03:52.095Z,88.55
2023-04-07T17:06:55.429Z,52.00
2023-04-07T17:09:58.483Z,29.48
2023-04-07T17:13:01.558Z,29.55
2023-04-07T17:16:05.159Z,32.63
2023-04-07T17:19:08.182Z,37.13
2023-04-07T17:22:11.889Z,33.03
2023-04-07T17:25:17.807Z,36.10
2023-04-07T17:28:21.660Z,33.83
2023-04-07T17:31:24.469Z,41.13
2023-04-07T17:34:26.909Z,42.35
2023-04-07T17:37:29.680Z,41.25
2023-04-07T17:40:33.398Z,43.72
2023-04-07T17:43:37.399Z,57.38
2023-04-07T17:49:44.964Z,41.60
2023-04-07T17:52:47.393Z,38.75
2023-04-07T17:55:50.121Z,36.45
2023-04-07T17:58:52.786Z,30.83
2023-04-07T18:01:55.317Z,40.03
2023-04-07T18:05:01.112Z,34.60
2023-04-07T18:08:03.576Z,35.67
2023-04-07T18:11:07.146Z,35.15
2023-04-07T18:14:09.662Z,33.83
2023-04-07T18:17:12.091Z,35.42
2023-04-07T18:20:16.108Z,35.95
2023-04-07T18:23:18.800Z,35.45
2023-04-07T18:26:21.869Z,33.70
2023-04-07T18:29:24.400Z,37.08
2023-04-07T18:32:26.862Z,35.30
2023-04-07T18:35:29.579Z,31.92
2023-04-07T18:38:32.207Z,36.40
2023-04-07T18:41:35.017Z,33.92
2023-04-07T18:44:37.600Z,35.00
2023-04-07T18:47:40.107Z,38.58
2023-04-07T18:50:42.842Z,35.67
2023-04-07T18:53:45.486Z,34.42
2023-04-07T18:56:48.663Z,37.17
2023-04-07T18:59:52.968Z,37.60
2023-04-07T19:05:59.030Z,33.58
2023-04-07T19:09:01.472Z,34.47
2023-04-07T19:12:04.379Z,35.03
2023-04-07T19:15:07.539Z,34.28
2023-04-07T19:18:09.917Z,35.60
2023-04-07T19:21:13.660Z,37.47
2023-04-07T19:24:16.121Z,36.80
2023-04-07T19:27:18.483Z,45.22
2023-04-07T19:30:21.044Z,39.42
2023-04-07T19:33:23.420Z,41.83
2023-04-07T19:36:26.601Z,41.08
2023-04-07T19:39:29.241Z,40.03
2023-04-07T19:42:32.176Z,39.33
2023-04-07T19:45:34.679Z,37.42
2023-04-07T19:48:37.247Z,37.13
2023-04-07T19:51:40.025Z,40.92
2023-04-07T19:54:42.840Z,42.78
2023-04-07T19:57:45.504Z,45.78
2023-04-07T20:00:50.985Z,44.22
2023-04-07T20:03:53.708Z,39.47
2023-04-07T20:06:56.314Z,41.42
2023-04-07T20:09:59.060Z,42.72
2023-04-07T20:13:01.400Z,44.42
2023-04-07T20:16:04.127Z,46.65
2023-04-07T20:19:06.440Z,43.50
2023-04-07T20:22:09.322Z,41.60
2023-04-07T20:25:11.817Z,49.38
2023-04-07T20:28:14.355Z,38.30
2023-04-07T20:31:16.845Z,40.33
2023-04-07T20:34:19.266Z,51.20
2023-04-07T20:37:22.776Z,41.08
2023-04-07T20:40:25.092Z,41.42
2023-04-07T20:43:28.164Z,40.47
2023-04-07T20:46:30.981Z,41.40
2023-04-07T20:49:33.949Z,39.92
2023-04-07T20:52:40.141Z,45.20
2023-04-07T20:55:42.609Z,39.78
2023-04-07T20:58:44.920Z,45.22
2023-04-07T21:01:47.414Z,42.90
2023-04-07T21:04:49.793Z,46.20
2023-04-07T21:07:52.047Z,58.13
2023-04-07T21:10:54.735Z,41.75
2023-04-07T21:13:57.408Z,59.30
2023-04-07T21:17:00.153Z,43.20
2023-04-07T21:20:03.135Z,45.78
2023-04-07T21:23:07.807Z,47.30
2023-04-07T21:26:10.388Z,49.25
2023-04-07T21:29:12.770Z,55.13
2023-04-07T21:32:15.534Z,44.80
2023-04-07T21:35:19.838Z,39.78
2023-04-07T21:38:22.487Z,44.85
2023-04-07T21:41:24.846Z,44.47
2023-04-07T21:44:27.500Z,44.78
2023-04-07T21:47:29.926Z,44.42
2023-04-07T21:50:32.392Z,48.38
2023-04-07T21:53:37.834Z,50.50
2023-04-07T21:56:40.594Z,48.33
2023-04-07T21:59:43.046Z,50.13
2023-04-07T22:02:45.905Z,46.22
2023-04-07T22:05:48.549Z,48.35
2023-04-07T22:09:00.632Z,43.20
2023-04-07T22:12:03.950Z,47.22
2023-04-07T22:15:07.165Z,43.42
2023-04-07T22:18:10.015Z,45.50
2023-04-07T22:21:12.923Z,33.67
2023-04-07T22:24:15.727Z,44.53
2023-04-07T22:27:18.121Z,49.05
2023-04-07T22:30:21.543Z,40.65
2023-04-07T22:33:23.917Z,47.05
2023-04-07T22:36:26.970Z,38.85
2023-04-07T22:39:29.779Z,31.75
2023-04-07T22:42:32.458Z,41.15
2023-04-07T22:45:35.720Z,44.65
2023-04-07T22:48:38.108Z,29.40
2023-04-07T22:51:41.219Z,39.83
2023-04-07T22:54:43.872Z,35.67
2023-04-07T22:57:46.527Z,36.90
2023-04-07T23:00:48.964Z,61.40
2023-04-07T23:03:51.522Z,56.40
2023-04-07T23:06:54.040Z,51.58
2023-04-07T23:09:56.770Z,45.95
2023-04-07T23:12:59.214Z,39.40
2023-04-07T23:16:03.980Z,46.28
2023-04-07T23:19:06.999Z,46.60
2023-04-07T23:22:09.558Z,37.63
2023-04-07T23:25:12.054Z,38.00
2023-04-07T23:28:14.717Z,30.10
2023-04-07T23:31:17.596Z,45.90
2023-04-07T23:34:19.962Z,41.55
2023-04-07T23:37:22.617Z,33.35
2023-04-07T23:40:25.033Z,40.15
2023-04-07T23:43:27.493Z,35.42
2023-04-07T23:46:30.077Z,33.33
2023-04-07T23:49:32.894Z,29.90
2023-04-07T23:52:35.863Z,29.05
2023-04-07T23:55:38.250Z,31.00
2023-04-07T23:58:40.976Z,24.90
