createdAt,value
2023-05-12T00:01:56.642Z,114949.09
2023-05-12T00:04:25.108Z,114949.09
2023-05-12T00:06:54.864Z,114949.09
2023-05-12T00:09:23.271Z,114949.09
2023-05-12T00:11:51.829Z,115208.13
2023-05-12T00:14:21.146Z,115208.13
2023-05-12T00:16:52.169Z,115208.13
2023-05-12T00:19:21.284Z,115208.13
2023-05-12T00:21:50.224Z,115208.13
2023-05-12T00:24:20.298Z,115208.13
2023-05-12T00:26:49.234Z,115208.13
2023-05-12T00:29:17.669Z,115208.13
2023-05-12T00:31:46.159Z,115208.13
2023-05-12T00:34:14.731Z,115208.13
2023-05-12T00:36:43.113Z,115208.13
2023-05-12T00:39:11.850Z,115208.13
2023-05-12T00:41:41.822Z,115208.13
2023-05-12T00:44:10.220Z,115208.13
2023-05-12T00:46:39.261Z,115208.13
2023-05-12T00:49:08.532Z,115208.13
2023-05-12T00:51:37.271Z,115208.13
2023-05-12T00:54:05.681Z,115208.13
2023-05-12T00:56:35.423Z,115208.13
2023-05-12T00:59:06.214Z,115208.13
2023-05-12T01:01:36.317Z,115208.13
2023-05-12T01:04:05.275Z,115467.22
2023-05-12T01:06:39.865Z,115467.22
2023-05-12T01:09:10.064Z,115467.22
2023-05-12T01:11:39.032Z,115467.22
2023-05-12T01:14:09.470Z,115467.22
2023-05-12T01:16:51.468Z,115467.22
2023-05-12T01:19:34.081Z,115467.22
2023-05-12T01:22:02.838Z,115726.31
2023-05-12T01:24:34.030Z,115467.22
2023-05-12T01:27:05.824Z,115467.22
2023-05-12T01:29:34.740Z,115467.22
2023-05-12T01:32:04.154Z,115726.31
2023-05-12T01:34:35.086Z,115467.22
2023-05-12T01:37:03.568Z,115467.22
2023-05-12T01:39:32.296Z,115726.31
2023-05-12T01:42:01.288Z,115726.31
2023-05-12T01:44:31.489Z,115726.31
2023-05-12T01:47:01.700Z,115726.31
2023-05-12T01:49:31.815Z,115726.31
2023-05-12T01:52:00.627Z,115726.31
2023-05-12T01:54:31.715Z,115726.31
2023-05-12T01:57:00.158Z,115726.31
2023-05-12T01:59:31.828Z,115728.34
2023-05-12T02:02:01.183Z,115728.34
2023-05-12T02:04:32.436Z,115728.34
2023-05-12T02:07:01.949Z,115728.34
2023-05-12T02:09:31.219Z,115726.31
2023-05-12T02:12:04.361Z,115728.34
2023-05-12T02:14:34.200Z,115728.34
2023-05-12T02:17:03.334Z,115728.34
2023-05-12T02:19:31.847Z,115728.34
2023-05-12T02:22:00.942Z,115726.31
2023-05-12T02:24:29.268Z,115728.34
2023-05-12T02:26:57.867Z,115728.34
2023-05-12T02:29:26.313Z,115728.34
2023-05-12T02:31:56.532Z,115728.34
2023-05-12T02:34:25.033Z,115728.34
2023-05-12T02:36:53.389Z,115728.34
2023-05-12T02:39:21.922Z,115728.34
2023-05-12T02:41:50.399Z,115728.34
2023-05-12T02:44:20.814Z,115728.34
2023-05-12T02:46:49.455Z,115728.34
2023-05-12T02:49:19.176Z,115728.34
2023-05-12T02:51:48.659Z,115728.34
2023-05-12T02:54:17.067Z,115728.34
2023-05-12T02:56:45.499Z,115728.34
2023-05-12T02:59:14.257Z,115728.34
2023-05-12T03:01:43.019Z,115728.34
2023-05-12T03:04:11.468Z,115728.34
2023-05-12T03:06:41.202Z,115728.34
2023-05-12T03:09:10.185Z,115728.34
2023-05-12T03:11:38.559Z,115728.34
2023-05-12T03:14:06.939Z,115728.34
2023-05-12T03:16:35.381Z,115728.34
2023-05-12T03:19:05.499Z,115728.34
2023-05-12T03:21:33.966Z,115728.34
2023-05-12T03:24:03.799Z,115728.34
2023-05-12T03:26:32.536Z,115728.34
2023-05-12T03:29:00.884Z,115728.34
2023-05-12T03:31:29.370Z,115728.34
2023-05-12T03:33:57.791Z,115728.34
2023-05-12T03:36:26.360Z,115728.34
2023-05-12T03:38:54.767Z,115728.34
2023-05-12T03:41:24.590Z,115728.34
2023-05-12T03:43:53.191Z,115728.34
2023-05-12T03:46:23.097Z,115728.34
2023-05-12T03:48:51.504Z,115728.34
2023-05-12T03:51:20.158Z,115728.34
2023-05-12T03:53:48.591Z,115728.34
2023-05-12T03:56:17.132Z,115728.34
2023-05-12T03:58:47.412Z,115728.34
2023-05-12T04:01:17.606Z,115728.34
2023-05-12T04:03:46.322Z,115728.34
2023-05-12T04:06:14.887Z,115728.34
2023-05-12T04:08:43.860Z,115728.34
2023-05-12T04:11:12.175Z,115728.34
2023-05-12T04:13:40.627Z,115728.34
2023-05-12T04:16:10.880Z,115728.34
2023-05-12T04:18:39.236Z,115728.34
2023-05-12T04:21:09.608Z,115728.34
2023-05-12T04:23:37.910Z,115728.34
2023-05-12T04:26:06.665Z,115728.34
2023-05-12T04:28:37.050Z,115728.34
2023-05-12T04:31:05.806Z,115728.34
2023-05-12T04:33:36.729Z,115728.34
2023-05-12T04:36:06.624Z,115728.34
2023-05-12T04:38:35.202Z,115728.34
2023-05-12T04:41:03.897Z,115728.34
2023-05-12T04:46:04.198Z,115728.34
2023-05-12T04:48:32.594Z,115728.34
2023-05-12T04:51:03.120Z,115728.34
2023-05-12T04:53:34.742Z,115728.34
2023-05-12T04:56:03.479Z,115728.34
2023-05-12T04:58:37.013Z,115728.34
2023-05-12T05:01:05.902Z,115728.34
2023-05-12T05:03:35.070Z,115728.34
2023-05-12T05:06:05.306Z,115728.34
2023-05-12T05:08:34.221Z,115728.34
2023-05-12T05:11:02.796Z,115728.34
2023-05-12T05:13:32.440Z,115728.34
2023-05-12T05:16:00.948Z,115728.34
2023-05-12T05:18:30.309Z,115728.34
2023-05-12T05:20:59.353Z,115728.34
2023-05-12T05:23:29.749Z,115728.34
2023-05-12T05:25:58.201Z,115728.34
2023-05-12T05:28:26.975Z,115728.34
2023-05-12T05:30:55.600Z,115728.34
2023-05-12T05:33:24.541Z,115728.34
2023-05-12T05:35:53.117Z,115728.34
2023-05-12T05:38:21.801Z,115728.34
2023-05-12T05:40:54.216Z,115728.34
2023-05-12T05:43:24.429Z,115728.34
2023-05-12T05:45:53.830Z,115728.34
2023-05-12T05:48:23.207Z,115728.34
2023-05-12T05:50:53.155Z,115728.34
2023-05-12T05:53:23.672Z,115728.34
2023-05-12T05:55:54.615Z,115728.34
2023-05-12T05:58:24.648Z,115728.34
2023-05-12T06:00:53.041Z,115728.34
2023-05-12T06:03:22.024Z,115728.34
2023-05-12T06:05:51.016Z,115728.34
2023-05-12T06:08:20.425Z,115728.34
2023-05-12T06:10:50.557Z,115728.34
2023-05-12T06:13:25.756Z,115728.34
2023-05-12T06:15:56.916Z,115728.34
2023-05-12T06:18:26.366Z,115728.34
2023-05-12T06:20:56.970Z,115728.34
2023-05-12T06:23:27.220Z,115728.34
2023-05-12T06:25:56.726Z,115728.34
2023-05-12T06:28:27.810Z,115728.34
2023-05-12T06:30:57.223Z,115728.34
2023-05-12T06:33:26.628Z,115728.34
2023-05-12T06:35:55.667Z,115728.34
2023-05-12T06:38:24.460Z,115728.34
2023-05-12T06:40:53.295Z,115728.34
2023-05-12T06:43:22.051Z,115726.31
2023-05-12T06:45:57.057Z,115726.31
2023-05-12T06:48:25.659Z,115728.34
2023-05-12T06:50:57.871Z,115726.31
2023-05-12T06:53:31.306Z,115467.22
2023-05-12T06:55:59.918Z,115726.31
2023-05-12T06:58:28.658Z,115208.13
2023-05-12T07:00:59.213Z,115467.22
2023-05-12T07:03:27.918Z,115467.22
2023-05-12T07:05:56.773Z,114690.03
2023-05-12T07:08:25.804Z,114172.03
2023-05-12T07:10:54.678Z,112877.31
2023-05-12T07:13:23.831Z,111583.06
2023-05-12T07:15:52.511Z,110806.75
2023-05-12T07:18:22.795Z,107444.69
2023-05-12T07:20:51.566Z,108737.41
2023-05-12T07:23:20.207Z,107703.22
2023-05-12T07:25:49.186Z,106669.31
2023-05-12T07:28:17.885Z,106152.47
2023-05-12T07:30:47.266Z,101504.38
2023-05-12T07:33:16.588Z,100214.34
2023-05-12T07:35:47.611Z,99698.47
2023-05-12T07:38:16.164Z,95059.00
2023-05-12T07:40:44.789Z,97377.97
2023-05-12T07:43:13.849Z,96089.47
2023-05-12T07:45:42.320Z,92226.81
2023-05-12T07:48:11.601Z,92226.81
2023-05-12T07:50:40.499Z,91969.47
2023-05-12T07:53:10.539Z,91197.50
2023-05-12T07:55:39.151Z,91969.47
2023-05-12T07:58:07.770Z,89396.97
2023-05-12T08:00:36.399Z,83487.44
2023-05-12T08:03:05.891Z,83487.44
2023-05-12T08:05:34.591Z,80151.75
2023-05-12T08:08:03.143Z,78100.63
2023-05-12T08:10:33.225Z,79126.03
2023-05-12T08:13:01.706Z,74002.03
2023-05-12T08:15:30.176Z,71430.94
2023-05-12T08:17:58.812Z,68114.94
2023-05-12T08:20:27.412Z,67490.03
2023-05-12T08:22:56.009Z,65197.09
2023-05-12T08:25:24.898Z,64985.66
2023-05-12T08:27:55.012Z,66106.91
2023-05-12T08:30:23.638Z,65504.34
2023-05-12T08:32:52.529Z,65987.19
2023-05-12T08:35:21.527Z,64766.25
2023-05-12T08:37:50.333Z,61010.34
2023-05-12T08:40:23.175Z,61257.44
2023-05-12T08:43:02.030Z,59418.75
2023-05-12T08:45:31.259Z,59711.53
2023-05-12T08:48:01.737Z,59731.44
2023-05-12T08:50:32.254Z,58540.59
2023-05-12T08:53:01.422Z,58088.66
2023-05-12T08:55:32.950Z,57975.19
2023-05-12T08:58:04.863Z,56657.63
2023-05-12T09:00:36.177Z,56544.19
2023-05-12T09:03:07.162Z,56470.56
2023-05-12T09:05:37.254Z,56394.97
2023-05-12T09:08:06.857Z,56255.69
2023-05-12T09:10:35.845Z,56078.59
2023-05-12T09:13:14.837Z,56080.59
2023-05-12T09:15:46.293Z,56168.13
2023-05-12T09:18:14.971Z,55762.28
2023-05-12T09:20:43.832Z,55762.28
2023-05-12T09:23:16.853Z,55372.38
2023-05-12T09:25:47.129Z,55245.06
2023-05-12T09:28:17.132Z,55272.91
2023-05-12T09:30:45.732Z,55392.25
2023-05-12T09:33:15.217Z,54942.75
2023-05-12T09:35:45.305Z,54958.66
2023-05-12T09:38:15.431Z,54827.38
2023-05-12T09:40:44.418Z,54584.75
2023-05-12T09:43:15.285Z,54560.91
2023-05-12T09:45:47.718Z,54636.47
2023-05-12T09:48:16.394Z,54477.38
2023-05-12T09:50:48.880Z,54330.22
2023-05-12T09:53:19.240Z,54334.19
2023-05-12T09:55:49.074Z,54322.25
2023-05-12T09:58:19.200Z,54300.38
2023-05-12T10:03:25.435Z,54334.19
2023-05-12T10:05:57.880Z,54266.59
2023-05-12T10:08:33.757Z,54183.06
2023-05-12T10:11:03.622Z,54181.06
2023-05-12T10:13:33.255Z,54095.56
2023-05-12T10:16:04.198Z,54020.00
2023-05-12T10:18:34.620Z,53994.16
2023-05-12T10:21:04.029Z,54027.97
2023-05-12T10:23:34.052Z,53958.38
2023-05-12T10:26:05.263Z,53982.25
2023-05-12T10:28:34.062Z,53956.38
2023-05-12T10:31:06.653Z,53964.34
2023-05-12T10:33:35.134Z,53904.69
2023-05-12T10:36:04.122Z,53898.72
2023-05-12T10:38:38.342Z,53896.75
2023-05-12T10:41:08.006Z,53874.88
2023-05-12T10:43:41.627Z,53860.94
2023-05-12T10:46:17.803Z,53821.19
2023-05-12T10:48:57.296Z,53787.38
2023-05-12T10:51:28.523Z,53892.75
2023-05-12T10:54:02.356Z,53815.22
2023-05-12T10:56:32.791Z,53803.28
2023-05-12T10:59:14.778Z,53741.66
2023-05-12T11:01:58.324Z,53791.34
2023-05-12T11:04:40.902Z,53733.69
2023-05-12T11:07:12.144Z,53805.28
2023-05-12T11:09:50.719Z,53777.44
2023-05-12T11:12:26.643Z,53741.66
2023-05-12T11:14:55.422Z,53755.56
2023-05-12T11:17:26.636Z,53733.69
2023-05-12T11:19:56.503Z,53731.72
2023-05-12T11:22:25.999Z,53719.78
2023-05-12T11:24:54.896Z,53689.97
2023-05-12T11:27:24.662Z,53689.97
2023-05-12T11:30:02.903Z,53674.06
2023-05-12T11:32:35.147Z,53662.13
2023-05-12T11:35:14.961Z,53644.22
2023-05-12T11:37:44.968Z,53642.25
2023-05-12T11:40:15.834Z,53626.34
2023-05-12T11:42:48.582Z,53636.28
2023-05-12T11:45:28.865Z,53630.31
2023-05-12T11:48:09.552Z,53642.25
2023-05-12T11:50:40.366Z,53622.38
2023-05-12T11:53:14.674Z,53554.78
2023-05-12T11:55:50.470Z,53542.84
2023-05-12T11:58:24.555Z,53566.69
2023-05-12T12:00:53.621Z,53570.69
2023-05-12T12:03:23.836Z,53546.81
2023-05-12T12:06:00.250Z,53550.78
2023-05-12T12:08:28.893Z,53538.88
2023-05-12T12:11:00.028Z,53522.97
2023-05-12T12:13:30.630Z,53546.81
2023-05-12T12:15:59.139Z,53522.97
2023-05-12T12:18:29.253Z,53517.00
2023-05-12T12:20:57.805Z,53538.88
2023-05-12T12:23:26.427Z,53515.00
2023-05-12T12:25:55.033Z,53542.84
2023-05-12T12:28:23.621Z,53544.81
2023-05-12T12:30:52.154Z,53538.88
2023-05-12T12:33:20.862Z,53542.84
2023-05-12T12:35:50.884Z,53530.91
2023-05-12T12:38:19.340Z,53511.03
2023-05-12T12:40:47.898Z,53455.38
2023-05-12T12:43:16.457Z,53501.09
2023-05-12T12:45:46.232Z,53499.09
2023-05-12T12:48:14.881Z,53483.19
2023-05-12T12:50:43.460Z,53431.50
2023-05-12T12:53:13.804Z,53415.59
2023-05-12T12:55:42.265Z,53413.63
2023-05-12T12:58:10.723Z,53399.69
2023-05-12T13:00:39.321Z,53391.75
2023-05-12T13:03:08.550Z,53387.78
2023-05-12T13:05:37.088Z,53369.88
2023-05-12T13:08:06.163Z,53355.97
2023-05-12T13:10:36.422Z,53340.06
2023-05-12T13:13:05.085Z,53300.31
2023-05-12T13:15:33.567Z,53373.84
2023-05-12T13:18:02.037Z,53383.78
2023-05-12T13:20:30.749Z,53391.75
2023-05-12T13:22:59.281Z,53375.84
2023-05-12T13:25:27.854Z,53383.78
2023-05-12T13:27:59.045Z,53415.59
2023-05-12T13:30:28.115Z,53411.63
2023-05-12T13:32:56.809Z,53417.59
2023-05-12T13:35:25.391Z,53427.53
2023-05-12T13:37:54.609Z,53445.44
2023-05-12T13:40:23.134Z,53447.41
2023-05-12T13:42:51.568Z,53447.41
2023-05-12T13:45:21.787Z,53463.31
2023-05-12T13:47:50.369Z,53443.44
2023-05-12T13:50:18.877Z,53433.50
2023-05-12T13:52:48.409Z,53475.25
2023-05-12T13:55:21.228Z,53471.28
2023-05-12T13:57:50.532Z,53459.34
2023-05-12T14:00:22.480Z,53443.44
2023-05-12T14:02:52.492Z,53443.44
2023-05-12T14:05:21.658Z,53431.50
2023-05-12T14:07:50.656Z,53457.34
2023-05-12T14:10:19.174Z,53463.31
2023-05-12T14:12:48.120Z,53437.47
2023-05-12T14:17:48.749Z,53459.34
2023-05-12T14:20:18.789Z,53443.44
2023-05-12T14:22:47.632Z,53429.53
2023-05-12T14:25:16.907Z,53455.38
2023-05-12T14:27:45.868Z,53469.28
2023-05-12T14:30:15.422Z,53461.31
2023-05-12T14:32:44.083Z,53449.41
2023-05-12T14:35:13.281Z,53471.28
2023-05-12T14:37:43.502Z,53477.22
2023-05-12T14:40:13.702Z,53471.28
2023-05-12T14:42:42.430Z,53487.19
2023-05-12T14:45:11.690Z,53471.28
2023-05-12T14:47:40.257Z,53457.34
2023-05-12T14:50:09.368Z,53489.16
2023-05-12T14:52:39.560Z,53469.28
2023-05-12T14:55:13.677Z,53463.31
2023-05-12T14:57:43.138Z,53491.16
2023-05-12T15:00:13.912Z,53483.19
2023-05-12T15:02:44.100Z,53459.34
2023-05-12T15:05:15.369Z,53443.44
2023-05-12T15:07:43.955Z,53463.31
2023-05-12T15:10:14.157Z,53437.47
2023-05-12T15:12:42.617Z,53415.59
2023-05-12T15:15:12.207Z,53431.50
2023-05-12T15:17:40.864Z,53443.44
2023-05-12T15:20:11.047Z,53441.44
2023-05-12T15:22:39.552Z,53465.31
2023-05-12T15:25:09.562Z,53443.44
2023-05-12T15:27:39.602Z,53441.44
2023-05-12T15:30:09.526Z,53473.25
2023-05-12T15:32:41.294Z,53435.47
2023-05-12T15:35:10.594Z,53471.28
2023-05-12T15:37:39.152Z,53447.41
2023-05-12T15:40:09.134Z,53439.47
2023-05-12T15:42:37.737Z,53477.22
2023-05-12T15:45:09.614Z,53467.28
2023-05-12T15:47:38.228Z,53443.44
2023-05-12T15:50:08.071Z,53491.16
2023-05-12T15:52:36.662Z,53481.22
2023-05-12T15:55:05.562Z,53517.00
2023-05-12T15:57:34.079Z,53562.72
2023-05-12T16:00:02.936Z,53564.72
2023-05-12T16:02:42.831Z,53558.75
2023-05-12T16:05:12.572Z,53590.56
2023-05-12T16:07:41.017Z,53604.47
2023-05-12T16:10:10.414Z,53610.44
2023-05-12T16:12:39.378Z,53608.44
2023-05-12T16:15:09.493Z,53616.41
2023-05-12T16:17:38.314Z,53608.44
2023-05-12T16:20:10.531Z,53634.28
2023-05-12T16:22:39.770Z,53642.25
2023-05-12T16:25:09.578Z,53624.34
2023-05-12T16:27:39.127Z,53606.47
2023-05-12T16:30:08.986Z,53630.31
2023-05-12T16:32:37.831Z,53666.09
2023-05-12T16:35:08.894Z,53650.19
2023-05-12T16:37:37.646Z,53666.09
2023-05-12T16:40:07.314Z,53662.13
2023-05-12T16:42:36.647Z,53721.78
2023-05-12T16:45:06.483Z,53729.72
2023-05-12T16:47:35.569Z,53703.88
2023-05-12T16:50:04.355Z,53717.78
2023-05-12T16:52:35.052Z,53697.91
2023-05-12T16:55:04.218Z,53684.00
2023-05-12T16:57:33.038Z,53701.88
2023-05-12T17:00:05.177Z,53689.97
2023-05-12T17:02:34.954Z,53687.97
2023-05-12T17:05:03.996Z,53691.94
2023-05-12T17:07:35.409Z,53682.00
2023-05-12T17:10:04.450Z,53689.97
2023-05-12T17:12:33.481Z,53731.72
2023-05-12T17:15:07.563Z,53687.97
2023-05-12T17:17:37.799Z,53745.63
2023-05-12T17:20:08.280Z,53699.91
2023-05-12T17:22:42.826Z,53678.03
2023-05-12T17:25:12.824Z,53646.22
2023-05-12T17:27:41.764Z,53628.31
2023-05-12T17:30:11.720Z,53642.25
2023-05-12T17:32:41.507Z,53646.22
2023-05-12T17:35:11.809Z,53650.19
2023-05-12T17:37:41.876Z,53660.13
2023-05-12T17:40:16.778Z,53674.06
2023-05-12T17:42:45.622Z,53709.84
2023-05-12T17:45:15.142Z,53745.63
2023-05-12T17:47:43.945Z,53761.53
2023-05-12T17:50:15.097Z,53791.34
2023-05-12T17:52:45.375Z,53864.94
2023-05-12T17:55:13.966Z,53988.19
2023-05-12T17:57:42.514Z,54022.00
2023-05-12T18:00:12.295Z,54103.53
2023-05-12T18:02:43.998Z,54204.94
2023-05-12T18:05:12.604Z,54274.53
2023-05-12T18:07:41.352Z,54202.94
2023-05-12T18:10:12.324Z,54133.34
2023-05-12T18:12:41.016Z,54105.50
2023-05-12T18:15:10.752Z,54071.72
2023-05-12T18:17:39.327Z,54107.50
2023-05-12T18:20:09.831Z,54075.69
2023-05-12T18:22:38.378Z,54049.84
2023-05-12T18:25:09.869Z,54059.78
2023-05-12T18:27:39.839Z,54063.75
2023-05-12T18:30:09.455Z,54071.72
2023-05-12T18:32:38.198Z,54037.91
2023-05-12T18:35:08.494Z,53984.22
2023-05-12T18:37:36.984Z,54020.00
2023-05-12T18:40:07.006Z,54059.78
2023-05-12T18:42:36.150Z,54149.25
2023-05-12T18:45:07.337Z,54228.81
2023-05-12T18:47:35.743Z,54139.31
2023-05-12T18:50:04.644Z,54198.97
2023-05-12T18:52:33.221Z,54043.88
2023-05-12T18:55:01.984Z,54012.06
2023-05-12T18:57:30.860Z,54027.97
2023-05-12T18:59:59.349Z,54024.00
2023-05-12T19:02:29.229Z,54071.72
2023-05-12T19:04:57.890Z,54067.75
2023-05-12T19:07:26.453Z,54031.94
2023-05-12T19:09:55.077Z,53984.22
2023-05-12T19:12:23.879Z,53990.19
2023-05-12T19:14:52.768Z,54105.50
2023-05-12T19:17:22.229Z,54103.53
2023-05-12T19:19:52.244Z,54169.16
2023-05-12T19:22:20.897Z,54254.66
2023-05-12T19:24:49.475Z,54318.28
2023-05-12T19:27:18.275Z,54364.03
2023-05-12T19:29:46.825Z,54479.34
2023-05-12T19:32:16.311Z,54485.31
2023-05-12T19:34:46.377Z,54704.09
2023-05-12T19:37:16.762Z,54775.69
2023-05-12T19:39:45.480Z,55143.63
2023-05-12T19:42:14.276Z,55491.72
2023-05-12T19:44:42.881Z,55561.34
2023-05-12T19:47:12.686Z,55993.06
2023-05-12T19:49:41.799Z,56168.13
2023-05-12T19:52:11.011Z,56520.31
2023-05-12T19:54:41.123Z,56784.97
2023-05-12T19:57:09.883Z,57063.59
2023-05-12T19:59:38.449Z,57393.97
2023-05-12T20:02:07.181Z,58026.94
2023-05-12T20:04:35.825Z,59066.25
2023-05-12T20:07:04.921Z,59512.34
2023-05-12T20:09:33.980Z,60221.44
2023-05-12T20:12:07.903Z,61209.59
2023-05-12T20:14:38.545Z,61923.03
2023-05-12T20:17:07.803Z,61074.13
2023-05-12T20:19:37.074Z,61765.59
2023-05-12T20:22:06.418Z,61958.91
2023-05-12T20:24:35.395Z,62923.66
2023-05-12T20:27:05.598Z,62941.59
2023-05-12T20:29:34.548Z,63563.66
2023-05-12T20:32:03.161Z,63721.19
2023-05-12T20:34:32.102Z,63705.25
2023-05-12T20:37:01.205Z,64283.56
2023-05-12T20:39:29.814Z,63631.47
2023-05-12T20:41:58.611Z,64534.88
2023-05-12T20:44:28.889Z,64634.59
2023-05-12T20:46:57.540Z,65839.53
2023-05-12T20:49:26.344Z,66150.81
2023-05-12T20:51:55.131Z,66945.09
2023-05-12T20:54:23.920Z,67378.25
2023-05-12T20:56:52.476Z,68196.78
2023-05-12T20:59:21.134Z,69053.47
2023-05-12T21:01:50.974Z,70931.31
2023-05-12T21:04:19.922Z,71954.59
2023-05-12T21:06:48.579Z,71442.94
2023-05-12T21:09:17.249Z,72210.47
2023-05-12T21:11:45.953Z,72978.16
2023-05-12T21:14:14.478Z,74514.09
2023-05-12T21:16:43.256Z,75282.31
2023-05-12T21:19:13.184Z,75794.56
2023-05-12T21:21:41.861Z,75538.44
2023-05-12T21:24:10.563Z,77075.53
2023-05-12T21:26:39.267Z,77844.31
2023-05-12T21:29:07.972Z,78100.63
2023-05-12T21:31:36.575Z,78869.66
2023-05-12T21:34:07.539Z,79382.44
2023-05-12T21:36:37.541Z,80664.72
2023-05-12T21:39:06.367Z,81434.31
2023-05-12T21:41:35.126Z,81947.50
2023-05-12T21:44:04.007Z,82717.38
2023-05-12T21:46:32.973Z,81690.91
2023-05-12T21:49:01.774Z,83230.72
2023-05-12T21:51:30.392Z,82974.03
2023-05-12T21:54:00.809Z,83744.16
2023-05-12T21:56:29.304Z,84514.44
2023-05-12T21:58:57.837Z,84771.25
2023-05-12T22:01:26.387Z,83744.16
2023-05-12T22:03:55.130Z,83744.16
2023-05-12T22:06:23.865Z,84257.66
2023-05-12T22:08:52.469Z,85284.91
2023-05-12T22:11:23.515Z,85028.06
2023-05-12T22:13:52.385Z,85798.66
2023-05-12T22:16:25.733Z,86312.47
2023-05-12T22:18:57.277Z,86826.34
2023-05-12T22:21:25.980Z,87083.34
2023-05-12T22:23:54.774Z,87083.34
2023-05-12T22:26:24.928Z,86569.41
2023-05-12T22:28:53.370Z,86569.41
2023-05-12T22:31:22.096Z,87854.38
2023-05-12T22:33:50.550Z,88625.56
2023-05-12T22:36:19.079Z,88882.69
2023-05-12T22:38:47.622Z,87854.38
2023-05-12T22:41:16.305Z,87340.31
2023-05-12T22:43:46.310Z,87340.31
2023-05-12T22:46:14.816Z,88625.56
2023-05-12T22:48:44.144Z,89139.81
2023-05-12T22:51:12.677Z,90425.72
2023-05-12T22:53:41.893Z,90425.72
2023-05-12T22:56:10.686Z,91712.13
2023-05-12T22:58:39.256Z,92741.59
2023-05-12T23:01:09.227Z,94286.38
2023-05-12T23:03:37.858Z,92741.59
2023-05-12T23:06:06.910Z,92226.81
2023-05-12T23:08:35.409Z,92484.19
2023-05-12T23:11:03.946Z,93256.44
2023-05-12T23:13:32.422Z,94028.84
2023-05-12T23:16:00.984Z,92999.00
2023-05-12T23:18:32.143Z,92484.19
2023-05-12T23:21:00.648Z,90940.22
2023-05-12T23:23:29.090Z,92741.59
2023-05-12T23:25:57.640Z,94543.91
2023-05-12T23:28:26.372Z,95316.59
2023-05-12T23:30:55.585Z,95316.59
2023-05-12T23:33:24.465Z,97120.22
2023-05-12T23:35:54.695Z,96862.50
2023-05-12T23:38:23.472Z,94286.38
2023-05-12T23:40:51.848Z,94801.44
2023-05-12T23:43:20.299Z,95059.00
2023-05-12T23:45:48.987Z,95574.19
2023-05-12T23:48:17.783Z,95831.81
2023-05-12T23:50:46.192Z,96604.81
2023-05-12T23:53:16.020Z,96347.13
2023-05-12T23:55:44.490Z,96089.47
2023-05-12T23:58:12.981Z,95831.81
