createdAt,value
2023-01-15T00:06:28.260Z,12.64
2023-01-15T00:14:37.820Z,12.42
2023-01-15T00:17:39.486Z,12.60
2023-01-15T00:20:06.632Z,12.69
2023-01-15T00:22:33.153Z,12.80
2023-01-15T00:25:18.468Z,12.85
2023-01-15T00:27:46.172Z,13.02
2023-01-15T00:30:15.803Z,12.89
2023-01-15T00:32:43.497Z,12.69
2023-01-15T00:37:56.088Z,12.90
2023-01-15T00:40:23.027Z,12.95
2023-01-15T00:42:53.875Z,13.10
2023-01-15T00:45:22.185Z,13.24
2023-01-15T00:47:51.446Z,13.20
2023-01-15T00:50:18.133Z,13.36
2023-01-15T00:52:44.926Z,13.50
2023-01-15T01:25:05.304Z,13.53
2023-01-15T01:27:31.971Z,13.53
2023-01-15T01:29:58.581Z,13.67
2023-01-15T01:32:25.164Z,13.57
2023-01-15T01:34:51.893Z,13.53
2023-01-15T01:45:35.943Z,13.59
2023-01-15T01:48:07.006Z,13.89
2023-01-15T01:50:37.272Z,13.87
2023-01-15T01:53:08.280Z,13.91
2023-01-15T01:55:36.231Z,14.15
2023-01-15T01:58:05.379Z,13.92
2023-01-15T02:00:33.886Z,13.62
2023-01-15T02:10:56.140Z,13.32
2023-01-15T02:14:09.642Z,13.09
2023-01-15T02:20:54.307Z,13.02
2023-01-15T02:31:57.022Z,12.97
2023-01-15T02:35:24.965Z,13.00
2023-01-15T02:42:37.649Z,13.05
2023-01-15T02:45:51.209Z,13.22
2023-01-15T03:04:17.449Z,13.49
2023-01-15T03:07:40.685Z,13.41
2023-01-15T03:31:35.040Z,13.72
2023-01-15T03:34:09.736Z,13.85
2023-01-15T03:36:46.813Z,13.99
2023-01-15T03:40:03.162Z,13.98
2023-01-15T03:42:35.093Z,13.69
2023-01-15T03:45:10.622Z,13.68
2023-01-15T03:47:43.319Z,13.92
2023-01-15T03:50:23.665Z,13.92
2023-01-15T03:53:09.109Z,13.73
2023-01-15T03:56:37.388Z,13.76
2023-01-15T04:02:47.064Z,13.57
2023-01-15T04:05:15.392Z,13.50
2023-01-15T04:07:42.402Z,13.54
2023-01-15T04:10:10.382Z,13.62
2023-01-15T04:12:36.900Z,13.69
2023-01-15T04:15:11.437Z,13.74
2023-01-15T04:17:38.743Z,13.53
2023-01-15T04:20:22.144Z,13.46
2023-01-15T04:23:04.274Z,13.50
2023-01-15T04:26:05.496Z,13.68
2023-01-15T04:59:48.527Z,13.41
2023-01-15T05:02:15.604Z,13.54
2023-01-15T05:04:42.300Z,13.37
2023-01-15T05:08:16.021Z,13.41
2023-01-15T05:23:17.909Z,13.25
2023-01-15T05:26:10.221Z,13.16
2023-01-15T05:33:56.422Z,13.11
2023-01-15T05:36:48.931Z,13.08
2023-01-15T05:39:24.798Z,13.11
2023-01-15T05:41:53.014Z,13.34
2023-01-15T05:44:20.905Z,13.45
2023-01-15T05:47:10.012Z,13.43
2023-01-15T05:50:34.359Z,13.30
2023-01-15T05:53:34.938Z,12.99
2023-01-15T05:59:44.130Z,12.88
2023-01-15T06:10:10.304Z,12.66
2023-01-15T06:12:43.365Z,12.38
2023-01-15T06:15:11.571Z,12.23
2023-01-15T06:17:38.164Z,12.42
2023-01-15T06:20:05.105Z,12.56
2023-01-15T06:22:31.534Z,12.60
2023-01-15T06:24:58.098Z,12.57
2023-01-15T06:27:24.589Z,12.38
2023-01-15T06:29:51.033Z,12.13
2023-01-15T06:32:17.468Z,12.09
2023-01-15T06:34:44.812Z,12.18
2023-01-15T06:37:11.280Z,12.10
2023-01-15T06:39:37.830Z,12.30
2023-01-15T06:42:23.304Z,12.47
2023-01-15T06:45:08.228Z,12.65
2023-01-15T06:48:26.167Z,12.77
2023-01-15T06:50:56.375Z,12.83
2023-01-15T06:53:23.400Z,12.77
2023-01-15T06:55:50.930Z,12.67
2023-01-15T06:58:17.544Z,12.68
2023-01-15T07:00:45.238Z,12.46
2023-01-15T07:03:14.463Z,12.43
2023-01-15T07:05:42.121Z,12.29
2023-01-15T07:08:40.162Z,12.33
2023-01-15T07:18:37.154Z,12.47
2023-01-15T07:21:26.017Z,12.38
2023-01-15T07:25:08.421Z,12.31
2023-01-15T07:49:30.596Z,12.32
2023-01-15T07:53:14.038Z,12.31
2023-01-15T07:55:40.559Z,12.32
2023-01-15T07:58:06.998Z,12.39
2023-01-15T08:01:21.159Z,12.48
2023-01-15T08:03:48.013Z,12.28
2023-01-15T08:06:14.565Z,12.38
2023-01-15T08:08:45.131Z,12.35
2023-01-15T08:21:30.849Z,12.96
2023-01-15T08:25:29.995Z,12.95
2023-01-15T08:28:49.683Z,12.62
2023-01-15T08:31:51.069Z,12.46
2023-01-15T08:34:46.804Z,12.72
2023-01-15T08:37:52.493Z,12.92
2023-01-15T08:40:54.635Z,12.95
2023-01-15T08:44:03.277Z,13.29
2023-01-15T08:46:30.022Z,13.42
2023-01-15T08:51:22.122Z,14.01
2023-01-15T08:53:59.132Z,13.88
2023-01-15T08:56:25.591Z,13.91
2023-01-15T08:58:52.039Z,13.98
2023-01-15T09:01:18.910Z,14.05
2023-01-15T09:04:26.379Z,13.87
2023-01-15T09:06:56.324Z,13.91
2023-01-15T09:09:25.376Z,14.04
2023-01-15T09:12:14.218Z,13.95
2023-01-15T09:18:38.309Z,14.01
2023-01-15T09:22:25.381Z,14.09
2023-01-15T09:28:50.361Z,14.56
2023-01-15T09:42:56.909Z,15.13
2023-01-15T09:45:56.553Z,15.24
2023-01-15T09:48:49.831Z,14.94
2023-01-15T09:52:29.596Z,14.80
2023-01-15T09:55:13.494Z,14.77
2023-01-15T09:58:15.821Z,14.73
2023-01-15T10:00:50.458Z,14.69
2023-01-15T10:03:46.957Z,14.45
2023-01-15T10:06:46.115Z,14.18
2023-01-15T10:10:07.745Z,13.97
2023-01-15T10:17:07.058Z,12.70
2023-01-15T10:20:07.637Z,12.40
2023-01-15T10:22:39.803Z,12.17
2023-01-15T10:36:43.367Z,11.22
2023-01-15T10:43:26.049Z,10.94
2023-01-15T10:49:43.964Z,10.28
2023-01-15T10:56:36.845Z,9.80
2023-01-15T10:59:32.991Z,9.97
2023-01-15T11:03:12.196Z,9.84
2023-01-15T11:06:56.483Z,9.60
2023-01-15T11:18:25.024Z,9.48
2023-01-15T11:20:51.962Z,9.54
2023-01-15T11:24:16.700Z,9.53
2023-01-15T11:27:07.206Z,9.44
2023-01-15T11:34:02.645Z,9.50
2023-01-15T11:36:39.846Z,9.76
2023-01-15T11:39:51.238Z,9.62
2023-01-15T12:00:29.869Z,9.43
2023-01-15T12:11:21.072Z,9.32
2023-01-15T12:14:09.570Z,9.34
2023-01-15T12:16:46.510Z,9.16
2023-01-15T12:23:09.059Z,9.13
2023-01-15T12:46:00.851Z,8.64
2023-01-15T12:49:01.500Z,8.51
2023-01-15T12:52:10.791Z,8.51
2023-01-15T12:54:48.380Z,8.59
2023-01-15T12:57:33.565Z,8.50
2023-01-15T13:00:08.064Z,8.46
2023-01-15T13:02:56.072Z,8.28
2023-01-15T13:05:32.839Z,8.02
2023-01-15T13:08:06.793Z,8.05
2023-01-15T13:10:36.672Z,8.07
2023-01-15T13:13:25.194Z,7.61
2023-01-15T13:16:18.332Z,7.38
2023-01-15T13:19:48.363Z,7.19
2023-01-15T13:22:52.691Z,7.08
2023-01-15T13:25:54.668Z,7.02
2023-01-15T13:29:00.112Z,6.88
2023-01-15T13:31:47.297Z,6.89
2023-01-15T13:38:16.518Z,6.56
2023-01-15T13:41:06.306Z,6.67
2023-01-15T13:43:36.098Z,6.64
2023-01-15T13:46:10.951Z,6.56
2023-01-15T13:49:15.834Z,6.59
2023-01-15T13:51:51.009Z,6.66
2023-01-15T13:55:52.812Z,6.65
2023-01-15T13:58:04.711Z,6.57
2023-01-15T14:00:42.861Z,6.69
2023-01-15T14:03:31.331Z,7.07
2023-01-15T14:05:59.050Z,7.42
2023-01-15T14:08:47.189Z,7.64
2023-01-15T14:11:36.091Z,7.60
2023-01-15T14:14:14.328Z,7.70
2023-01-15T14:16:55.668Z,7.50
2023-01-15T14:19:49.588Z,7.49
2023-01-15T14:22:33.785Z,7.19
2023-01-15T14:25:23.545Z,7.17
2023-01-15T14:28:22.089Z,7.49
2023-01-15T14:31:22.620Z,7.52
2023-01-15T14:34:19.115Z,7.40
2023-01-15T14:36:49.522Z,7.47
2023-01-15T14:39:51.647Z,7.57
2023-01-15T14:42:39.506Z,7.59
2023-01-15T14:45:08.071Z,7.45
2023-01-15T14:47:46.303Z,7.46
2023-01-15T14:50:38.853Z,7.31
2023-01-15T14:53:14.370Z,6.91
2023-01-15T14:55:46.650Z,6.31
2023-01-15T14:58:38.414Z,6.41
2023-01-15T15:01:15.935Z,6.73
2023-01-15T15:03:56.957Z,6.94
2023-01-15T15:06:24.500Z,7.18
2023-01-15T15:08:54.018Z,7.12
2023-01-15T15:11:48.029Z,7.19
2023-01-15T15:14:16.266Z,7.31
2023-01-15T15:16:48.178Z,7.51
2023-01-15T15:19:18.568Z,7.65
2023-01-15T15:21:48.185Z,7.68
2023-01-15T15:24:26.151Z,7.18
2023-01-15T15:26:52.742Z,7.01
2023-01-15T15:29:21.079Z,6.80
2023-01-15T15:32:00.333Z,6.81
2023-01-15T15:34:38.296Z,6.86
2023-01-15T15:37:12.958Z,7.07
2023-01-15T15:39:53.399Z,7.31
2023-01-15T15:42:56.295Z,7.32
2023-01-15T15:45:44.590Z,7.32
2023-01-15T15:48:37.449Z,7.49
2023-01-15T15:51:05.376Z,7.34
2023-01-15T15:53:32.367Z,7.30
2023-01-15T15:56:00.652Z,7.49
2023-01-15T15:58:36.835Z,7.38
2023-01-15T16:01:03.590Z,7.15
2023-01-15T16:03:33.347Z,7.32
2023-01-15T16:06:05.859Z,7.29
2023-01-15T16:08:34.701Z,7.41
2023-01-15T16:11:05.800Z,7.40
2023-01-15T16:13:38.625Z,7.39
2023-01-15T16:16:08.259Z,7.24
2023-01-15T16:18:41.201Z,7.07
2023-01-15T16:21:09.008Z,6.95
2023-01-15T16:23:36.016Z,6.92
2023-01-15T16:26:21.379Z,7.10
2023-01-15T16:28:54.628Z,7.22
2023-01-15T16:31:23.103Z,7.36
2023-01-15T16:33:58.128Z,7.32
2023-01-15T16:36:27.158Z,7.39
2023-01-15T16:38:54.592Z,7.12
2023-01-15T16:41:35.416Z,6.92
2023-01-15T16:44:05.013Z,6.96
2023-01-15T16:46:35.633Z,7.04
2023-01-15T16:49:23.879Z,6.86
2023-01-15T16:51:51.306Z,6.82
2023-01-15T16:54:29.989Z,6.75
2023-01-15T16:57:00.790Z,6.66
2023-01-15T16:59:27.260Z,6.79
2023-01-15T17:01:59.777Z,6.92
2023-01-15T17:04:33.476Z,7.04
2023-01-15T17:07:03.269Z,7.04
2023-01-15T17:09:33.454Z,6.88
2023-01-15T17:12:06.462Z,6.88
2023-01-15T17:14:33.362Z,6.98
2023-01-15T17:17:21.748Z,6.73
2023-01-15T17:19:51.777Z,6.67
2023-01-15T17:22:32.717Z,6.64
2023-01-15T17:25:00.765Z,6.69
2023-01-15T17:27:29.380Z,6.79
2023-01-15T17:29:55.921Z,6.56
2023-01-15T17:32:36.139Z,6.22
2023-01-15T17:35:02.730Z,6.32
2023-01-15T17:37:29.191Z,6.43
2023-01-15T17:39:55.940Z,6.49
2023-01-15T17:42:22.436Z,6.43
2023-01-15T17:44:49.706Z,6.41
2023-01-15T17:47:16.146Z,6.53
2023-01-15T17:49:42.744Z,6.46
2023-01-15T17:52:18.413Z,6.54
2023-01-15T17:55:03.730Z,6.47
2023-01-15T17:57:48.651Z,6.35
2023-01-15T18:00:34.083Z,6.40
2023-01-15T18:03:19.659Z,6.50
2023-01-15T18:05:50.571Z,6.51
2023-01-15T18:08:19.046Z,6.36
2023-01-15T18:10:46.220Z,6.15
2023-01-15T18:13:13.135Z,6.16
2023-01-15T18:15:40.431Z,6.12
2023-01-15T18:18:06.920Z,6.12
2023-01-15T18:20:34.226Z,6.08
2023-01-15T18:23:00.805Z,6.21
2023-01-15T18:25:27.388Z,6.11
2023-01-15T18:27:53.909Z,5.99
2023-01-15T18:30:20.962Z,5.92
2023-01-15T18:32:47.469Z,5.98
2023-01-15T18:35:15.246Z,6.09
2023-01-15T18:37:41.733Z,6.17
2023-01-15T18:40:09.535Z,6.28
2023-01-15T18:42:58.526Z,6.31
2023-01-15T18:45:43.940Z,6.42
2023-01-15T18:48:10.713Z,6.38
2023-01-15T18:50:37.261Z,6.21
2023-01-15T18:53:03.830Z,6.11
2023-01-15T18:55:30.452Z,6.13
2023-01-15T18:57:56.997Z,6.04
2023-01-15T19:00:24.931Z,5.91
2023-01-15T19:02:52.296Z,6.03
2023-01-15T19:05:19.705Z,5.81
2023-01-15T19:07:46.562Z,5.91
2023-01-15T19:10:14.819Z,5.96
2023-01-15T19:12:41.394Z,5.80
2023-01-15T19:15:27.258Z,5.75
2023-01-15T19:18:12.100Z,5.70
2023-01-15T19:20:39.378Z,5.81
2023-01-15T19:23:06.823Z,5.80
2023-01-15T19:25:41.963Z,5.70
2023-01-15T19:28:11.127Z,5.83
2023-01-15T19:30:39.455Z,5.83
2023-01-15T19:33:07.522Z,5.93
2023-01-15T19:35:35.642Z,5.97
2023-01-15T19:38:02.684Z,5.93
2023-01-15T19:40:30.634Z,5.93
2023-01-15T19:43:15.743Z,5.52
2023-01-15T19:46:03.697Z,5.33
2023-01-15T19:48:49.714Z,5.44
2023-01-15T19:51:16.231Z,5.47
2023-01-15T19:53:42.681Z,5.58
2023-01-15T19:56:09.207Z,5.55
2023-01-15T19:58:35.868Z,5.65
2023-01-15T20:01:03.380Z,5.45
2023-01-15T20:03:30.398Z,5.35
2023-01-15T20:05:57.683Z,5.52
2023-01-15T20:08:24.336Z,5.57
2023-01-15T20:10:51.285Z,5.61
2023-01-15T20:13:39.761Z,5.64
2023-01-15T20:16:11.012Z,5.58
2023-01-15T20:18:37.617Z,5.47
2023-01-15T20:21:04.691Z,5.36
2023-01-15T20:23:31.545Z,5.22
2023-01-15T20:26:03.694Z,5.13
2023-01-15T20:28:30.975Z,5.15
2023-01-15T20:30:57.671Z,5.04
2023-01-15T20:33:25.006Z,5.08
2023-01-15T20:35:54.029Z,5.14
2023-01-15T20:38:24.638Z,5.02
2023-01-15T20:40:52.224Z,4.93
2023-01-15T20:43:38.311Z,4.98
2023-01-15T20:46:12.878Z,5.26
2023-01-15T20:48:58.091Z,5.26
2023-01-15T20:51:24.629Z,5.32
2023-01-15T20:53:53.087Z,5.49
2023-01-15T20:56:20.570Z,5.55
2023-01-15T20:58:47.100Z,5.43
2023-01-15T21:01:13.980Z,5.24
2023-01-15T21:03:40.845Z,5.16
2023-01-15T21:06:07.966Z,5.13
2023-01-15T21:08:35.021Z,5.27
2023-01-15T21:11:02.280Z,5.41
2023-01-15T21:13:30.977Z,5.45
2023-01-15T21:16:06.780Z,5.25
2023-01-15T21:18:35.700Z,5.13
2023-01-15T21:21:08.640Z,4.97
2023-01-15T21:23:35.136Z,4.93
2023-01-15T21:26:01.682Z,4.91
2023-01-15T21:28:29.548Z,5.03
2023-01-15T21:30:56.257Z,5.20
2023-01-15T21:33:22.761Z,5.16
2023-01-15T21:35:49.614Z,4.97
2023-01-15T21:38:16.070Z,5.05
2023-01-15T21:40:42.558Z,5.14
2023-01-15T21:43:28.667Z,5.11
2023-01-15T21:46:05.306Z,5.13
2023-01-15T21:48:32.393Z,5.13
2023-01-15T21:51:03.053Z,4.83
2023-01-15T21:53:29.549Z,4.89
2023-01-15T21:55:56.018Z,4.93
2023-01-15T21:58:22.675Z,5.04
2023-01-15T22:00:49.345Z,4.84
2023-01-15T22:03:17.969Z,4.56
2023-01-15T22:05:45.504Z,4.46
2023-01-15T22:08:12.068Z,4.59
2023-01-15T22:10:38.685Z,4.66
2023-01-15T22:13:05.214Z,4.64
2023-01-15T22:15:31.716Z,4.37
2023-01-15T22:17:59.387Z,4.46
2023-01-15T22:20:25.980Z,4.53
2023-01-15T22:22:52.495Z,4.48
2023-01-15T22:25:20.060Z,4.45
2023-01-15T22:27:47.841Z,4.62
2023-01-15T22:30:15.739Z,4.70
2023-01-15T22:32:42.358Z,4.51
2023-01-15T22:35:09.589Z,4.64
2023-01-15T22:37:36.205Z,4.83
2023-01-15T22:40:02.866Z,4.84
2023-01-15T22:42:31.135Z,4.75
2023-01-15T22:44:59.796Z,4.81
2023-01-15T22:47:27.007Z,4.82
2023-01-15T22:49:53.607Z,5.02
2023-01-15T22:52:21.222Z,5.02
2023-01-15T22:54:47.749Z,4.98
2023-01-15T22:57:14.450Z,5.03
2023-01-15T22:59:40.894Z,4.82
2023-01-15T23:02:08.951Z,4.90
2023-01-15T23:04:35.504Z,4.94
2023-01-15T23:07:02.637Z,4.97
2023-01-15T23:09:29.125Z,4.98
2023-01-15T23:11:55.548Z,4.91
2023-01-15T23:14:22.935Z,4.96
2023-01-15T23:16:52.794Z,4.84
2023-01-15T23:19:21.581Z,4.79
2023-01-15T23:21:48.534Z,4.89
2023-01-15T23:24:15.162Z,4.88
2023-01-15T23:26:41.727Z,4.87
2023-01-15T23:29:08.685Z,4.90
2023-01-15T23:31:35.685Z,4.65
2023-01-15T23:34:02.215Z,4.49
2023-01-15T23:36:29.178Z,4.52
2023-01-15T23:38:55.752Z,4.53
2023-01-15T23:41:43.906Z,4.56
2023-01-15T23:44:33.647Z,4.55
2023-01-15T23:47:00.293Z,4.54
2023-01-15T23:49:26.814Z,4.56
2023-01-15T23:51:53.882Z,4.64
2023-01-15T23:54:21.339Z,4.64
2023-01-15T23:56:48.845Z,4.55
2023-01-15T23:59:15.332Z,4.50
