createdAt,value
2017-12-03T00:00:57.194Z,3.00
2017-12-03T00:03:26.406Z,3.00
2017-12-03T00:05:55.632Z,2.90
2017-12-03T00:08:24.866Z,3.00
2017-12-03T00:10:54.116Z,3.10
2017-12-03T00:13:23.814Z,3.20
2017-12-03T00:15:53.110Z,3.20
2017-12-03T00:18:22.332Z,3.20
2017-12-03T00:20:51.582Z,3.20
2017-12-03T00:23:20.817Z,3.20
2017-12-03T00:25:50.027Z,3.20
2017-12-03T00:28:19.250Z,3.10
2017-12-03T00:30:48.898Z,3.10
2017-12-03T00:33:18.146Z,3.10
2017-12-03T00:35:47.441Z,3.20
2017-12-03T00:38:16.657Z,3.20
2017-12-03T00:40:45.897Z,3.20
2017-12-03T00:43:15.146Z,3.20
2017-12-03T00:45:44.391Z,3.20
2017-12-03T00:48:14.011Z,3.20
2017-12-03T00:50:43.242Z,3.20
2017-12-03T00:53:12.500Z,3.20
2017-12-03T00:57:11.558Z,3.20
2017-12-03T00:59:40.774Z,3.00
2017-12-03T01:02:10.444Z,3.10
2017-12-03T01:04:39.674Z,3.20
2017-12-03T01:07:08.927Z,3.20
2017-12-03T01:09:38.274Z,3.30
2017-12-03T01:12:07.574Z,3.20
2017-12-03T01:14:36.810Z,3.20
2017-12-03T01:17:06.087Z,3.20
2017-12-03T01:19:35.779Z,3.20
2017-12-03T01:22:05.097Z,3.20
2017-12-03T01:24:34.354Z,3.20
2017-12-03T01:27:03.635Z,3.20
2017-12-03T01:29:32.886Z,3.20
2017-12-03T01:32:02.119Z,3.30
2017-12-03T01:34:31.414Z,3.30
2017-12-03T01:37:00.646Z,3.30
2017-12-03T01:39:29.871Z,3.20
2017-12-03T01:41:59.104Z,3.10
2017-12-03T01:44:28.735Z,3.10
2017-12-03T01:46:58.014Z,3.10
2017-12-03T01:49:27.237Z,3.10
2017-12-03T01:51:56.494Z,3.20
2017-12-03T01:54:25.922Z,3.10
2017-12-03T01:56:55.163Z,3.10
2017-12-03T01:59:24.405Z,3.20
2017-12-03T02:01:53.671Z,3.20
2017-12-03T02:04:22.929Z,3.20
2017-12-03T02:06:52.202Z,3.20
2017-12-03T02:09:22.850Z,3.20
2017-12-03T02:11:52.166Z,3.20
2017-12-03T02:14:21.419Z,3.20
2017-12-03T02:16:50.659Z,3.10
2017-12-03T02:19:19.926Z,3.10
2017-12-03T02:21:49.205Z,3.10
2017-12-03T02:24:18.778Z,3.10
2017-12-03T02:26:48.004Z,3.10
2017-12-03T02:29:17.242Z,3.00
2017-12-03T02:31:46.484Z,3.10
2017-12-03T02:34:15.738Z,3.10
2017-12-03T02:36:44.976Z,2.90
2017-12-03T02:39:14.211Z,3.00
2017-12-03T02:41:43.511Z,3.00
2017-12-03T02:44:12.751Z,3.00
2017-12-03T02:46:42.004Z,3.00
2017-12-03T02:49:11.506Z,3.00
2017-12-03T02:51:40.744Z,3.00
2017-12-03T02:54:09.975Z,3.00
2017-12-03T02:56:39.481Z,3.00
2017-12-03T02:59:08.847Z,3.10
2017-12-03T03:01:38.087Z,3.10
2017-12-03T03:04:07.360Z,3.10
2017-12-03T03:06:36.587Z,3.20
2017-12-03T03:09:06.195Z,3.20
2017-12-03T03:11:35.484Z,3.20
2017-12-03T03:14:04.714Z,3.20
2017-12-03T03:16:33.956Z,3.20
2017-12-03T03:19:03.374Z,3.30
2017-12-03T03:21:32.610Z,3.20
2017-12-03T03:24:01.835Z,3.20
2017-12-03T03:26:31.090Z,3.20
2017-12-03T03:29:00.321Z,3.30
2017-12-03T03:31:29.563Z,3.30
2017-12-03T03:33:58.795Z,3.40
2017-12-03T03:36:28.535Z,3.30
2017-12-03T03:38:57.813Z,3.40
2017-12-03T03:41:27.042Z,3.30
2017-12-03T03:43:56.394Z,3.40
2017-12-03T03:46:25.645Z,3.30
2017-12-03T03:48:54.871Z,3.20
2017-12-03T03:51:24.102Z,3.10
2017-12-03T03:53:53.814Z,3.20
2017-12-03T03:56:23.095Z,3.30
2017-12-03T04:01:16.623Z,3.30
2017-12-03T04:03:45.890Z,3.20
2017-12-03T04:06:15.401Z,3.20
2017-12-03T04:08:44.671Z,3.20
2017-12-03T04:11:13.934Z,3.20
2017-12-03T04:13:43.183Z,3.30
2017-12-03T04:16:12.494Z,3.30
2017-12-03T04:18:41.738Z,3.30
2017-12-03T04:21:10.994Z,3.40
2017-12-03T04:23:40.270Z,3.40
2017-12-03T04:26:09.799Z,3.40
2017-12-03T04:28:39.042Z,3.30
2017-12-03T04:31:08.307Z,3.40
2017-12-03T04:33:37.556Z,3.40
2017-12-03T04:36:06.802Z,3.30
2017-12-03T04:38:36.035Z,3.20
2017-12-03T04:41:05.296Z,3.30
2017-12-03T04:43:34.559Z,3.30
2017-12-03T04:46:03.946Z,3.20
2017-12-03T04:48:33.195Z,3.30
2017-12-03T04:51:02.997Z,3.20
2017-12-03T04:53:32.465Z,3.30
2017-12-03T04:56:01.800Z,3.30
2017-12-03T04:58:31.136Z,3.30
2017-12-03T05:01:00.402Z,3.40
2017-12-03T05:03:29.690Z,3.30
2017-12-03T05:05:58.965Z,3.30
2017-12-03T05:08:28.280Z,3.30
2017-12-03T05:10:57.615Z,3.30
2017-12-03T05:13:26.858Z,3.40
2017-12-03T05:15:56.438Z,3.40
2017-12-03T05:18:25.715Z,3.30
2017-12-03T05:20:54.993Z,3.30
2017-12-03T05:23:24.283Z,3.30
2017-12-03T05:25:53.570Z,3.20
2017-12-03T05:28:22.829Z,3.30
2017-12-03T05:30:52.558Z,3.30
2017-12-03T05:33:21.806Z,3.30
2017-12-03T05:35:51.077Z,3.40
2017-12-03T05:38:20.485Z,3.40
2017-12-03T05:40:49.739Z,3.40
2017-12-03T05:43:19.022Z,3.40
2017-12-03T05:45:48.318Z,3.50
2017-12-03T05:48:17.974Z,3.50
2017-12-03T05:50:47.233Z,3.60
2017-12-03T05:53:16.495Z,3.50
2017-12-03T05:55:45.770Z,3.50
2017-12-03T05:58:15.089Z,3.50
2017-12-03T06:00:46.255Z,3.50
2017-12-03T06:03:15.544Z,3.50
2017-12-03T06:05:44.804Z,3.40
2017-12-03T06:08:14.441Z,3.40
2017-12-03T06:10:43.695Z,3.50
2017-12-03T06:13:12.971Z,3.40
2017-12-03T06:15:42.278Z,3.40
2017-12-03T06:18:11.550Z,3.40
2017-12-03T06:20:40.818Z,3.40
2017-12-03T06:23:10.473Z,3.50
2017-12-03T06:25:39.740Z,3.50
2017-12-03T06:28:09.014Z,3.50
2017-12-03T06:30:38.275Z,3.50
2017-12-03T06:33:07.542Z,3.60
2017-12-03T06:35:36.812Z,3.60
2017-12-03T06:38:06.490Z,3.60
2017-12-03T06:40:35.768Z,3.60
2017-12-03T06:43:05.030Z,3.60
2017-12-03T06:45:34.294Z,3.60
2017-12-03T06:48:03.551Z,3.70
2017-12-03T06:50:32.822Z,3.60
2017-12-03T06:53:02.079Z,3.70
2017-12-03T06:55:31.350Z,3.70
2017-12-03T06:58:00.620Z,3.80
2017-12-03T07:00:30.171Z,3.70
2017-12-03T07:02:59.453Z,3.80
2017-12-03T07:05:28.734Z,3.80
2017-12-03T07:07:58.008Z,3.70
2017-12-03T07:10:27.267Z,3.80
2017-12-03T07:12:56.547Z,3.80
2017-12-03T07:15:25.797Z,3.80
2017-12-03T07:17:55.105Z,3.80
2017-12-03T07:20:24.401Z,3.70
2017-12-03T07:22:53.834Z,3.70
2017-12-03T07:25:23.397Z,3.80
2017-12-03T07:27:52.670Z,3.80
2017-12-03T07:30:21.904Z,3.90
2017-12-03T07:32:51.170Z,3.90
2017-12-03T07:35:20.454Z,3.90
2017-12-03T07:37:49.747Z,3.90
2017-12-03T07:40:19.081Z,4.00
2017-12-03T07:42:48.353Z,3.90
2017-12-03T07:45:17.603Z,3.90
2017-12-03T07:47:46.863Z,3.90
2017-12-03T07:50:16.596Z,3.90
2017-12-03T07:52:45.851Z,3.90
2017-12-03T07:55:15.111Z,3.90
2017-12-03T07:57:44.384Z,3.90
2017-12-03T08:00:13.666Z,3.90
2017-12-03T08:02:42.923Z,3.90
2017-12-03T08:05:12.483Z,3.90
2017-12-03T08:07:41.751Z,3.90
2017-12-03T08:10:11.026Z,4.00
2017-12-03T08:12:40.302Z,4.00
2017-12-03T08:15:09.566Z,4.10
2017-12-03T08:17:38.842Z,4.00
2017-12-03T08:20:08.087Z,4.10
2017-12-03T08:22:37.570Z,4.10
2017-12-03T08:25:06.814Z,4.10
2017-12-03T08:27:37.597Z,4.10
2017-12-03T08:30:06.850Z,4.10
2017-12-03T08:32:36.101Z,4.20
2017-12-03T08:35:05.406Z,4.20
2017-12-03T08:37:34.658Z,4.20
2017-12-03T08:40:03.946Z,4.30
2017-12-03T08:42:33.223Z,4.30
2017-12-03T08:45:02.492Z,4.30
2017-12-03T08:47:31.725Z,4.20
2017-12-03T08:50:01.042Z,4.30
2017-12-03T08:52:30.294Z,4.40
2017-12-03T08:55:00.853Z,4.20
2017-12-03T08:57:30.091Z,4.20
2017-12-03T08:59:59.360Z,4.40
2017-12-03T09:02:28.619Z,4.40
2017-12-03T09:04:57.870Z,4.40
2017-12-03T09:07:27.127Z,4.40
2017-12-03T09:09:56.394Z,4.50
2017-12-03T09:12:25.634Z,4.40
2017-12-03T09:14:54.888Z,4.40
2017-12-03T09:17:24.150Z,4.40
2017-12-03T09:19:53.406Z,4.40
2017-12-03T09:22:22.664Z,4.40
2017-12-03T09:24:51.966Z,4.40
2017-12-03T09:27:21.246Z,4.40
2017-12-03T09:29:50.518Z,4.40
2017-12-03T09:32:19.770Z,4.60
2017-12-03T09:34:49.047Z,4.40
2017-12-03T09:37:18.274Z,4.50
2017-12-03T09:39:47.525Z,4.60
2017-12-03T09:42:16.767Z,4.60
2017-12-03T09:44:46.106Z,4.60
2017-12-03T09:47:15.752Z,4.60
2017-12-03T09:49:45.012Z,4.70
2017-12-03T09:52:14.251Z,4.70
2017-12-03T09:54:43.717Z,4.80
2017-12-03T09:57:13.022Z,4.90
2017-12-03T09:59:42.282Z,4.90
2017-12-03T10:02:11.563Z,5.00
2017-12-03T10:04:40.812Z,5.10
2017-12-03T10:07:10.071Z,5.00
2017-12-03T10:09:39.326Z,5.00
2017-12-03T10:12:08.963Z,4.90
2017-12-03T10:14:38.230Z,5.10
2017-12-03T10:17:07.462Z,5.10
2017-12-03T10:19:36.730Z,5.10
2017-12-03T10:22:05.985Z,5.00
2017-12-03T10:24:35.253Z,4.90
2017-12-03T10:27:04.524Z,5.00
2017-12-03T10:29:33.888Z,4.90
2017-12-03T10:32:03.452Z,5.00
2017-12-03T10:34:32.722Z,5.10
2017-12-03T10:37:02.007Z,5.30
2017-12-03T10:39:31.235Z,5.50
2017-12-03T10:42:00.454Z,5.60
2017-12-03T10:44:29.733Z,5.50
2017-12-03T10:46:58.986Z,5.50
2017-12-03T10:49:28.258Z,5.50
2017-12-03T10:51:57.531Z,5.60
2017-12-03T10:54:26.767Z,5.80
2017-12-03T10:56:55.992Z,5.90
2017-12-03T10:59:25.221Z,5.90
2017-12-03T11:01:54.459Z,5.90
2017-12-03T11:04:23.706Z,6.00
2017-12-03T11:06:52.983Z,6.10
2017-12-03T11:09:22.264Z,6.20
2017-12-03T11:11:51.487Z,6.20
2017-12-03T11:14:21.092Z,6.10
2017-12-03T11:16:50.331Z,6.20
2017-12-03T11:19:19.550Z,6.20
2017-12-03T11:21:48.774Z,6.10
2017-12-03T11:24:18.017Z,6.10
2017-12-03T11:26:47.276Z,6.00
2017-12-03T11:29:16.894Z,6.00
2017-12-03T11:31:46.165Z,6.00
2017-12-03T11:34:15.391Z,6.00
2017-12-03T11:36:44.626Z,6.00
2017-12-03T11:39:13.843Z,6.00
2017-12-03T11:41:43.086Z,6.00
2017-12-03T11:44:12.295Z,6.00
2017-12-03T11:46:41.506Z,6.00
2017-12-03T11:49:10.735Z,6.00
2017-12-03T11:51:39.951Z,6.10
2017-12-03T11:54:09.176Z,6.20
2017-12-03T11:56:38.393Z,6.40
2017-12-03T11:59:08.054Z,6.40
2017-12-03T12:14:28.382Z,6.50
2017-12-03T12:16:57.583Z,6.30
2017-12-03T12:19:27.799Z,6.40
2017-12-03T12:21:57.003Z,6.40
2017-12-03T12:24:26.254Z,6.40
2017-12-03T12:26:55.494Z,6.40
2017-12-03T12:29:24.748Z,6.40
2017-12-03T12:31:53.998Z,6.30
2017-12-03T12:34:23.250Z,6.40
2017-12-03T12:36:52.489Z,6.30
2017-12-03T12:39:22.082Z,6.40
2017-12-03T12:41:51.315Z,6.40
2017-12-03T12:44:21.504Z,6.10
2017-12-03T12:46:50.825Z,6.40
2017-12-03T12:49:20.080Z,6.40
2017-12-03T12:51:49.322Z,6.40
2017-12-03T12:54:18.562Z,6.40
2017-12-03T12:56:47.815Z,6.40
2017-12-03T12:59:17.102Z,6.40
2017-12-03T13:01:46.325Z,6.40
2017-12-03T13:04:15.908Z,6.40
2017-12-03T13:06:45.119Z,6.50
2017-12-03T13:09:14.330Z,6.60
2017-12-03T13:11:43.539Z,6.60
2017-12-03T13:14:12.822Z,6.70
2017-12-03T13:16:42.062Z,6.70
2017-12-03T13:19:11.303Z,6.80
2017-12-03T13:21:40.523Z,6.80
2017-12-03T13:24:09.736Z,6.80
2017-12-03T13:26:38.971Z,6.80
2017-12-03T13:29:08.201Z,6.90
2017-12-03T13:31:37.419Z,7.00
2017-12-03T13:34:06.642Z,6.90
2017-12-03T13:36:35.846Z,6.80
2017-12-03T13:39:05.094Z,7.00
2017-12-03T13:41:34.338Z,7.00
2017-12-03T13:44:03.559Z,7.00
2017-12-03T13:46:33.666Z,7.10
2017-12-03T13:49:02.943Z,7.00
2017-12-03T13:51:32.617Z,7.00
2017-12-03T13:54:01.890Z,7.00
2017-12-03T13:56:31.131Z,7.00
2017-12-03T13:59:00.390Z,7.10
2017-12-03T14:01:29.643Z,7.10
2017-12-03T14:03:58.903Z,7.10
2017-12-03T14:06:28.250Z,7.20
2017-12-03T14:08:57.974Z,7.10
2017-12-03T14:11:27.218Z,7.10
2017-12-03T14:13:56.522Z,7.10
2017-12-03T14:16:25.754Z,7.10
2017-12-03T14:18:55.023Z,7.10
2017-12-03T14:21:24.266Z,7.10
2017-12-03T14:23:53.522Z,7.00
2017-12-03T14:26:24.387Z,7.00
2017-12-03T14:28:53.653Z,7.00
2017-12-03T14:31:22.882Z,7.10
2017-12-03T14:33:52.098Z,7.10
2017-12-03T14:36:21.365Z,7.10
2017-12-03T14:38:50.987Z,7.00
2017-12-03T14:41:20.214Z,7.00
2017-12-03T14:43:49.462Z,7.10
2017-12-03T14:59:13.165Z,7.20
2017-12-03T15:01:42.710Z,7.10
2017-12-03T15:04:11.963Z,6.90
2017-12-03T15:06:41.263Z,6.80
2017-12-03T15:09:10.514Z,6.70
2017-12-03T15:11:39.734Z,6.70
2017-12-03T15:14:08.977Z,6.70
2017-12-03T15:16:38.231Z,6.70
2017-12-03T15:19:07.854Z,6.80
2017-12-03T15:21:37.137Z,6.90
2017-12-03T15:24:06.442Z,7.00
2017-12-03T15:26:35.722Z,7.00
2017-12-03T15:29:05.031Z,7.10
2017-12-03T15:31:34.291Z,7.10
2017-12-03T15:34:03.557Z,7.10
2017-12-03T15:36:32.898Z,7.10
2017-12-03T15:39:02.191Z,7.10
2017-12-03T15:41:31.736Z,7.10
2017-12-03T15:44:01.012Z,7.10
2017-12-03T15:46:30.366Z,7.10
2017-12-03T15:48:59.654Z,7.20
2017-12-03T15:51:28.986Z,7.20
2017-12-03T15:53:58.263Z,7.10
2017-12-03T15:56:27.576Z,7.10
2017-12-03T15:58:56.846Z,7.10
2017-12-03T16:01:26.131Z,7.10
2017-12-03T16:03:55.380Z,7.10
2017-12-03T16:06:25.032Z,7.30
2017-12-03T16:08:54.273Z,7.20
2017-12-03T16:11:23.546Z,7.20
2017-12-03T16:13:52.816Z,7.30
2017-12-03T16:16:22.066Z,7.30
2017-12-03T16:18:51.331Z,7.30
2017-12-03T16:21:20.587Z,7.20
2017-12-03T16:23:49.851Z,7.20
2017-12-03T16:26:19.129Z,7.20
2017-12-03T16:28:48.459Z,7.30
2017-12-03T16:31:17.726Z,7.40
2017-12-03T16:33:46.951Z,7.40
2017-12-03T16:36:16.215Z,7.40
2017-12-03T16:38:45.459Z,7.30
2017-12-03T16:41:14.690Z,7.30
2017-12-03T16:43:43.961Z,7.30
2017-12-03T16:46:13.239Z,7.30
2017-12-03T16:48:42.475Z,7.40
2017-12-03T16:51:12.220Z,7.20
2017-12-03T16:53:41.530Z,7.30
2017-12-03T16:56:10.839Z,7.20
2017-12-03T16:58:40.086Z,7.20
2017-12-03T17:01:09.366Z,7.20
2017-12-03T17:03:38.631Z,7.20
2017-12-03T17:06:07.957Z,7.30
2017-12-03T17:08:37.540Z,7.20
2017-12-03T17:11:06.878Z,7.30
2017-12-03T17:13:36.235Z,7.30
2017-12-03T17:16:05.866Z,7.30
2017-12-03T17:18:35.258Z,7.20
2017-12-03T17:21:04.598Z,7.20
2017-12-03T17:23:33.909Z,7.20
2017-12-03T17:26:03.318Z,7.10
2017-12-03T17:28:32.662Z,7.10
2017-12-03T17:31:01.958Z,7.10
2017-12-03T17:33:31.263Z,7.00
2017-12-03T17:36:00.502Z,6.90
2017-12-03T17:38:30.027Z,6.90
2017-12-03T17:40:59.266Z,6.80
2017-12-03T17:43:28.516Z,6.80
2017-12-03T17:45:57.803Z,6.80
2017-12-03T17:48:27.038Z,6.90
2017-12-03T17:50:56.410Z,6.90
2017-12-03T17:53:25.684Z,6.90
2017-12-03T17:55:55.053Z,6.90
2017-12-03T17:58:24.673Z,6.90
2017-12-03T18:00:53.931Z,7.00
2017-12-03T18:03:23.192Z,7.10
2017-12-03T18:05:52.448Z,7.10
2017-12-03T18:08:21.694Z,7.10
2017-12-03T18:10:50.986Z,7.10
2017-12-03T18:13:20.241Z,7.20
2017-12-03T18:15:49.470Z,7.20
2017-12-03T18:18:18.706Z,7.30
2017-12-03T18:20:48.442Z,7.30
2017-12-03T18:23:17.666Z,7.30
2017-12-03T18:25:46.926Z,7.30
2017-12-03T18:28:16.164Z,7.30
2017-12-03T18:30:45.391Z,7.20
2017-12-03T18:33:14.619Z,7.20
2017-12-03T18:35:43.886Z,7.10
2017-12-03T18:38:13.202Z,7.00
2017-12-03T18:40:42.566Z,6.90
2017-12-03T18:43:11.858Z,6.90
2017-12-03T18:45:41.490Z,6.80
2017-12-03T18:48:10.834Z,6.70
2017-12-03T18:50:40.123Z,6.80
2017-12-03T18:53:09.405Z,6.90
2017-12-03T18:55:38.690Z,6.90
2017-12-03T18:58:07.937Z,6.90
2017-12-03T19:00:37.210Z,6.90
2017-12-03T19:03:06.523Z,6.80
2017-12-03T19:05:35.795Z,6.70
2017-12-03T19:08:05.043Z,6.70
2017-12-03T19:10:34.570Z,6.60
2017-12-03T19:13:03.805Z,6.60
2017-12-03T19:15:33.074Z,6.60
2017-12-03T19:18:02.342Z,6.50
2017-12-03T19:20:31.575Z,6.50
2017-12-03T19:23:00.871Z,6.50
2017-12-03T19:25:30.152Z,6.50
2017-12-03T19:27:59.391Z,6.40
2017-12-03T19:30:28.653Z,6.50
2017-12-03T19:32:58.178Z,6.60
2017-12-03T19:35:27.456Z,6.70
2017-12-03T19:37:56.705Z,6.70
2017-12-03T19:40:26.009Z,6.70
2017-12-03T19:42:55.291Z,6.80
2017-12-03T19:45:24.671Z,6.80
2017-12-03T19:47:53.926Z,6.80
2017-12-03T19:50:23.161Z,6.90
2017-12-03T19:52:52.789Z,6.90
2017-12-03T19:55:22.063Z,7.00
2017-12-03T19:57:51.315Z,7.00
2017-12-03T20:00:20.572Z,7.10
2017-12-03T20:02:49.846Z,7.10
2017-12-03T20:05:19.104Z,7.10
2017-12-03T20:07:48.362Z,7.10
2017-12-03T20:10:17.606Z,7.10
2017-12-03T20:12:47.242Z,7.10
2017-12-03T20:15:16.499Z,7.10
2017-12-03T20:17:45.765Z,7.10
2017-12-03T20:20:15.060Z,7.10
2017-12-03T20:22:44.313Z,7.10
2017-12-03T20:25:13.599Z,7.10
2017-12-03T20:27:42.938Z,6.90
2017-12-03T20:30:12.234Z,6.90
2017-12-03T20:32:41.498Z,6.70
2017-12-03T20:35:10.766Z,6.60
2017-12-03T20:37:40.486Z,6.60
2017-12-03T20:40:09.806Z,6.60
2017-12-03T20:42:39.078Z,6.60
2017-12-03T20:45:08.423Z,6.50
2017-12-03T20:47:37.682Z,6.60
2017-12-03T20:50:06.971Z,6.60
2017-12-03T20:52:36.221Z,6.60
2017-12-03T20:55:05.468Z,6.70
2017-12-03T20:57:34.685Z,6.80
2017-12-03T21:00:04.404Z,6.90
2017-12-03T21:02:33.699Z,6.90
2017-12-03T21:05:03.005Z,7.00
2017-12-03T21:07:32.254Z,7.00
2017-12-03T21:10:01.533Z,7.00
2017-12-03T21:12:31.242Z,7.10
2017-12-03T21:15:00.502Z,7.10
2017-12-03T21:17:29.767Z,7.10
2017-12-03T21:19:59.014Z,7.10
2017-12-03T21:22:28.259Z,7.00
2017-12-03T21:24:57.523Z,6.90
2017-12-03T21:27:27.251Z,6.80
2017-12-03T21:29:56.502Z,6.90
2017-12-03T21:32:25.780Z,6.80
2017-12-03T21:34:55.022Z,6.80
2017-12-03T21:37:24.737Z,6.80
2017-12-03T21:39:53.988Z,6.90
2017-12-03T21:42:23.230Z,7.00
2017-12-03T21:44:52.470Z,7.00
2017-12-03T21:47:21.690Z,7.00
2017-12-03T21:49:50.927Z,7.00
2017-12-03T21:52:20.316Z,7.00
2017-12-03T21:54:49.587Z,7.10
2017-12-03T21:57:19.115Z,7.10
2017-12-03T21:59:48.321Z,7.00
2017-12-03T22:02:17.534Z,6.90
2017-12-03T22:04:46.758Z,7.00
2017-12-03T22:07:15.979Z,6.90
2017-12-03T22:09:45.226Z,6.90
2017-12-03T22:12:14.454Z,6.90
2017-12-03T22:14:43.706Z,7.00
2017-12-03T22:17:12.926Z,7.00
2017-12-03T22:19:42.151Z,7.00
2017-12-03T22:22:11.846Z,7.00
2017-12-03T22:24:41.134Z,7.10
2017-12-03T22:27:10.343Z,7.00
2017-12-03T22:29:39.617Z,7.00
2017-12-03T22:32:08.851Z,7.10
2017-12-03T22:34:38.102Z,7.10
2017-12-03T22:37:07.299Z,7.10
2017-12-03T22:39:36.522Z,7.00
2017-12-03T22:42:06.056Z,7.00
2017-12-03T22:44:35.303Z,6.90
2017-12-03T22:47:04.650Z,6.90
2017-12-03T22:49:33.859Z,6.80
2017-12-03T22:52:02.954Z,6.80
2017-12-03T22:54:32.187Z,6.90
2017-12-03T22:57:01.409Z,6.90
2017-12-03T22:59:30.623Z,6.90
2017-12-03T23:01:59.872Z,7.00
2017-12-03T23:04:29.994Z,6.90
2017-12-03T23:06:59.219Z,6.90
2017-12-03T23:09:28.815Z,7.00
2017-12-03T23:11:58.030Z,6.90
2017-12-03T23:14:27.299Z,6.80
2017-12-03T23:16:56.566Z,6.80
2017-12-03T23:19:25.810Z,6.90
2017-12-03T23:21:55.045Z,6.80
2017-12-03T23:24:24.266Z,6.80
2017-12-03T23:26:53.539Z,6.80
2017-12-03T23:29:22.840Z,6.90
2017-12-03T23:31:52.922Z,6.80
2017-12-03T23:34:22.252Z,6.80
2017-12-03T23:36:51.478Z,6.60
2017-12-03T23:39:20.701Z,6.60
2017-12-03T23:41:49.947Z,6.50
2017-12-03T23:44:19.179Z,6.50
2017-12-03T23:46:48.734Z,6.40
2017-12-03T23:49:17.970Z,6.40
2017-12-03T23:51:47.250Z,6.30
2017-12-03T23:54:16.515Z,6.20
2017-12-03T23:56:45.814Z,6.20
2017-12-03T23:59:15.065Z,6.20
