createdAt,value
2018-02-20T00:01:38.078Z,46.83
2018-02-20T00:04:43.842Z,47.33
2018-02-20T00:07:51.346Z,44.90
2018-02-20T00:11:00.026Z,40.77
2018-02-20T00:14:06.083Z,42.80
2018-02-20T00:17:11.554Z,38.97
2018-02-20T00:20:16.711Z,43.27
2018-02-20T00:23:26.878Z,44.10
2018-02-20T00:26:32.435Z,41.70
2018-02-20T00:29:37.553Z,41.50
2018-02-20T00:32:43.138Z,39.70
2018-02-20T00:35:48.394Z,52.67
2018-02-20T00:38:54.083Z,46.77
2018-02-20T00:42:00.275Z,50.63
2018-02-20T00:45:05.816Z,42.47
2018-02-20T00:48:12.412Z,44.17
2018-02-20T00:51:17.383Z,44.43
2018-02-20T00:54:22.862Z,48.70
2018-02-20T00:57:27.826Z,41.30
2018-02-20T01:00:33.639Z,44.23
2018-02-20T01:03:38.501Z,44.60
2018-02-20T01:06:43.376Z,42.17
2018-02-20T01:09:49.009Z,39.43
2018-02-20T01:12:53.800Z,38.50
2018-02-20T01:15:58.811Z,38.63
2018-02-20T01:19:04.626Z,45.73
2018-02-20T01:22:09.475Z,39.00
2018-02-20T01:25:15.379Z,40.47
2018-02-20T01:28:20.500Z,41.43
2018-02-20T01:31:26.112Z,43.33
2018-02-20T01:34:31.691Z,38.20
2018-02-20T01:37:36.742Z,40.93
2018-02-20T01:40:41.820Z,36.63
2018-02-20T01:43:46.772Z,42.77
2018-02-20T01:46:52.099Z,42.03
2018-02-20T01:49:56.964Z,46.50
2018-02-20T01:53:02.020Z,40.60
2018-02-20T01:56:06.914Z,39.40
2018-02-20T01:59:12.115Z,39.07
2018-02-20T02:02:19.126Z,39.17
2018-02-20T02:05:24.365Z,38.10
2018-02-20T02:08:29.318Z,40.00
2018-02-20T02:11:35.067Z,38.40
2018-02-20T02:14:41.311Z,38.13
2018-02-20T02:17:47.758Z,41.87
2018-02-20T02:20:53.306Z,41.87
2018-02-20T02:23:59.225Z,34.73
2018-02-20T02:27:04.218Z,35.47
2018-02-20T02:30:09.513Z,35.90
2018-02-20T02:33:14.669Z,39.07
2018-02-20T02:36:19.929Z,34.13
2018-02-20T02:39:25.200Z,45.50
2018-02-20T02:42:31.048Z,38.23
2018-02-20T02:45:37.256Z,41.23
2018-02-20T02:48:46.820Z,39.87
2018-02-20T02:51:51.702Z,46.50
2018-02-20T02:54:56.523Z,43.00
2018-02-20T02:58:01.640Z,43.13
2018-02-20T03:01:06.753Z,44.07
2018-02-20T03:04:13.702Z,47.63
2018-02-20T03:07:19.286Z,43.60
2018-02-20T03:10:24.083Z,43.53
2018-02-20T03:13:29.063Z,45.13
2018-02-20T03:16:33.955Z,46.10
2018-02-20T03:19:39.695Z,41.80
2018-02-20T03:22:45.200Z,44.03
2018-02-20T03:25:50.348Z,44.70
2018-02-20T03:28:55.615Z,49.80
2018-02-20T03:32:01.179Z,44.30
2018-02-20T03:35:06.115Z,36.77
2018-02-20T03:38:11.262Z,40.20
2018-02-20T03:41:16.632Z,37.90
2018-02-20T03:44:22.074Z,45.07
2018-02-20T03:47:26.837Z,44.00
2018-02-20T03:50:33.059Z,41.47
2018-02-20T03:53:40.728Z,41.93
2018-02-20T03:56:48.111Z,44.77
2018-02-20T03:59:52.890Z,42.87
2018-02-20T04:02:58.196Z,43.50
2018-02-20T04:06:03.379Z,47.57
2018-02-20T04:09:09.147Z,39.47
2018-02-20T04:12:14.730Z,40.93
2018-02-20T04:15:24.834Z,40.70
2018-02-20T04:18:30.676Z,42.23
2018-02-20T04:21:35.787Z,43.90
2018-02-20T04:24:41.595Z,41.77
2018-02-20T04:27:46.556Z,39.17
2018-02-20T04:30:57.695Z,41.83
2018-02-20T04:34:03.655Z,39.43
2018-02-20T04:37:09.915Z,41.63
2018-02-20T04:40:19.984Z,37.93
2018-02-20T04:43:25.287Z,41.37
2018-02-20T04:46:30.502Z,42.43
2018-02-20T04:49:36.111Z,45.20
2018-02-20T04:52:42.256Z,39.43
2018-02-20T04:55:47.270Z,36.47
2018-02-20T04:58:52.238Z,40.30
2018-02-20T05:01:57.608Z,45.83
2018-02-20T05:05:03.928Z,41.00
2018-02-20T05:08:09.516Z,37.60
2018-02-20T05:11:14.571Z,41.83
2018-02-20T05:14:20.940Z,40.07
2018-02-20T05:17:25.900Z,43.00
2018-02-20T05:20:30.808Z,37.53
2018-02-20T05:23:36.069Z,46.73
2018-02-20T05:26:41.426Z,40.93
2018-02-20T05:29:46.219Z,41.60
2018-02-20T05:32:52.020Z,39.27
2018-02-20T05:35:57.483Z,39.07
2018-02-20T05:39:03.211Z,40.40
2018-02-20T05:42:09.017Z,44.27
2018-02-20T05:45:19.095Z,37.90
2018-02-20T05:48:24.171Z,36.53
2018-02-20T05:51:37.630Z,46.87
2018-02-20T05:54:42.669Z,37.90
2018-02-20T05:57:48.464Z,40.20
2018-02-20T06:00:53.518Z,39.73
2018-02-20T06:03:58.933Z,43.63
2018-02-20T06:07:04.020Z,45.13
2018-02-20T06:10:10.307Z,44.53
2018-02-20T06:13:15.518Z,39.40
2018-02-20T06:16:20.818Z,41.70
2018-02-20T06:19:26.255Z,37.10
2018-02-20T06:22:31.761Z,40.70
2018-02-20T06:25:36.987Z,39.90
2018-02-20T06:28:42.546Z,44.00
2018-02-20T06:31:47.832Z,44.13
2018-02-20T06:34:53.230Z,39.20
2018-02-20T06:37:58.985Z,44.20
2018-02-20T06:41:04.627Z,41.00
2018-02-20T06:44:09.544Z,38.60
2018-02-20T06:47:15.103Z,42.37
2018-02-20T06:50:20.767Z,40.97
2018-02-20T06:53:26.566Z,37.07
2018-02-20T06:56:31.625Z,37.40
2018-02-20T06:59:36.755Z,37.40
2018-02-20T07:02:41.692Z,42.40
2018-02-20T07:05:47.587Z,40.57
2018-02-20T07:08:53.247Z,39.13
2018-02-20T07:11:58.218Z,35.70
2018-02-20T07:15:03.258Z,35.83
2018-02-20T07:18:08.487Z,35.90
2018-02-20T07:21:13.488Z,39.90
2018-02-20T07:24:18.339Z,34.97
2018-02-20T07:27:24.516Z,36.83
2018-02-20T07:30:30.036Z,31.60
2018-02-20T07:33:35.123Z,39.57
2018-02-20T07:36:40.179Z,38.80
2018-02-20T07:39:45.542Z,40.67
2018-02-20T07:42:50.675Z,36.70
2018-02-20T07:45:56.184Z,41.20
2018-02-20T07:49:01.650Z,41.33
2018-02-20T07:52:07.595Z,37.97
2018-02-20T07:55:15.112Z,41.70
2018-02-20T07:58:20.660Z,36.93
2018-02-20T08:01:26.151Z,40.17
2018-02-20T08:04:31.999Z,44.77
2018-02-20T08:07:37.305Z,44.60
2018-02-20T08:10:42.294Z,40.90
2018-02-20T08:13:48.027Z,42.87
2018-02-20T08:16:52.970Z,42.23
2018-02-20T08:19:58.370Z,44.67
2018-02-20T08:23:03.859Z,45.27
2018-02-20T08:26:09.300Z,44.13
2018-02-20T08:29:14.912Z,42.83
2018-02-20T08:32:20.334Z,42.47
2018-02-20T08:35:26.736Z,37.53
2018-02-20T08:38:32.210Z,40.00
2018-02-20T08:41:37.859Z,35.20
2018-02-20T08:44:43.675Z,33.43
2018-02-20T08:47:49.528Z,37.03
2018-02-20T08:50:55.092Z,35.63
2018-02-20T08:53:59.835Z,35.93
2018-02-20T08:57:05.195Z,41.90
2018-02-20T09:00:10.831Z,41.70
2018-02-20T09:03:16.028Z,38.30
2018-02-20T09:06:21.188Z,40.20
2018-02-20T09:09:26.996Z,40.63
2018-02-20T09:12:32.611Z,36.97
2018-02-20T09:15:38.942Z,37.70
2018-02-20T09:18:44.392Z,37.63
2018-02-20T09:21:50.326Z,37.60
2018-02-20T09:24:55.897Z,40.73
2018-02-20T09:28:00.735Z,36.83
2018-02-20T09:31:05.986Z,42.80
2018-02-20T09:34:10.971Z,38.10
2018-02-20T09:37:16.020Z,38.73
2018-02-20T09:40:21.211Z,41.90
2018-02-20T09:43:26.595Z,39.97
2018-02-20T09:46:31.875Z,41.37
2018-02-20T09:49:37.323Z,41.93
2018-02-20T09:52:42.902Z,42.50
2018-02-20T09:55:49.275Z,42.40
2018-02-20T09:58:55.302Z,56.70
2018-02-20T10:02:00.647Z,40.13
2018-02-20T10:05:06.123Z,44.37
2018-02-20T10:08:12.167Z,46.00
2018-02-20T10:11:17.027Z,43.43
2018-02-20T10:14:22.628Z,41.93
2018-02-20T10:17:28.375Z,34.87
2018-02-20T10:20:33.291Z,31.80
2018-02-20T10:23:38.902Z,30.50
2018-02-20T10:26:43.761Z,35.17
2018-02-20T10:29:49.195Z,32.03
2018-02-20T10:32:54.592Z,26.10
2018-02-20T10:36:00.050Z,15.77
2018-02-20T10:39:05.779Z,19.07
2018-02-20T10:42:10.850Z,23.73
2018-02-20T10:45:15.686Z,24.27
2018-02-20T10:48:21.140Z,23.30
2018-02-20T10:51:26.527Z,26.27
2018-02-20T10:54:31.403Z,21.43
2018-02-20T10:57:37.035Z,22.20
2018-02-20T11:00:42.597Z,25.47
2018-02-20T11:03:47.291Z,25.80
2018-02-20T11:06:53.042Z,24.93
2018-02-20T11:09:58.558Z,23.00
2018-02-20T11:13:05.550Z,23.97
2018-02-20T11:16:11.347Z,22.70
2018-02-20T11:19:16.759Z,24.57
2018-02-20T11:22:22.354Z,26.60
2018-02-20T11:25:27.108Z,29.53
2018-02-20T11:28:32.019Z,25.87
2018-02-20T11:31:37.121Z,22.73
2018-02-20T11:34:41.991Z,25.80
2018-02-20T11:37:47.191Z,24.37
2018-02-20T11:40:52.767Z,24.97
2018-02-20T11:43:57.918Z,17.17
2018-02-20T11:47:03.105Z,21.37
2018-02-20T11:50:07.972Z,21.70
2018-02-20T11:53:12.967Z,21.30
2018-02-20T11:56:18.570Z,23.43
2018-02-20T11:59:24.295Z,19.77
2018-02-20T12:02:29.045Z,22.70
2018-02-20T12:05:33.951Z,22.77
2018-02-20T12:08:40.103Z,21.73
2018-02-20T12:11:45.342Z,25.30
2018-02-20T12:14:50.287Z,22.57
2018-02-20T12:17:56.055Z,26.73
2018-02-20T12:21:01.944Z,29.03
2018-02-20T12:24:08.258Z,29.47
2018-02-20T12:27:14.843Z,30.80
2018-02-20T12:30:19.879Z,24.37
2018-02-20T12:33:25.276Z,26.67
2018-02-20T12:36:31.067Z,27.33
2018-02-20T12:39:36.180Z,30.53
2018-02-20T12:42:41.236Z,29.73
2018-02-20T12:45:47.096Z,31.87
2018-02-20T12:48:52.691Z,31.83
2018-02-20T12:51:58.307Z,27.60
2018-02-20T12:55:03.578Z,29.73
2018-02-20T12:58:09.255Z,27.33
2018-02-20T13:01:15.151Z,27.00
2018-02-20T13:04:20.311Z,28.00
2018-02-20T13:07:26.800Z,25.90
2018-02-20T13:10:31.746Z,27.07
2018-02-20T13:13:37.747Z,26.70
2018-02-20T13:16:43.499Z,25.40
2018-02-20T13:19:48.918Z,26.47
2018-02-20T13:22:53.804Z,27.13
2018-02-20T13:26:00.056Z,31.90
2018-02-20T13:29:05.295Z,30.10
2018-02-20T13:32:11.123Z,27.50
2018-02-20T13:35:16.651Z,27.30
2018-02-20T13:38:22.249Z,25.10
2018-02-20T13:41:27.366Z,27.60
2018-02-20T13:44:32.120Z,29.67
2018-02-20T13:47:37.580Z,26.27
2018-02-20T13:50:43.048Z,31.87
2018-02-20T13:53:48.758Z,30.60
2018-02-20T13:56:54.390Z,29.10
2018-02-20T13:59:59.911Z,33.20
2018-02-20T14:03:04.909Z,22.63
2018-02-20T14:06:10.811Z,28.90
2018-02-20T14:09:16.059Z,24.47
2018-02-20T14:12:20.719Z,29.83
2018-02-20T14:15:25.801Z,23.60
2018-02-20T14:18:30.627Z,24.90
2018-02-20T14:21:36.459Z,26.67
2018-02-20T14:24:41.755Z,37.80
2018-02-20T14:27:48.207Z,26.53
2018-02-20T14:30:54.575Z,32.70
2018-02-20T14:34:00.399Z,33.20
2018-02-20T14:37:06.557Z,27.57
2018-02-20T14:40:12.094Z,25.03
2018-02-20T14:43:16.883Z,30.47
2018-02-20T14:46:22.631Z,26.97
2018-02-20T14:49:27.819Z,30.80
2018-02-20T14:52:32.918Z,26.83
2018-02-20T14:55:38.339Z,26.33
2018-02-20T14:58:43.743Z,24.83
2018-02-20T15:01:49.463Z,29.23
2018-02-20T15:04:55.099Z,27.67
2018-02-20T15:08:00.880Z,31.50
2018-02-20T15:11:06.939Z,28.90
2018-02-20T15:14:12.199Z,27.13
2018-02-20T15:17:17.959Z,30.80
2018-02-20T15:20:23.313Z,27.33
2018-02-20T15:23:28.383Z,41.00
2018-02-20T15:26:34.171Z,25.33
2018-02-20T15:29:40.376Z,23.60
2018-02-20T15:32:46.307Z,29.13
2018-02-20T15:35:51.276Z,26.23
2018-02-20T15:38:56.946Z,29.63
2018-02-20T15:42:02.631Z,26.70
2018-02-20T15:45:10.491Z,24.50
2018-02-20T15:48:17.298Z,25.53
2018-02-20T15:51:23.108Z,25.10
2018-02-20T15:54:29.387Z,27.80
2018-02-20T15:57:34.774Z,28.50
2018-02-20T16:00:40.534Z,27.80
2018-02-20T16:03:45.672Z,23.67
2018-02-20T16:06:51.035Z,22.07
2018-02-20T16:09:56.720Z,20.60
2018-02-20T16:13:01.659Z,23.40
2018-02-20T16:16:12.486Z,25.47
2018-02-20T16:19:18.838Z,24.50
2018-02-20T16:22:23.828Z,30.53
2018-02-20T16:25:28.814Z,30.63
2018-02-20T16:28:33.527Z,28.87
2018-02-20T16:31:38.742Z,27.93
2018-02-20T16:34:44.189Z,26.40
2018-02-20T16:37:49.291Z,29.73
2018-02-20T16:40:54.909Z,27.73
2018-02-20T16:44:01.189Z,30.70
2018-02-20T16:47:08.474Z,28.30
2018-02-20T16:50:13.662Z,29.07
2018-02-20T16:53:18.501Z,25.53
2018-02-20T16:56:23.774Z,31.33
2018-02-20T16:59:28.575Z,29.87
2018-02-20T17:02:33.892Z,29.70
2018-02-20T17:05:39.382Z,30.53
2018-02-20T17:08:44.416Z,31.10
2018-02-20T17:11:49.954Z,34.67
2018-02-20T17:14:55.707Z,33.40
2018-02-20T17:18:01.177Z,29.40
2018-02-20T17:21:06.023Z,34.17
2018-02-20T17:24:11.231Z,36.77
2018-02-20T17:27:16.876Z,36.57
2018-02-20T17:30:22.331Z,32.03
2018-02-20T17:33:27.386Z,31.77
2018-02-20T17:36:33.077Z,32.47
2018-02-20T17:39:37.939Z,33.23
2018-02-20T17:42:43.141Z,34.60
2018-02-20T17:45:48.178Z,40.70
2018-02-20T17:48:52.904Z,35.97
2018-02-20T17:51:58.616Z,32.50
2018-02-20T17:55:04.181Z,36.70
2018-02-20T17:58:09.047Z,36.83
2018-02-20T18:01:14.611Z,32.53
2018-02-20T18:04:20.243Z,34.07
2018-02-20T18:07:26.204Z,40.20
2018-02-20T18:10:31.667Z,33.97
2018-02-20T18:13:36.652Z,34.43
2018-02-20T18:16:42.390Z,42.07
2018-02-20T18:19:47.543Z,41.17
2018-02-20T18:22:54.219Z,37.10
2018-02-20T18:25:59.942Z,38.03
2018-02-20T18:29:06.123Z,36.53
2018-02-20T18:32:11.454Z,40.27
2018-02-20T18:35:16.304Z,40.03
2018-02-20T18:38:21.839Z,42.20
2018-02-20T18:41:27.660Z,37.03
2018-02-20T18:44:33.127Z,42.63
2018-02-20T18:47:43.536Z,38.40
2018-02-20T18:50:55.085Z,36.60
2018-02-20T18:54:00.540Z,36.30
2018-02-20T18:57:06.292Z,37.97
2018-02-20T19:00:11.773Z,46.20
2018-02-20T19:03:16.976Z,41.23
2018-02-20T19:06:22.535Z,40.47
2018-02-20T19:09:27.408Z,37.43
2018-02-20T19:12:32.343Z,46.03
2018-02-20T19:15:37.123Z,41.47
2018-02-20T19:18:42.922Z,42.13
2018-02-20T19:21:48.927Z,38.70
2018-02-20T19:24:54.455Z,43.17
2018-02-20T19:27:59.494Z,40.27
2018-02-20T19:31:05.043Z,39.47
2018-02-20T19:34:12.413Z,41.00
2018-02-20T19:37:17.392Z,42.53
2018-02-20T19:40:22.404Z,39.67
2018-02-20T19:43:27.464Z,38.00
2018-02-20T19:46:33.131Z,44.20
2018-02-20T19:49:38.597Z,41.10
2018-02-20T19:52:44.227Z,44.27
2018-02-20T19:55:50.844Z,39.17
2018-02-20T19:58:55.992Z,40.43
2018-02-20T20:02:01.748Z,37.20
2018-02-20T20:05:06.620Z,40.47
2018-02-20T20:08:11.611Z,47.10
2018-02-20T20:11:17.680Z,42.00
2018-02-20T20:14:29.454Z,36.60
2018-02-20T20:17:34.628Z,37.57
2018-02-20T20:20:40.094Z,34.77
2018-02-20T20:23:44.923Z,42.63
2018-02-20T20:26:50.587Z,36.80
2018-02-20T20:29:55.983Z,48.40
2018-02-20T20:33:01.211Z,39.47
2018-02-20T20:36:07.119Z,43.50
2018-02-20T20:39:12.448Z,40.10
2018-02-20T20:42:19.722Z,37.33
2018-02-20T20:45:24.923Z,39.50
2018-02-20T20:48:29.899Z,42.53
2018-02-20T20:51:36.815Z,40.40
2018-02-20T20:54:42.387Z,41.13
2018-02-20T20:57:48.609Z,34.77
2018-02-20T21:00:53.954Z,44.60
2018-02-20T21:03:58.715Z,36.20
2018-02-20T21:07:04.975Z,36.07
2018-02-20T21:10:11.468Z,35.93
2018-02-20T21:13:16.663Z,40.77
2018-02-20T21:16:23.091Z,50.17
2018-02-20T21:19:28.692Z,40.87
2018-02-20T21:22:36.378Z,38.43
2018-02-20T21:25:42.014Z,37.00
2018-02-20T21:28:46.810Z,36.43
2018-02-20T21:31:51.890Z,33.77
2018-02-20T21:35:01.282Z,36.87
2018-02-20T21:38:10.139Z,43.30
2018-02-20T21:41:17.124Z,37.47
2018-02-20T21:44:22.608Z,34.97
2018-02-20T21:47:27.739Z,38.83
2018-02-20T21:50:33.387Z,42.93
2018-02-20T21:53:38.751Z,45.30
2018-02-20T21:56:44.339Z,49.87
2018-02-20T21:59:55.747Z,42.33
2018-02-20T22:03:00.930Z,47.73
2018-02-20T22:06:07.316Z,48.40
2018-02-20T22:09:13.123Z,50.27
2018-02-20T22:12:18.550Z,48.43
2018-02-20T22:15:24.862Z,52.63
2018-02-20T22:18:30.479Z,46.50
2018-02-20T22:21:36.072Z,50.77
2018-02-20T22:24:44.927Z,49.93
2018-02-20T22:27:50.998Z,48.70
2018-02-20T22:30:56.491Z,41.13
2018-02-20T22:34:01.639Z,40.10
2018-02-20T22:37:07.412Z,39.57
2018-02-20T22:40:14.984Z,46.10
2018-02-20T22:43:19.856Z,39.20
2018-02-20T22:46:24.823Z,39.30
2018-02-20T22:49:29.749Z,38.50
2018-02-20T22:52:35.527Z,42.80
2018-02-20T22:55:40.783Z,39.60
2018-02-20T22:58:46.832Z,40.03
2018-02-20T23:01:51.779Z,42.43
2018-02-20T23:04:58.071Z,48.33
2018-02-20T23:08:04.035Z,48.40
2018-02-20T23:11:09.847Z,49.93
2018-02-20T23:14:16.910Z,45.23
2018-02-20T23:17:22.443Z,44.60
2018-02-20T23:20:28.141Z,43.27
2018-02-20T23:23:33.852Z,39.83
2018-02-20T23:26:39.690Z,40.53
2018-02-20T23:29:45.247Z,44.27
2018-02-20T23:32:51.291Z,48.10
2018-02-20T23:35:56.275Z,44.40
2018-02-20T23:39:01.451Z,43.13
2018-02-20T23:42:06.839Z,37.30
2018-02-20T23:45:13.295Z,40.10
2018-02-20T23:48:18.631Z,43.67
2018-02-20T23:51:29.779Z,37.70
2018-02-20T23:54:34.623Z,37.07
2018-02-20T23:57:40.052Z,40.87
