createdAt,value
2023-08-09T00:00:08.955Z,0.00
2023-08-09T00:01:08.907Z,0.00
2023-08-09T00:02:08.881Z,0.00
2023-08-09T00:03:08.916Z,0.00
2023-08-09T00:04:08.868Z,0.00
2023-08-09T00:05:08.851Z,0.00
2023-08-09T00:06:08.818Z,0.00
2023-08-09T00:07:08.775Z,0.00
2023-08-09T00:08:08.749Z,0.00
2023-08-09T00:09:08.775Z,0.00
2023-08-09T00:10:08.701Z,0.00
2023-08-09T00:11:08.693Z,0.00
2023-08-09T00:12:08.682Z,0.00
2023-08-09T00:13:08.643Z,0.00
2023-08-09T00:14:08.653Z,0.00
2023-08-09T00:15:10.409Z,0.00
2023-08-09T00:16:08.639Z,0.00
2023-08-09T00:17:08.566Z,0.00
2023-08-09T00:18:08.598Z,0.00
2023-08-09T00:19:08.540Z,0.00
2023-08-09T00:20:08.499Z,0.00
2023-08-09T00:21:08.477Z,0.00
2023-08-09T00:22:08.452Z,0.00
2023-08-09T00:23:08.474Z,0.00
2023-08-09T00:24:08.410Z,0.00
2023-08-09T00:25:08.387Z,0.00
2023-08-09T00:26:08.372Z,0.00
2023-08-09T00:27:08.348Z,0.00
2023-08-09T00:28:08.413Z,0.00
2023-08-09T00:29:08.338Z,0.00
2023-08-09T00:30:08.281Z,0.00
2023-08-09T00:31:08.300Z,0.00
2023-08-09T00:32:08.249Z,0.00
2023-08-09T00:33:08.269Z,0.00
2023-08-09T00:34:08.201Z,0.00
2023-08-09T00:35:08.179Z,0.00
2023-08-09T00:36:08.157Z,0.00
2023-08-09T00:37:08.167Z,0.00
2023-08-09T00:38:08.114Z,0.00
2023-08-09T00:39:08.098Z,0.00
2023-08-09T00:40:08.075Z,0.00
2023-08-09T00:41:08.049Z,0.00
2023-08-09T00:42:08.064Z,0.00
2023-08-09T00:43:08.108Z,0.00
2023-08-09T00:44:07.989Z,0.00
2023-08-09T00:45:07.963Z,0.00
2023-08-09T00:46:08.025Z,0.00
2023-08-09T00:47:07.949Z,0.00
2023-08-09T00:48:07.906Z,0.00
2023-08-09T00:49:07.901Z,0.00
2023-08-09T00:50:07.869Z,0.00
2023-08-09T00:51:07.864Z,0.00
2023-08-09T00:52:07.815Z,0.00
2023-08-09T00:53:07.827Z,0.00
2023-08-09T00:54:07.775Z,0.00
2023-08-09T00:55:07.787Z,0.00
2023-08-09T00:56:07.723Z,0.00
2023-08-09T00:57:08.748Z,0.00
2023-08-09T00:58:07.726Z,0.00
2023-08-09T00:59:07.677Z,0.00
2023-08-09T01:00:07.677Z,0.00
2023-08-09T01:01:07.702Z,0.00
2023-08-09T01:02:07.688Z,0.00
2023-08-09T01:03:07.680Z,0.00
2023-08-09T01:04:07.581Z,0.00
2023-08-09T01:05:07.575Z,0.00
2023-08-09T01:06:07.528Z,0.00
2023-08-09T01:07:07.504Z,0.00
2023-08-09T01:08:07.481Z,0.00
2023-08-09T01:09:07.538Z,0.00
2023-08-09T01:10:07.485Z,0.00
2023-08-09T01:11:07.419Z,0.00
2023-08-09T01:12:07.400Z,0.00
2023-08-09T01:13:07.395Z,0.00
2023-08-09T01:14:07.397Z,0.00
2023-08-09T01:15:07.338Z,0.00
2023-08-09T01:16:07.367Z,0.00
2023-08-09T01:17:07.336Z,0.00
2023-08-09T01:18:07.290Z,0.00
2023-08-09T01:19:07.252Z,0.00
2023-08-09T01:20:07.243Z,0.00
2023-08-09T01:21:07.257Z,0.00
2023-08-09T01:22:07.188Z,0.00
2023-08-09T01:23:07.172Z,0.00
2023-08-09T01:24:07.178Z,0.00
2023-08-09T01:25:07.125Z,0.00
2023-08-09T01:26:07.100Z,0.00
2023-08-09T01:27:07.095Z,0.00
2023-08-09T01:28:07.088Z,0.00
2023-08-09T01:29:07.068Z,0.00
2023-08-09T01:30:07.034Z,0.00
2023-08-09T01:31:07.107Z,0.00
2023-08-09T01:32:06.991Z,0.00
2023-08-09T01:33:07.006Z,0.00
2023-08-09T01:34:06.948Z,0.00
2023-08-09T01:35:06.937Z,0.00
2023-08-09T01:36:06.891Z,0.00
2023-08-09T01:37:06.864Z,0.00
2023-08-09T01:38:06.886Z,0.00
2023-08-09T01:39:06.826Z,0.00
2023-08-09T01:40:06.813Z,0.00
2023-08-09T01:41:06.787Z,0.00
2023-08-09T01:42:06.793Z,0.00
2023-08-09T01:43:06.776Z,0.00
2023-08-09T01:44:06.719Z,0.00
2023-08-09T01:45:06.699Z,0.00
2023-08-09T01:46:06.720Z,0.00
2023-08-09T01:47:06.685Z,0.00
2023-08-09T01:48:06.908Z,0.00
2023-08-09T01:49:06.611Z,0.00
2023-08-09T01:50:06.584Z,0.00
2023-08-09T01:51:06.577Z,0.00
2023-08-09T01:52:06.585Z,0.00
2023-08-09T01:53:06.540Z,0.00
2023-08-09T01:54:06.504Z,0.00
2023-08-09T01:55:06.483Z,0.00
2023-08-09T01:56:06.493Z,0.00
2023-08-09T01:57:06.439Z,0.00
2023-08-09T01:58:06.438Z,0.00
2023-08-09T01:59:06.434Z,0.00
2023-08-09T02:00:06.397Z,0.00
2023-08-09T02:01:06.427Z,0.00
2023-08-09T02:02:06.363Z,0.00
2023-08-09T02:03:06.347Z,0.00
2023-08-09T02:04:06.293Z,0.00
2023-08-09T02:05:06.273Z,0.00
2023-08-09T02:06:06.288Z,0.00
2023-08-09T02:07:06.229Z,0.00
2023-08-09T02:08:06.208Z,0.00
2023-08-09T02:09:07.191Z,0.00
2023-08-09T02:10:06.204Z,0.00
2023-08-09T02:11:06.179Z,0.00
2023-08-09T02:12:06.135Z,0.00
2023-08-09T02:13:06.182Z,0.00
2023-08-09T02:14:06.090Z,0.00
2023-08-09T02:15:06.110Z,0.00
2023-08-09T02:16:06.076Z,0.00
2023-08-09T02:17:06.027Z,0.00
2023-08-09T02:18:06.033Z,0.00
2023-08-09T02:19:05.988Z,0.00
2023-08-09T02:20:06.009Z,0.00
2023-08-09T02:21:05.956Z,0.00
2023-08-09T02:22:05.934Z,0.00
2023-08-09T02:23:05.911Z,0.00
2023-08-09T02:24:05.924Z,0.00
2023-08-09T02:25:05.902Z,0.00
2023-08-09T02:26:05.856Z,0.00
2023-08-09T02:27:05.833Z,0.00
2023-08-09T02:28:05.809Z,0.00
2023-08-09T02:29:05.820Z,0.00
2023-08-09T02:30:05.783Z,0.00
2023-08-09T02:31:05.765Z,0.00
2023-08-09T02:32:05.734Z,0.00
2023-08-09T02:33:05.741Z,0.00
2023-08-09T02:34:05.719Z,0.00
2023-08-09T02:35:05.690Z,0.00
2023-08-09T02:36:05.655Z,0.00
2023-08-09T02:37:05.637Z,0.00
2023-08-09T02:38:05.649Z,0.00
2023-08-09T02:39:05.629Z,0.00
2023-08-09T02:40:05.578Z,0.00
2023-08-09T02:41:05.554Z,0.00
2023-08-09T02:42:05.536Z,0.00
2023-08-09T02:43:05.597Z,0.00
2023-08-09T02:44:05.494Z,0.00
2023-08-09T02:45:05.480Z,0.00
2023-08-09T02:46:05.546Z,0.00
2023-08-09T02:47:05.446Z,0.00
2023-08-09T02:48:05.487Z,0.00
2023-08-09T02:49:05.397Z,0.00
2023-08-09T02:50:05.378Z,0.00
2023-08-09T02:51:05.360Z,0.00
2023-08-09T02:52:05.372Z,0.00
2023-08-09T02:53:05.347Z,0.00
2023-08-09T02:54:05.291Z,0.00
2023-08-09T02:55:05.271Z,0.00
2023-08-09T02:56:05.258Z,0.00
2023-08-09T02:57:05.257Z,0.00
2023-08-09T02:58:05.213Z,0.00
2023-08-09T02:59:05.192Z,0.00
2023-08-09T03:00:05.183Z,0.00
2023-08-09T03:01:05.149Z,0.00
2023-08-09T03:02:05.269Z,0.00
2023-08-09T03:03:05.171Z,0.00
2023-08-09T03:04:05.120Z,0.00
2023-08-09T03:05:05.077Z,0.00
2023-08-09T03:06:05.082Z,0.00
2023-08-09T03:07:05.248Z,0.00
2023-08-09T03:08:05.014Z,0.00
2023-08-09T03:09:04.992Z,0.00
2023-08-09T03:10:04.975Z,0.00
2023-08-09T03:11:04.985Z,0.00
2023-08-09T03:12:04.934Z,0.00
2023-08-09T03:13:04.916Z,0.00
2023-08-09T03:14:04.894Z,0.00
2023-08-09T03:15:04.880Z,0.00
2023-08-09T03:16:04.916Z,0.00
2023-08-09T03:17:05.109Z,0.00
2023-08-09T03:18:04.848Z,0.00
2023-08-09T03:19:04.811Z,0.00
2023-08-09T03:20:04.807Z,0.00
2023-08-09T03:21:04.760Z,0.00
2023-08-09T03:22:04.735Z,0.00
2023-08-09T03:23:04.709Z,0.00
2023-08-09T03:24:04.712Z,0.00
2023-08-09T03:25:04.707Z,0.00
2023-08-09T03:26:04.654Z,0.00
2023-08-09T03:27:04.847Z,0.00
2023-08-09T03:28:04.607Z,0.00
2023-08-09T03:29:04.622Z,0.00
2023-08-09T03:30:04.607Z,0.00
2023-08-09T03:31:04.547Z,0.00
2023-08-09T03:32:04.570Z,0.00
2023-08-09T03:33:04.532Z,0.00
2023-08-09T03:34:04.524Z,0.00
2023-08-09T03:35:04.500Z,0.00
2023-08-09T03:36:04.451Z,0.00
2023-08-09T03:37:04.433Z,0.00
2023-08-09T03:38:04.410Z,0.00
2023-08-09T03:39:04.418Z,0.00
2023-08-09T03:40:04.373Z,0.00
2023-08-09T03:41:04.350Z,0.00
2023-08-09T03:42:04.328Z,0.00
2023-08-09T03:43:04.310Z,0.00
2023-08-09T03:44:04.333Z,0.00
2023-08-09T03:45:04.272Z,0.00
2023-08-09T03:46:04.267Z,0.00
2023-08-09T03:47:04.375Z,0.00
2023-08-09T03:48:04.268Z,0.00
2023-08-09T03:49:04.238Z,0.00
2023-08-09T03:50:04.184Z,0.00
2023-08-09T03:51:04.163Z,5.62
2023-08-09T03:52:04.769Z,5.62
2023-08-09T03:53:04.149Z,5.62
2023-08-09T03:54:04.107Z,5.62
2023-08-09T03:55:04.079Z,5.62
2023-08-09T03:56:04.078Z,5.62
2023-08-09T03:57:04.222Z,5.62
2023-08-09T03:58:04.058Z,5.62
2023-08-09T03:59:03.999Z,5.62
2023-08-09T04:00:04.005Z,5.62
2023-08-09T04:01:03.977Z,11.25
2023-08-09T04:02:03.972Z,11.25
2023-08-09T04:03:03.998Z,11.25
2023-08-09T04:04:04.946Z,11.25
2023-08-09T04:05:04.011Z,16.88
2023-08-09T04:06:03.940Z,22.50
2023-08-09T04:07:04.180Z,22.50
2023-08-09T04:08:03.847Z,28.12
2023-08-09T04:09:03.811Z,28.12
2023-08-09T04:10:03.810Z,45.00
2023-08-09T04:11:03.777Z,90.00
2023-08-09T04:12:03.797Z,151.88
2023-08-09T04:13:03.727Z,191.25
2023-08-09T04:14:03.720Z,208.12
2023-08-09T04:15:03.693Z,196.88
2023-08-09T04:16:03.721Z,140.62
2023-08-09T04:17:03.818Z,78.75
2023-08-09T04:18:03.694Z,129.38
2023-08-09T04:19:03.609Z,264.38
2023-08-09T04:20:03.597Z,326.25
2023-08-09T04:21:03.614Z,326.25
2023-08-09T04:22:03.585Z,399.38
2023-08-09T04:23:03.551Z,146.25
2023-08-09T04:24:03.532Z,106.88
2023-08-09T04:25:03.524Z,106.88
2023-08-09T04:26:03.509Z,112.50
2023-08-09T04:27:03.672Z,118.12
2023-08-09T04:28:03.429Z,118.12
2023-08-09T04:29:03.416Z,123.75
2023-08-09T04:30:03.419Z,129.38
2023-08-09T04:31:03.434Z,129.38
2023-08-09T04:32:03.344Z,129.38
2023-08-09T04:33:03.339Z,129.38
2023-08-09T04:34:03.306Z,135.00
2023-08-09T04:35:03.314Z,146.25
2023-08-09T04:36:03.261Z,146.25
2023-08-09T04:37:03.620Z,151.88
2023-08-09T04:38:03.221Z,157.50
2023-08-09T04:39:03.193Z,163.12
2023-08-09T04:40:03.217Z,168.75
2023-08-09T04:41:03.159Z,191.25
2023-08-09T04:42:03.140Z,208.12
2023-08-09T04:43:03.115Z,219.38
2023-08-09T04:44:03.854Z,399.38
2023-08-09T04:45:04.116Z,804.38
2023-08-09T04:46:03.090Z,286.88
2023-08-09T04:47:03.182Z,281.25
2023-08-09T04:48:03.028Z,1243.12
2023-08-09T04:49:03.014Z,1378.12
2023-08-09T04:50:02.964Z,590.62
2023-08-09T04:51:02.945Z,483.75
2023-08-09T04:52:02.931Z,241.88
2023-08-09T04:53:02.904Z,225.00
2023-08-09T04:54:02.908Z,185.62
2023-08-09T04:55:02.853Z,168.75
2023-08-09T04:56:02.832Z,151.88
2023-08-09T04:57:03.016Z,140.62
2023-08-09T04:58:02.816Z,118.12
2023-08-09T04:59:02.797Z,118.12
2023-08-09T05:00:02.742Z,135.00
2023-08-09T05:01:02.816Z,140.62
2023-08-09T05:02:02.868Z,157.50
2023-08-09T05:03:02.722Z,174.38
2023-08-09T05:04:02.655Z,168.75
2023-08-09T05:05:02.637Z,174.38
2023-08-09T05:06:02.612Z,174.38
2023-08-09T05:07:02.808Z,180.00
2023-08-09T05:08:02.601Z,191.25
2023-08-09T05:09:02.558Z,196.88
2023-08-09T05:10:02.524Z,185.62
2023-08-09T05:11:02.503Z,191.25
2023-08-09T05:12:02.477Z,225.00
2023-08-09T05:13:04.665Z,275.62
2023-08-09T05:14:03.431Z,275.62
2023-08-09T05:15:03.415Z,286.88
2023-08-09T05:16:02.395Z,320.62
2023-08-09T05:17:02.595Z,303.75
2023-08-09T05:18:02.390Z,320.62
2023-08-09T05:19:02.318Z,399.38
2023-08-09T05:20:02.303Z,365.62
2023-08-09T05:21:02.314Z,405.00
2023-08-09T05:22:02.280Z,708.75
2023-08-09T05:23:02.229Z,416.25
2023-08-09T05:24:02.225Z,2098.12
2023-08-09T05:25:02.199Z,776.25
2023-08-09T05:26:02.200Z,1417.50
2023-08-09T05:27:02.318Z,1642.50
2023-08-09T05:28:02.132Z,776.25
2023-08-09T05:29:02.093Z,483.75
2023-08-09T05:30:02.090Z,691.88
2023-08-09T05:31:02.121Z,1119.38
2023-08-09T05:32:02.034Z,675.00
2023-08-09T05:33:02.070Z,871.88
2023-08-09T05:34:01.992Z,2098.12
2023-08-09T05:35:02.044Z,1136.25
2023-08-09T05:36:01.977Z,1305.00
2023-08-09T05:37:02.157Z,2497.50
2023-08-09T05:38:01.908Z,2379.38
2023-08-09T05:39:01.933Z,1951.88
2023-08-09T05:40:01.895Z,2188.12
2023-08-09T05:41:01.957Z,2632.50
2023-08-09T05:42:01.830Z,2722.50
2023-08-09T05:43:01.831Z,2047.50
2023-08-09T05:44:01.788Z,3116.25
2023-08-09T05:45:01.846Z,3172.50
2023-08-09T05:46:01.804Z,2992.50
2023-08-09T05:47:01.975Z,3003.75
2023-08-09T05:48:01.721Z,3150.00
2023-08-09T05:49:01.728Z,2925.00
2023-08-09T05:50:01.717Z,3048.75
2023-08-09T05:51:01.670Z,3116.25
2023-08-09T05:52:01.651Z,3206.25
2023-08-09T05:53:01.640Z,3099.38
2023-08-09T05:54:01.633Z,3206.25
2023-08-09T05:55:01.623Z,3093.75
2023-08-09T05:56:01.578Z,2463.75
2023-08-09T05:57:01.794Z,3442.50
2023-08-09T05:58:01.537Z,3448.12
2023-08-09T05:59:01.548Z,1676.25
2023-08-09T06:00:01.502Z,3245.62
2023-08-09T06:01:01.537Z,3470.62
2023-08-09T06:02:01.521Z,2992.50
2023-08-09T06:03:01.540Z,3594.38
2023-08-09T06:04:01.509Z,3543.75
2023-08-09T06:05:01.408Z,3543.75
2023-08-09T06:06:01.389Z,3847.50
2023-08-09T06:07:01.607Z,3706.88
2023-08-09T06:08:01.380Z,3414.38
2023-08-09T06:09:01.323Z,3178.12
2023-08-09T06:10:02.334Z,3504.38
2023-08-09T06:11:01.296Z,3796.88
2023-08-09T06:12:01.276Z,3386.25
2023-08-09T06:13:01.289Z,3616.88
2023-08-09T06:14:01.240Z,3605.62
2023-08-09T06:15:01.221Z,3791.25
2023-08-09T06:16:01.201Z,3926.25
2023-08-09T06:17:01.483Z,1749.38
2023-08-09T06:18:01.267Z,1501.88
2023-08-09T06:19:01.198Z,4078.12
2023-08-09T06:20:01.156Z,3858.75
2023-08-09T06:21:01.113Z,3234.38
2023-08-09T06:22:01.134Z,3420.00
2023-08-09T06:23:01.123Z,3791.25
2023-08-09T06:24:01.064Z,3903.75
2023-08-09T06:25:01.048Z,3628.12
2023-08-09T06:26:01.026Z,3622.50
2023-08-09T06:27:01.230Z,3566.25
2023-08-09T06:28:01.023Z,3633.75
2023-08-09T06:29:00.985Z,3881.25
2023-08-09T06:30:00.959Z,3948.75
2023-08-09T06:31:00.985Z,3841.88
2023-08-09T06:32:00.928Z,3701.25
2023-08-09T06:33:01.001Z,3757.50
2023-08-09T06:34:00.894Z,3954.38
2023-08-09T06:35:00.888Z,4100.62
2023-08-09T06:51:25.363Z,3706.88
2023-08-09T06:52:25.337Z,3853.12
2023-08-09T06:53:26.995Z,3937.50
2023-08-09T06:54:26.442Z,4207.50
2023-08-09T06:55:26.494Z,4404.38
2023-08-09T06:56:26.404Z,4027.50
2023-08-09T06:57:26.384Z,3881.25
2023-08-09T06:58:26.364Z,4297.50
2023-08-09T06:59:26.374Z,4252.50
2023-08-09T07:00:26.365Z,4100.62
2023-08-09T07:01:26.371Z,4140.00
2023-08-09T07:02:26.303Z,4258.12
2023-08-09T07:03:26.289Z,4438.12
2023-08-09T07:04:26.275Z,4303.12
2023-08-09T07:05:26.285Z,4168.12
2023-08-09T07:06:26.241Z,4342.50
2023-08-09T07:07:27.024Z,4286.25
2023-08-09T07:08:26.201Z,4123.12
2023-08-09T07:09:26.210Z,3988.12
2023-08-09T07:10:26.201Z,3712.50
2023-08-09T07:11:26.207Z,3780.00
2023-08-09T07:12:26.134Z,3684.38
2023-08-09T07:13:26.157Z,3808.12
2023-08-09T07:14:26.142Z,3948.75
2023-08-09T07:15:26.086Z,3870.00
2023-08-09T07:16:26.093Z,4095.00
2023-08-09T07:17:27.082Z,4308.75
2023-08-09T07:18:26.064Z,3988.12
2023-08-09T07:19:26.073Z,4145.62
2023-08-09T07:20:26.065Z,4168.12
2023-08-09T07:21:25.987Z,4089.38
2023-08-09T07:22:26.016Z,4134.38
2023-08-09T07:23:41.012Z,4033.12
2023-08-09T07:24:27.966Z,3740.62
2023-08-09T07:25:25.962Z,3948.75
2023-08-09T07:26:25.915Z,3971.25
2023-08-09T07:27:25.918Z,4246.88
2023-08-09T07:28:25.877Z,4376.25
2023-08-09T07:29:25.892Z,4134.38
2023-08-09T07:30:25.844Z,4050.00
2023-08-09T07:31:25.848Z,4185.00
2023-08-09T07:32:25.840Z,4140.00
2023-08-09T07:33:25.816Z,3971.25
2023-08-09T07:34:25.785Z,4100.62
2023-08-09T07:35:25.783Z,4066.88
2023-08-09T07:36:28.152Z,4027.50
2023-08-09T07:37:26.772Z,4055.62
2023-08-09T07:38:25.726Z,4162.50
2023-08-09T07:39:25.706Z,3988.12
2023-08-09T07:40:25.693Z,3886.88
2023-08-09T07:41:25.700Z,4123.12
2023-08-09T07:42:25.688Z,4050.00
2023-08-09T07:43:25.633Z,3909.38
2023-08-09T07:44:25.626Z,4151.25
2023-08-09T07:45:25.609Z,4134.38
2023-08-09T07:46:25.650Z,4095.00
2023-08-09T07:47:25.634Z,3830.62
2023-08-09T07:48:25.553Z,3667.50
2023-08-09T07:49:25.542Z,2790.00
2023-08-09T07:50:25.527Z,4016.25
2023-08-09T07:51:25.541Z,3723.75
2023-08-09T07:52:25.498Z,3436.88
2023-08-09T07:53:25.476Z,3690.00
2023-08-09T07:54:25.467Z,3712.50
2023-08-09T07:55:25.554Z,3594.38
2023-08-09T07:56:25.458Z,3943.12
2023-08-09T07:57:25.415Z,3791.25
2023-08-09T07:58:25.399Z,4055.62
2023-08-09T07:59:25.381Z,928.12
2023-08-09T08:00:28.947Z,832.50
2023-08-09T08:01:26.403Z,843.75
2023-08-09T08:02:25.336Z,2666.25
2023-08-09T08:03:25.350Z,2345.62
2023-08-09T08:04:25.298Z,4263.75
2023-08-09T08:05:25.307Z,4168.12
2023-08-09T08:06:25.262Z,4027.50
2023-08-09T08:07:25.245Z,4111.88
2023-08-09T08:08:25.231Z,3943.12
2023-08-09T08:09:25.242Z,3988.12
2023-08-09T08:10:25.199Z,3999.38
2023-08-09T08:11:25.253Z,4263.75
2023-08-09T08:12:25.213Z,4674.38
2023-08-09T08:13:25.142Z,4016.25
2023-08-09T08:14:25.215Z,3723.75
2023-08-09T08:15:25.112Z,4348.12
2023-08-09T08:16:25.160Z,3853.12
2023-08-09T08:17:25.087Z,3864.38
2023-08-09T08:19:25.077Z,3667.50
2023-08-09T08:20:25.021Z,3802.50
2023-08-09T08:21:25.018Z,1175.62
2023-08-09T08:22:24.987Z,4173.75
2023-08-09T08:23:25.013Z,3813.75
2023-08-09T08:24:24.987Z,3898.12
2023-08-09T08:25:25.595Z,3526.88
2023-08-09T08:26:24.918Z,3841.88
2023-08-09T08:27:24.900Z,4190.62
2023-08-09T08:28:24.919Z,4016.25
2023-08-09T08:29:24.870Z,3605.62
2023-08-09T08:30:24.854Z,3661.88
2023-08-09T08:31:24.855Z,3487.50
2023-08-09T08:32:24.819Z,3155.62
2023-08-09T08:33:24.826Z,3420.00
2023-08-09T08:34:24.789Z,3386.25
2023-08-09T08:35:24.768Z,1968.75
2023-08-09T08:36:30.588Z,2210.62
2023-08-09T08:37:26.781Z,4117.50
2023-08-09T08:38:24.744Z,3346.88
2023-08-09T08:39:25.893Z,3746.25
2023-08-09T08:40:24.697Z,3650.62
2023-08-09T08:41:24.654Z,956.25
2023-08-09T08:42:24.669Z,3352.50
2023-08-09T08:43:24.628Z,3898.12
2023-08-09T08:44:24.610Z,3976.88
2023-08-09T08:45:24.596Z,3892.50
2023-08-09T08:46:24.564Z,3521.25
2023-08-09T08:47:24.630Z,3476.25
2023-08-09T08:48:24.535Z,3414.38
2023-08-09T08:49:24.635Z,2829.38
2023-08-09T08:50:24.506Z,2407.50
2023-08-09T08:51:24.515Z,1175.62
2023-08-09T08:52:24.494Z,1462.50
2023-08-09T08:53:24.451Z,1350.00
2023-08-09T08:54:24.484Z,1625.62
2023-08-09T08:55:24.482Z,984.38
2023-08-09T08:56:24.428Z,1524.38
2023-08-09T08:57:24.380Z,1642.50
2023-08-09T08:58:24.365Z,888.75
2023-08-09T08:59:24.378Z,1355.62
2023-08-09T09:00:27.564Z,3498.75
2023-08-09T09:01:25.354Z,3763.12
2023-08-09T09:02:24.287Z,3808.12
2023-08-09T09:03:24.297Z,3346.88
2023-08-09T09:04:24.255Z,3009.38
2023-08-09T09:05:24.308Z,3453.75
2023-08-09T09:06:24.249Z,3661.88
2023-08-09T09:07:24.204Z,3240.00
2023-08-09T09:08:24.248Z,3200.62
2023-08-09T09:09:24.163Z,3341.25
2023-08-09T09:10:24.186Z,3335.62
2023-08-09T09:11:24.140Z,3138.75
2023-08-09T09:12:24.108Z,3363.75
2023-08-09T09:13:24.084Z,3076.88
2023-08-09T09:14:24.111Z,2424.38
2023-08-09T09:15:24.260Z,770.62
2023-08-09T09:16:24.125Z,2728.12
2023-08-09T09:17:24.030Z,900.00
2023-08-09T09:18:24.006Z,686.25
2023-08-09T09:19:24.018Z,922.50
2023-08-09T09:20:23.980Z,2986.88
2023-08-09T09:21:23.959Z,2778.75
2023-08-09T09:22:23.933Z,1912.50
2023-08-09T09:23:24.034Z,2666.25
2023-08-09T09:24:23.918Z,2148.75
2023-08-09T09:25:24.299Z,1400.62
2023-08-09T09:26:23.856Z,1035.00
2023-08-09T09:27:23.835Z,1012.50
2023-08-09T09:28:23.867Z,984.38
2023-08-09T09:29:23.828Z,967.50
2023-08-09T09:30:23.783Z,950.62
2023-08-09T09:31:23.805Z,922.50
2023-08-09T09:32:23.759Z,883.12
2023-08-09T09:33:23.756Z,866.25
2023-08-09T09:34:23.703Z,866.25
2023-08-09T09:35:23.686Z,849.38
2023-08-09T09:36:23.663Z,815.62
2023-08-09T09:37:23.650Z,793.12
2023-08-09T09:38:23.656Z,776.25
2023-08-09T09:39:23.615Z,770.62
2023-08-09T09:40:23.594Z,776.25
2023-08-09T09:41:23.586Z,781.88
2023-08-09T09:42:23.584Z,781.88
2023-08-09T09:43:23.567Z,793.12
2023-08-09T09:44:23.516Z,787.50
2023-08-09T09:45:23.512Z,781.88
2023-08-09T09:46:35.664Z,776.25
2023-08-09T09:47:25.537Z,770.62
2023-08-09T09:48:23.512Z,770.62
2023-08-09T09:49:23.423Z,765.00
2023-08-09T09:50:23.418Z,736.88
2023-08-09T09:51:23.388Z,725.62
2023-08-09T09:52:23.401Z,731.25
2023-08-09T09:53:23.351Z,725.62
2023-08-09T09:54:23.368Z,725.62
2023-08-09T09:55:23.407Z,720.00
2023-08-09T09:56:23.323Z,703.12
2023-08-09T09:57:23.309Z,680.62
2023-08-09T09:58:23.251Z,669.38
2023-08-09T09:59:23.242Z,663.75
2023-08-09T10:00:23.255Z,658.12
2023-08-09T10:01:23.292Z,652.50
2023-08-09T10:02:23.201Z,652.50
2023-08-09T10:03:23.174Z,646.88
2023-08-09T10:04:23.147Z,540.00
2023-08-09T10:05:23.229Z,500.62
2023-08-09T10:06:23.136Z,511.88
2023-08-09T10:07:23.087Z,528.75
2023-08-09T10:08:23.070Z,528.75
2023-08-09T10:09:23.051Z,545.62
2023-08-09T10:10:23.089Z,736.88
2023-08-09T10:11:23.043Z,731.25
2023-08-09T10:12:22.992Z,742.50
2023-08-09T10:13:22.993Z,748.12
2023-08-09T10:14:22.962Z,748.12
2023-08-09T10:15:23.005Z,776.25
2023-08-09T10:16:22.944Z,765.00
2023-08-09T10:17:22.937Z,725.62
2023-08-09T10:18:22.926Z,703.12
2023-08-09T10:19:22.879Z,680.62
2023-08-09T10:20:22.885Z,669.38
2023-08-09T10:21:22.831Z,646.88
2023-08-09T10:22:23.773Z,630.00
2023-08-09T10:23:22.809Z,624.38
2023-08-09T10:24:22.819Z,613.12
2023-08-09T10:25:22.789Z,607.50
2023-08-09T10:26:22.744Z,596.25
2023-08-09T10:27:22.721Z,590.62
2023-08-09T10:28:22.707Z,585.00
2023-08-09T10:29:22.721Z,573.75
2023-08-09T10:30:22.673Z,573.75
2023-08-09T10:31:29.327Z,573.75
2023-08-09T10:32:24.813Z,568.12
2023-08-09T10:33:22.668Z,568.12
2023-08-09T10:34:22.627Z,568.12
2023-08-09T10:35:22.575Z,551.25
2023-08-09T10:36:22.561Z,573.75
2023-08-09T10:37:22.542Z,585.00
2023-08-09T10:38:26.619Z,461.25
2023-08-09T10:39:22.510Z,455.62
2023-08-09T10:40:23.020Z,646.88
2023-08-09T10:41:22.465Z,675.00
2023-08-09T10:42:22.447Z,663.75
2023-08-09T10:43:22.460Z,641.25
2023-08-09T10:44:22.413Z,624.38
2023-08-09T10:45:22.397Z,630.00
2023-08-09T10:46:22.397Z,630.00
2023-08-09T10:47:22.393Z,624.38
2023-08-09T10:48:22.378Z,635.62
2023-08-09T10:49:22.340Z,658.12
2023-08-09T10:50:22.297Z,675.00
2023-08-09T10:51:22.291Z,568.12
2023-08-09T10:52:24.306Z,708.75
2023-08-09T10:53:22.253Z,691.88
2023-08-09T10:54:22.226Z,686.25
2023-08-09T10:55:22.238Z,708.75
2023-08-09T10:56:22.186Z,579.38
2023-08-09T10:57:22.213Z,736.88
2023-08-09T10:58:22.150Z,731.25
2023-08-09T10:59:22.132Z,776.25
2023-08-09T11:00:22.121Z,748.12
2023-08-09T11:01:22.150Z,714.38
2023-08-09T11:02:22.120Z,697.50
2023-08-09T11:03:22.154Z,669.38
2023-08-09T11:04:23.172Z,646.88
2023-08-09T11:05:22.050Z,624.38
2023-08-09T11:06:22.027Z,607.50
2023-08-09T11:07:22.006Z,613.12
2023-08-09T11:08:21.971Z,607.50
2023-08-09T11:09:21.953Z,601.88
2023-08-09T11:10:21.925Z,607.50
2023-08-09T11:11:21.932Z,613.12
2023-08-09T11:12:21.881Z,630.00
2023-08-09T11:13:21.873Z,652.50
2023-08-09T11:14:21.851Z,517.50
2023-08-09T11:15:21.870Z,601.88
2023-08-09T11:16:22.954Z,663.75
2023-08-09T11:17:21.853Z,534.38
2023-08-09T11:18:21.778Z,540.00
2023-08-09T11:19:34.310Z,540.00
2023-08-09T11:20:21.765Z,618.75
2023-08-09T11:21:21.715Z,511.88
2023-08-09T11:22:21.700Z,506.25
2023-08-09T11:23:21.687Z,613.12
2023-08-09T11:24:21.656Z,641.25
2023-08-09T11:25:21.670Z,635.62
2023-08-09T11:26:21.617Z,618.75
2023-08-09T11:27:21.612Z,618.75
2023-08-09T11:28:21.582Z,613.12
2023-08-09T11:29:21.608Z,590.62
2023-08-09T11:30:21.580Z,585.00
2023-08-09T11:31:21.555Z,579.38
2023-08-09T11:32:21.541Z,573.75
2023-08-09T11:33:21.493Z,579.38
2023-08-09T11:34:21.499Z,585.00
2023-08-09T11:35:21.454Z,590.62
2023-08-09T11:36:21.436Z,601.88
2023-08-09T11:37:21.426Z,596.25
2023-08-09T11:38:21.403Z,551.25
2023-08-09T11:39:21.408Z,618.75
2023-08-09T11:40:21.726Z,517.50
2023-08-09T11:41:21.353Z,506.25
2023-08-09T11:42:21.352Z,500.62
2023-08-09T11:43:21.369Z,500.62
2023-08-09T11:44:21.322Z,506.25
2023-08-09T11:45:21.310Z,511.88
2023-08-09T11:46:21.378Z,517.50
2023-08-09T11:47:21.231Z,675.00
2023-08-09T11:48:21.210Z,618.75
2023-08-09T11:49:21.247Z,562.50
2023-08-09T11:50:21.172Z,551.25
2023-08-09T11:51:21.161Z,483.75
2023-08-09T11:52:21.137Z,472.50
2023-08-09T11:53:21.146Z,461.25
2023-08-09T11:54:21.098Z,461.25
2023-08-09T11:55:21.127Z,478.12
2023-08-09T11:56:21.072Z,506.25
2023-08-09T11:57:21.069Z,495.00
2023-08-09T11:58:21.073Z,506.25
2023-08-09T11:59:21.045Z,641.25
2023-08-09T12:00:21.000Z,635.62
2023-08-09T12:01:21.003Z,601.88
2023-08-09T12:02:20.993Z,607.50
2023-08-09T12:03:20.958Z,568.12
2023-08-09T12:04:21.042Z,585.00
2023-08-09T12:05:20.946Z,450.00
2023-08-09T12:06:20.866Z,472.50
2023-08-09T12:07:20.896Z,461.25
2023-08-09T12:08:20.865Z,466.88
2023-08-09T12:09:20.815Z,461.25
2023-08-09T12:10:20.836Z,455.62
2023-08-09T12:11:20.804Z,461.25
2023-08-09T12:12:20.757Z,472.50
2023-08-09T12:13:20.776Z,506.25
2023-08-09T12:14:20.717Z,495.00
2023-08-09T12:15:20.703Z,495.00
2023-08-09T12:16:20.800Z,506.25
2023-08-09T12:17:22.736Z,466.88
2023-08-09T12:18:21.708Z,455.62
2023-08-09T12:19:20.658Z,450.00
2023-08-09T12:20:20.605Z,450.00
2023-08-09T12:21:20.640Z,461.25
2023-08-09T12:22:20.581Z,478.12
2023-08-09T12:23:20.554Z,506.25
2023-08-09T12:24:20.532Z,511.88
2023-08-09T12:25:20.537Z,489.38
2023-08-09T12:26:20.520Z,489.38
2023-08-09T12:27:20.472Z,489.38
2023-08-09T12:28:20.455Z,495.00
2023-08-09T12:29:20.433Z,511.88
2023-08-09T12:30:20.450Z,545.62
2023-08-09T12:31:20.485Z,523.12
2023-08-09T12:32:20.417Z,562.50
2023-08-09T12:33:20.358Z,528.75
2023-08-09T12:34:20.340Z,528.75
2023-08-09T12:35:20.318Z,450.00
2023-08-09T12:36:20.325Z,433.12
2023-08-09T12:37:20.290Z,438.75
2023-08-09T12:38:20.265Z,388.12
2023-08-09T12:39:20.276Z,393.75
2023-08-09T12:40:20.256Z,382.50
2023-08-09T12:41:20.215Z,371.25
2023-08-09T12:42:20.183Z,444.38
2023-08-09T12:43:20.165Z,517.50
2023-08-09T12:44:20.209Z,388.12
2023-08-09T12:45:20.137Z,478.12
2023-08-09T12:46:20.176Z,376.88
2023-08-09T12:47:20.094Z,393.75
2023-08-09T12:48:20.081Z,466.88
2023-08-09T12:49:20.092Z,495.00
2023-08-09T12:50:20.040Z,495.00
2023-08-09T12:51:20.017Z,421.88
2023-08-09T12:52:20.008Z,478.12
2023-08-09T12:53:20.012Z,478.12