createdAt,value
2017-09-26T00:01:21.223Z,25.42
2017-09-26T00:03:49.671Z,24.70
2017-09-26T00:06:18.107Z,22.45
2017-09-26T00:08:46.505Z,25.65
2017-09-26T00:11:15.860Z,24.40
2017-09-26T00:13:44.230Z,22.95
2017-09-26T00:16:12.625Z,22.25
2017-09-26T00:18:41.049Z,20.52
2017-09-26T00:21:10.303Z,23.55
2017-09-26T00:23:38.700Z,21.85
2017-09-26T00:26:07.116Z,23.70
2017-09-26T00:28:36.279Z,21.75
2017-09-26T00:31:05.433Z,22.62
2017-09-26T00:33:33.878Z,20.23
2017-09-26T00:36:04.960Z,20.55
2017-09-26T00:38:33.377Z,20.23
2017-09-26T00:41:01.810Z,20.98
2017-09-26T00:43:30.191Z,21.83
2017-09-26T00:45:58.567Z,19.60
2017-09-26T00:48:26.967Z,19.95
2017-09-26T00:50:55.347Z,23.65
2017-09-26T00:53:23.723Z,22.15
2017-09-26T00:55:52.514Z,20.37
2017-09-26T00:58:20.922Z,22.95
2017-09-26T01:00:49.321Z,22.48
2017-09-26T01:03:34.219Z,22.73
2017-09-26T01:06:08.033Z,21.55
2017-09-26T01:08:36.452Z,22.90
2017-09-26T01:11:04.861Z,22.30
2017-09-26T01:13:33.235Z,20.50
2017-09-26T01:16:01.651Z,20.37
2017-09-26T01:18:30.821Z,21.65
2017-09-26T01:20:59.229Z,22.75
2017-09-26T01:23:27.672Z,22.35
2017-09-26T01:25:56.058Z,22.10
2017-09-26T01:28:24.430Z,20.95
2017-09-26T01:30:52.844Z,20.85
2017-09-26T01:33:21.221Z,21.52
2017-09-26T01:35:49.595Z,20.60
2017-09-26T01:38:18.280Z,23.50
2017-09-26T01:41:04.532Z,22.62
2017-09-26T01:43:33.708Z,23.52
2017-09-26T01:46:02.084Z,25.27
2017-09-26T01:48:30.467Z,24.73
2017-09-26T01:50:58.886Z,22.15
2017-09-26T01:53:27.272Z,22.55
2017-09-26T01:55:55.779Z,22.13
2017-09-26T01:58:26.611Z,25.00
2017-09-26T02:00:55.014Z,23.55
2017-09-26T02:03:23.387Z,23.02
2017-09-26T02:05:51.798Z,20.85
2017-09-26T02:08:20.945Z,21.85
2017-09-26T02:10:49.381Z,24.25
2017-09-26T02:13:17.793Z,23.45
2017-09-26T02:15:46.180Z,23.23
2017-09-26T02:18:14.556Z,21.30
2017-09-26T02:20:42.974Z,23.38
2017-09-26T02:23:11.351Z,24.25
2017-09-26T02:25:39.766Z,22.42
2017-09-26T02:28:08.179Z,24.77
2017-09-26T02:30:36.560Z,25.90
2017-09-26T02:33:05.459Z,23.70
2017-09-26T02:35:33.891Z,23.20
2017-09-26T02:38:02.264Z,21.70
2017-09-26T02:40:31.507Z,19.30
2017-09-26T02:43:00.090Z,19.77
2017-09-26T02:45:28.471Z,18.98
2017-09-26T02:47:56.859Z,22.13
2017-09-26T02:50:25.283Z,17.87
2017-09-26T02:52:53.670Z,17.90
2017-09-26T02:55:22.037Z,22.00
2017-09-26T02:57:51.204Z,21.70
2017-09-26T03:00:19.590Z,23.80
2017-09-26T03:02:47.978Z,21.77
2017-09-26T03:05:17.311Z,23.15
2017-09-26T03:07:45.699Z,23.10
2017-09-26T03:10:14.079Z,22.58
2017-09-26T03:12:42.483Z,22.75
2017-09-26T03:15:10.886Z,23.02
2017-09-26T03:17:39.268Z,22.98
2017-09-26T03:20:08.430Z,21.95
2017-09-26T03:22:36.812Z,22.17
2017-09-26T03:25:05.184Z,21.85
2017-09-26T03:27:33.967Z,21.40
2017-09-26T03:30:02.340Z,23.98
2017-09-26T03:32:30.721Z,21.00
2017-09-26T03:34:59.140Z,21.35
2017-09-26T03:37:27.534Z,21.60
2017-09-26T03:39:56.675Z,22.17
2017-09-26T03:42:27.063Z,20.80
2017-09-26T03:44:58.079Z,22.50
2017-09-26T03:47:27.752Z,24.00
2017-09-26T03:49:57.438Z,21.98
2017-09-26T03:52:26.345Z,24.98
2017-09-26T03:54:55.276Z,22.00
2017-09-26T03:57:25.015Z,23.60
2017-09-26T03:59:55.059Z,25.80
2017-09-26T04:02:24.192Z,24.48
2017-09-26T04:04:53.197Z,26.08
2017-09-26T04:07:22.162Z,24.25
2017-09-26T04:09:50.622Z,22.92
2017-09-26T04:12:19.010Z,25.02
2017-09-26T04:14:48.238Z,24.35
2017-09-26T04:17:16.667Z,25.37
2017-09-26T04:19:45.043Z,22.87
2017-09-26T04:22:13.420Z,23.90
2017-09-26T04:24:41.822Z,24.45
2017-09-26T04:27:10.748Z,23.65
2017-09-26T04:29:39.136Z,26.90
2017-09-26T04:32:08.340Z,24.95
2017-09-26T04:34:37.496Z,25.08
2017-09-26T04:37:05.969Z,24.83
2017-09-26T04:39:34.408Z,25.15
2017-09-26T04:42:03.551Z,26.30
2017-09-26T04:44:32.158Z,22.90
2017-09-26T04:47:00.564Z,23.60
2017-09-26T04:49:28.942Z,25.35
2017-09-26T04:51:58.091Z,22.80
2017-09-26T04:54:26.503Z,22.35
2017-09-26T04:56:55.658Z,24.05
2017-09-26T04:59:24.046Z,25.05
2017-09-26T05:01:53.185Z,23.33
2017-09-26T05:04:22.333Z,25.40
2017-09-26T05:06:50.744Z,26.62
2017-09-26T05:09:19.167Z,25.35
2017-09-26T05:11:48.007Z,26.73
2017-09-26T05:14:16.417Z,28.23
2017-09-26T05:16:44.838Z,26.40
2017-09-26T05:19:13.217Z,25.15
2017-09-26T05:21:41.596Z,28.12
2017-09-26T05:24:10.031Z,27.45
2017-09-26T05:26:38.722Z,28.70
2017-09-26T05:29:07.096Z,26.35
2017-09-26T05:31:35.567Z,26.08
2017-09-26T05:34:04.723Z,24.92
2017-09-26T05:36:33.254Z,23.90
2017-09-26T05:39:01.773Z,25.15
2017-09-26T05:41:30.147Z,24.52
2017-09-26T05:43:58.578Z,25.70
2017-09-26T05:46:28.072Z,25.40
2017-09-26T05:48:56.505Z,24.87
2017-09-26T05:51:24.962Z,26.00
2017-09-26T05:53:53.576Z,23.50
2017-09-26T05:56:22.023Z,21.75
2017-09-26T05:58:50.951Z,19.95
2017-09-26T06:01:19.774Z,23.08
2017-09-26T06:03:48.183Z,21.27
2017-09-26T06:06:16.630Z,23.52
2017-09-26T06:08:45.332Z,19.37
2017-09-26T06:11:15.032Z,20.02
2017-09-26T06:13:43.984Z,20.15
2017-09-26T06:16:12.988Z,19.08
2017-09-26T06:18:42.379Z,18.37
2017-09-26T06:21:11.065Z,18.08
2017-09-26T06:23:40.776Z,20.05
2017-09-26T06:26:09.562Z,19.77
2017-09-26T06:28:38.452Z,20.37
2017-09-26T06:31:09.187Z,21.02
2017-09-26T06:33:38.161Z,20.05
2017-09-26T06:36:06.610Z,19.48
2017-09-26T06:38:36.269Z,19.15
2017-09-26T06:41:04.883Z,19.60
2017-09-26T06:43:53.201Z,18.75
2017-09-26T06:49:39.172Z,16.15
2017-09-26T06:52:34.045Z,18.12
2017-09-26T06:55:06.458Z,16.90
2017-09-26T06:57:35.045Z,17.52
2017-09-26T07:00:06.314Z,17.85
2017-09-26T07:02:35.181Z,18.83
2017-09-26T07:05:06.933Z,17.15
2017-09-26T07:07:37.294Z,17.33
2017-09-26T07:10:06.826Z,18.83
2017-09-26T07:12:36.537Z,21.42
2017-09-26T07:15:06.623Z,20.17
2017-09-26T07:17:35.142Z,21.13
2017-09-26T07:20:03.596Z,23.60
2017-09-26T07:22:32.025Z,23.33
2017-09-26T07:25:00.419Z,25.67
2017-09-26T07:27:28.818Z,24.90
2017-09-26T07:29:57.289Z,22.80
2017-09-26T07:32:25.680Z,24.23
2017-09-26T07:34:54.348Z,22.90
2017-09-26T07:37:22.770Z,25.80
2017-09-26T07:39:51.181Z,28.27
2017-09-26T07:42:19.566Z,26.57
2017-09-26T07:44:48.017Z,25.43
2017-09-26T07:47:17.312Z,23.47
2017-09-26T07:49:46.459Z,24.90
2017-09-26T07:52:14.892Z,22.60
2017-09-26T07:54:44.047Z,23.83
2017-09-26T07:57:12.440Z,23.90
2017-09-26T07:59:40.867Z,22.27
2017-09-26T08:02:10.589Z,23.47
2017-09-26T08:04:39.995Z,24.97
2017-09-26T08:07:09.767Z,22.90
2017-09-26T08:09:39.988Z,31.60
2017-09-26T08:12:09.230Z,29.83
2017-09-26T08:14:40.275Z,32.28
2017-09-26T08:17:08.795Z,34.70
2017-09-26T08:19:37.178Z,34.58
2017-09-26T08:22:05.600Z,35.08
2017-09-26T08:24:34.181Z,36.67
2017-09-26T08:27:02.566Z,36.33
2017-09-26T08:29:30.997Z,42.40
2017-09-26T08:31:59.376Z,40.78
2017-09-26T08:34:28.527Z,42.92
2017-09-26T08:36:56.936Z,45.70
2017-09-26T08:39:25.330Z,45.97
2017-09-26T08:41:55.349Z,45.30
2017-09-26T08:44:24.558Z,44.13
2017-09-26T08:46:53.727Z,45.47
2017-09-26T08:49:22.471Z,44.42
2017-09-26T08:51:50.903Z,42.62
2017-09-26T08:54:19.290Z,39.85
2017-09-26T08:56:47.685Z,41.67
2017-09-26T08:59:16.867Z,43.55
2017-09-26T09:01:45.263Z,41.97
2017-09-26T09:04:14.410Z,42.38
2017-09-26T09:06:42.839Z,42.05
2017-09-26T09:09:11.994Z,41.20
2017-09-26T09:11:40.370Z,43.50
2017-09-26T09:14:08.811Z,42.70
2017-09-26T09:16:37.203Z,39.30
2017-09-26T09:19:05.586Z,40.00
2017-09-26T09:21:34.006Z,39.33
2017-09-26T09:24:02.398Z,37.10
2017-09-26T09:26:30.830Z,32.72
2017-09-26T09:28:59.258Z,33.08
2017-09-26T09:31:28.420Z,32.88
2017-09-26T09:33:56.835Z,33.88
2017-09-26T09:36:26.024Z,31.87
2017-09-26T09:38:55.244Z,32.27
2017-09-26T09:41:23.671Z,31.20
2017-09-26T09:43:52.094Z,29.83
2017-09-26T09:46:21.268Z,32.83
2017-09-26T09:48:49.701Z,31.50
2017-09-26T09:51:18.143Z,35.43
2017-09-26T09:53:47.300Z,32.73
2017-09-26T09:56:18.182Z,33.20
2017-09-26T09:58:46.693Z,32.83
2017-09-26T10:01:16.270Z,37.93
2017-09-26T10:03:45.422Z,38.73
2017-09-26T10:06:13.851Z,37.03
2017-09-26T10:08:43.095Z,35.37
2017-09-26T10:11:11.475Z,38.60
2017-09-26T10:13:39.888Z,37.47
2017-09-26T10:16:09.156Z,37.10
2017-09-26T10:18:38.464Z,36.70
2017-09-26T10:21:06.977Z,37.63
2017-09-26T10:23:35.429Z,36.20
2017-09-26T10:26:03.916Z,41.43
2017-09-26T10:28:33.491Z,33.80
2017-09-26T10:31:04.143Z,37.90
2017-09-26T10:33:32.924Z,36.27
2017-09-26T10:36:01.395Z,37.10
2017-09-26T10:38:29.775Z,35.20
2017-09-26T10:40:58.143Z,32.43
2017-09-26T10:43:26.612Z,33.23
2017-09-26T10:45:57.359Z,36.77
2017-09-26T10:48:26.011Z,35.90
2017-09-26T10:50:55.267Z,35.17
2017-09-26T10:53:23.851Z,32.90
2017-09-26T10:55:52.299Z,33.53
2017-09-26T10:58:20.781Z,32.30
2017-09-26T11:00:49.222Z,30.60
2017-09-26T11:03:18.619Z,32.27
2017-09-26T11:05:47.291Z,34.70
2017-09-26T11:08:15.715Z,34.90
2017-09-26T11:10:44.120Z,30.80
2017-09-26T11:13:12.742Z,34.13
2017-09-26T11:15:41.929Z,33.40
2017-09-26T11:18:10.476Z,32.33
2017-09-26T11:20:39.761Z,35.37
2017-09-26T11:23:08.595Z,33.83
2017-09-26T11:25:37.326Z,32.63
2017-09-26T11:28:06.566Z,32.40
2017-09-26T11:30:34.947Z,34.70
2017-09-26T11:33:03.722Z,30.90
2017-09-26T11:35:32.178Z,32.60
2017-09-26T11:38:00.909Z,33.30
2017-09-26T11:40:29.682Z,31.53
2017-09-26T11:42:58.094Z,32.53
2017-09-26T11:45:26.527Z,29.00
2017-09-26T11:47:54.940Z,32.07
2017-09-26T11:50:24.635Z,30.87
2017-09-26T11:52:53.032Z,35.90
2017-09-26T11:55:21.491Z,34.17
2017-09-26T11:57:50.527Z,33.80
2017-09-26T12:00:19.790Z,33.90
2017-09-26T12:02:48.184Z,30.53
2017-09-26T12:05:16.617Z,32.37
2017-09-26T12:07:44.994Z,33.10
2017-09-26T12:10:13.392Z,36.37
2017-09-26T12:12:41.833Z,30.40
2017-09-26T12:15:10.237Z,32.87
2017-09-26T12:17:38.650Z,29.77
2017-09-26T12:20:07.502Z,29.23
2017-09-26T12:22:35.908Z,26.50
2017-09-26T12:25:04.332Z,31.60
2017-09-26T12:27:33.596Z,26.50
2017-09-26T12:30:02.240Z,26.57
2017-09-26T12:32:31.461Z,28.50
2017-09-26T12:35:00.917Z,29.27
2017-09-26T12:37:30.075Z,28.90
2017-09-26T12:39:58.532Z,27.77
2017-09-26T12:42:27.006Z,28.90
2017-09-26T12:44:55.391Z,27.27
2017-09-26T12:47:23.794Z,27.97
2017-09-26T12:49:52.219Z,29.43
2017-09-26T12:52:20.619Z,26.20
2017-09-26T12:54:48.999Z,29.23
2017-09-26T12:57:17.505Z,23.70
2017-09-26T12:59:45.911Z,26.10
2017-09-26T13:02:14.361Z,27.47
2017-09-26T13:04:42.794Z,25.50
2017-09-26T13:07:11.174Z,27.03
2017-09-26T13:09:39.556Z,25.63
2017-09-26T13:12:07.990Z,27.87
2017-09-26T13:14:36.385Z,26.07
2017-09-26T13:17:05.538Z,26.07
2017-09-26T13:19:33.970Z,24.63
2017-09-26T13:22:03.132Z,25.57
2017-09-26T13:24:31.515Z,23.47
2017-09-26T13:26:59.926Z,22.87
2017-09-26T13:29:29.077Z,22.37
2017-09-26T13:31:57.476Z,22.27
2017-09-26T13:34:25.934Z,22.00
2017-09-26T13:36:54.601Z,23.20
2017-09-26T13:39:22.994Z,22.50
2017-09-26T13:41:51.427Z,22.20
2017-09-26T13:44:19.825Z,21.93
2017-09-26T13:46:48.215Z,22.60
2017-09-26T13:49:16.642Z,23.17
2017-09-26T13:51:45.035Z,23.67
2017-09-26T13:54:14.188Z,21.70
2017-09-26T13:56:42.670Z,21.10
2017-09-26T13:59:11.066Z,18.30
2017-09-26T14:01:39.451Z,18.50
2017-09-26T14:04:09.391Z,18.40
2017-09-26T14:06:37.845Z,18.47
2017-09-26T14:09:08.357Z,21.70
2017-09-26T14:11:38.362Z,21.37
2017-09-26T14:14:06.909Z,22.33
2017-09-26T14:16:35.301Z,19.17
2017-09-26T14:19:08.685Z,22.50
2017-09-26T14:21:37.826Z,18.33
2017-09-26T14:24:06.798Z,18.40
2017-09-26T14:26:35.801Z,17.67
2017-09-26T14:29:04.696Z,18.53
2017-09-26T14:31:33.383Z,18.50
2017-09-26T14:34:02.608Z,18.97
2017-09-26T14:36:31.469Z,17.93
2017-09-26T14:39:00.896Z,19.50
2017-09-26T14:41:30.953Z,15.70
2017-09-26T14:44:04.601Z,16.50
2017-09-26T14:46:33.167Z,16.37
2017-09-26T14:49:01.555Z,15.50
2017-09-26T14:51:29.962Z,17.13
2017-09-26T14:53:58.383Z,13.40
2017-09-26T14:56:26.771Z,14.43
2017-09-26T14:58:55.178Z,14.10
2017-09-26T15:01:23.646Z,12.40
2017-09-26T15:03:52.043Z,12.47
2017-09-26T15:06:20.440Z,15.73
2017-09-26T15:08:49.799Z,13.67
2017-09-26T15:11:18.205Z,14.13
2017-09-26T15:13:46.631Z,12.83
2017-09-26T15:16:15.553Z,11.17
2017-09-26T15:18:43.946Z,13.90
2017-09-26T15:21:12.402Z,12.10
2017-09-26T15:23:41.012Z,12.10
2017-09-26T15:26:09.400Z,12.63
2017-09-26T15:28:37.793Z,13.27
2017-09-26T15:31:07.012Z,14.70
2017-09-26T15:33:35.418Z,13.17
2017-09-26T15:36:04.399Z,11.30
2017-09-26T15:38:33.215Z,13.33
2017-09-26T15:41:02.717Z,12.83
2017-09-26T15:43:31.504Z,12.67
2017-09-26T15:45:59.989Z,16.00
2017-09-26T15:48:28.380Z,12.50
2017-09-26T15:50:56.775Z,13.43
2017-09-26T15:53:25.218Z,15.63
2017-09-26T15:55:53.941Z,14.48
2017-09-26T15:58:23.255Z,13.98
2017-09-26T16:00:52.815Z,13.27
2017-09-26T16:03:21.210Z,12.00
2017-09-26T16:05:49.607Z,12.95
2017-09-26T16:08:18.114Z,13.88
2017-09-26T16:10:46.511Z,12.20
2017-09-26T16:13:17.144Z,11.48
2017-09-26T16:15:48.358Z,11.57
2017-09-26T16:18:18.271Z,12.00
2017-09-26T16:20:48.320Z,11.25
2017-09-26T16:23:16.947Z,12.65
2017-09-26T16:25:45.838Z,11.12
2017-09-26T16:28:15.036Z,12.25
2017-09-26T16:30:43.469Z,13.62
2017-09-26T16:33:11.864Z,14.38
2017-09-26T16:35:40.250Z,14.18
2017-09-26T16:38:08.837Z,13.10
2017-09-26T16:40:37.386Z,14.18
2017-09-26T16:43:07.263Z,15.45
2017-09-26T16:45:36.011Z,14.13
2017-09-26T16:48:04.994Z,14.05
2017-09-26T16:50:34.069Z,13.90
2017-09-26T16:53:02.485Z,13.62
2017-09-26T16:55:30.902Z,10.38
2017-09-26T16:58:00.068Z,11.93
2017-09-26T17:00:29.430Z,10.57
2017-09-26T17:02:58.046Z,11.20
2017-09-26T17:05:28.265Z,10.50
2017-09-26T17:07:58.033Z,11.10
2017-09-26T17:10:28.276Z,9.57
2017-09-26T17:12:58.206Z,9.75
2017-09-26T17:15:28.114Z,10.55
2017-09-26T17:17:57.105Z,11.77
2017-09-26T17:20:25.855Z,11.43
2017-09-26T17:22:55.808Z,10.82
2017-09-26T17:25:24.610Z,10.73
2017-09-26T17:27:54.494Z,11.18
2017-09-26T17:30:24.414Z,11.73
2017-09-26T17:32:54.996Z,11.55
2017-09-26T17:35:25.595Z,10.88
2017-09-26T17:37:56.111Z,13.07
2017-09-26T17:40:26.560Z,12.20
2017-09-26T17:42:56.892Z,11.10
2017-09-26T17:45:26.980Z,12.05
2017-09-26T17:47:56.855Z,11.85
2017-09-26T17:50:27.316Z,12.10
2017-09-26T17:52:56.844Z,11.00
2017-09-26T17:55:26.843Z,13.27
2017-09-26T17:57:57.254Z,14.05
2017-09-26T18:00:27.351Z,14.38
2017-09-26T18:02:57.680Z,13.45
2017-09-26T18:05:27.880Z,14.18
2017-09-26T18:07:57.947Z,14.20
2017-09-26T18:10:28.520Z,13.18
2017-09-26T18:12:57.926Z,14.95
2017-09-26T18:15:28.475Z,14.07
2017-09-26T18:17:58.838Z,13.40
2017-09-26T18:20:28.871Z,13.70
2017-09-26T18:22:59.028Z,13.30
2017-09-26T18:25:29.464Z,12.75
2017-09-26T18:27:59.574Z,13.95
2017-09-26T18:30:29.789Z,13.70
2017-09-26T18:32:59.774Z,14.77
2017-09-26T18:35:29.493Z,13.23
2017-09-26T18:37:59.528Z,14.20
2017-09-26T18:40:29.456Z,14.30
2017-09-26T18:42:59.450Z,13.60
2017-09-26T18:45:29.511Z,14.10
2017-09-26T18:47:58.799Z,15.32
2017-09-26T18:50:28.225Z,14.63
2017-09-26T18:52:56.808Z,16.02
2017-09-26T18:55:26.434Z,15.93
2017-09-26T18:57:55.037Z,17.40
2017-09-26T19:00:23.537Z,14.77
2017-09-26T19:02:51.948Z,13.70
2017-09-26T19:05:20.410Z,15.55
2017-09-26T19:07:51.811Z,17.27
2017-09-26T19:10:21.564Z,15.45
2017-09-26T19:12:50.712Z,16.42
2017-09-26T19:15:19.130Z,14.75
2017-09-26T19:17:47.675Z,17.02
2017-09-26T19:20:16.256Z,16.02
2017-09-26T19:22:44.703Z,15.80
2017-09-26T19:25:13.148Z,15.27
2017-09-26T19:27:41.544Z,18.65
2017-09-26T19:30:10.895Z,16.83
2017-09-26T19:32:39.308Z,16.27
2017-09-26T19:35:08.495Z,19.45
2017-09-26T19:37:37.155Z,21.00
2017-09-26T19:40:05.556Z,20.35
2017-09-26T19:42:33.953Z,18.83
2017-09-26T19:45:02.404Z,17.05
2017-09-26T19:47:30.909Z,16.95
2017-09-26T19:50:00.320Z,16.73
2017-09-26T19:52:29.503Z,17.00
2017-09-26T19:54:57.893Z,18.55
2017-09-26T19:57:26.317Z,17.30
2017-09-26T19:59:54.732Z,16.15
2017-09-26T20:02:23.353Z,15.60
2017-09-26T20:04:52.575Z,17.83
2017-09-26T20:07:20.960Z,18.52
2017-09-26T20:09:49.395Z,18.37
2017-09-26T20:12:17.819Z,15.10
2017-09-26T20:14:46.421Z,15.77
2017-09-26T20:17:14.878Z,17.30
2017-09-26T20:19:43.264Z,16.25
2017-09-26T20:22:11.680Z,18.30
2017-09-26T20:24:42.115Z,16.92
2017-09-26T20:27:10.895Z,16.20
2017-09-26T20:29:39.303Z,17.08
2017-09-26T20:32:08.499Z,17.77
2017-09-26T20:34:36.911Z,16.42
2017-09-26T20:37:05.306Z,17.75
2017-09-26T20:39:33.999Z,16.65
2017-09-26T20:42:02.401Z,16.15
2017-09-26T20:44:30.794Z,17.33
2017-09-26T20:46:59.979Z,14.43
2017-09-26T20:49:28.366Z,17.60
2017-09-26T20:51:57.151Z,16.60
2017-09-26T20:54:26.301Z,15.18
2017-09-26T20:56:54.709Z,14.65
2017-09-26T20:59:23.130Z,15.25
2017-09-26T21:01:51.516Z,15.40
2017-09-26T21:04:20.243Z,17.42
2017-09-26T21:06:48.649Z,15.43
2017-09-26T21:09:17.797Z,14.77
2017-09-26T21:11:47.196Z,16.35
2017-09-26T21:14:15.719Z,16.17
2017-09-26T21:16:44.435Z,16.25
2017-09-26T21:19:12.891Z,14.80
2017-09-26T21:21:42.052Z,17.37
2017-09-26T21:24:10.466Z,16.27
2017-09-26T21:26:39.624Z,17.77
2017-09-26T21:29:08.799Z,16.30
2017-09-26T21:31:37.204Z,19.50
2017-09-26T21:34:05.605Z,16.92
2017-09-26T21:36:34.011Z,17.27
2017-09-26T21:39:03.191Z,18.60
2017-09-26T21:41:31.634Z,18.05
2017-09-26T21:44:00.016Z,17.83
2017-09-26T21:46:28.466Z,18.50
2017-09-26T21:48:56.874Z,18.10
2017-09-26T21:51:25.284Z,17.98
2017-09-26T21:53:53.903Z,17.55
2017-09-26T21:56:22.297Z,18.35
2017-09-26T21:58:50.694Z,19.90
2017-09-26T22:01:20.254Z,18.80
2017-09-26T22:03:49.405Z,18.30
2017-09-26T22:06:17.840Z,19.92
2017-09-26T22:08:46.233Z,21.75
2017-09-26T22:11:14.630Z,20.25
2017-09-26T22:13:43.088Z,19.75
2017-09-26T22:16:11.471Z,18.70
2017-09-26T22:18:40.036Z,20.10
2017-09-26T22:21:08.418Z,20.90
2017-09-26T22:23:36.810Z,16.98
2017-09-26T22:26:05.244Z,17.10
2017-09-26T22:28:33.668Z,16.73
2017-09-26T22:31:03.103Z,17.65
2017-09-26T22:33:31.487Z,16.20
2017-09-26T22:35:59.870Z,16.92
2017-09-26T22:38:28.291Z,17.00
2017-09-26T22:40:56.705Z,15.70
2017-09-26T22:43:25.124Z,18.48
2017-09-26T22:45:53.522Z,17.98
2017-09-26T22:48:22.682Z,20.25
2017-09-26T22:50:51.102Z,18.27
2017-09-26T22:53:19.496Z,19.67
2017-09-26T22:55:48.696Z,19.10
2017-09-26T22:58:17.616Z,30.62
2017-09-26T23:00:46.086Z,25.15
2017-09-26T23:03:14.651Z,23.05
2017-09-26T23:05:43.535Z,22.75
2017-09-26T23:08:13.381Z,21.23
2017-09-26T23:10:42.219Z,18.40
2017-09-26T23:13:11.018Z,18.83
2017-09-26T23:15:40.155Z,18.23
2017-09-26T23:18:08.731Z,18.00
2017-09-26T23:20:37.147Z,20.40
2017-09-26T23:23:05.678Z,20.23
2017-09-26T23:25:34.330Z,18.08
2017-09-26T23:28:03.912Z,19.20
2017-09-26T23:30:32.766Z,17.98
2017-09-26T23:33:01.559Z,18.30
2017-09-26T23:35:30.334Z,17.17
2017-09-26T23:37:58.919Z,18.65
2017-09-26T23:40:30.049Z,17.87
2017-09-26T23:42:58.455Z,17.80
2017-09-26T23:45:26.882Z,17.90
2017-09-26T23:47:56.040Z,17.62
2017-09-26T23:50:24.433Z,17.27
2017-09-26T23:52:52.853Z,18.92
2017-09-26T23:55:21.228Z,18.02
2017-09-26T23:57:49.618Z,19.58
