createdAt,value
2018-06-17T09:13:41.686Z,1011.77
2018-06-17T09:16:26.698Z,1011.82
2018-06-17T09:19:13.788Z,1011.85
2018-06-17T09:21:15.923Z,1011.85
2018-06-17T09:23:18.202Z,1011.84
2018-06-17T09:25:20.382Z,1011.90
2018-06-17T09:27:22.226Z,1011.87
2018-06-17T09:29:24.523Z,1011.87
2018-06-17T09:31:26.753Z,1011.91
2018-06-17T09:34:16.970Z,1011.87
2018-06-17T09:36:19.030Z,1011.85
2018-06-17T09:38:21.070Z,1011.93
2018-06-17T09:40:23.162Z,1011.92
2018-06-17T09:42:25.214Z,1011.95
2018-06-17T09:44:27.066Z,1011.95
2018-06-17T09:46:28.972Z,1011.94
2018-06-17T09:48:30.978Z,1011.99
2018-06-17T09:50:33.050Z,1011.94
2018-06-17T09:52:34.972Z,1011.92
2018-06-17T09:54:37.097Z,1011.93
2018-06-17T09:56:39.102Z,1011.96
2018-06-17T09:58:41.003Z,1011.93
2018-06-17T10:00:43.078Z,1011.94
2018-06-17T10:02:44.884Z,1011.95
2018-06-17T10:04:46.735Z,1011.96
2018-06-17T10:06:48.631Z,1011.99
2018-06-17T10:08:50.415Z,1012.05
2018-06-17T10:10:52.337Z,1012.06
2018-06-17T10:12:54.400Z,1012.11
2018-06-17T10:14:57.360Z,1012.07
2018-06-17T10:16:59.272Z,1012.03
2018-06-17T10:19:01.314Z,1012.06
2018-06-17T10:21:03.355Z,1012.03
2018-06-17T10:23:05.339Z,1012.01
2018-06-17T10:25:07.299Z,1012.05
2018-06-17T10:27:09.074Z,1012.08
2018-06-17T10:29:52.459Z,1012.12
2018-06-17T10:31:54.179Z,1012.12
2018-06-17T10:35:47.210Z,1012.10
2018-06-17T10:39:57.443Z,1012.14
2018-06-17T10:43:13.626Z,1012.20
2018-06-17T10:45:16.073Z,1012.23
2018-06-17T10:47:18.123Z,1012.24
2018-06-17T10:49:51.876Z,1012.33
2018-06-17T10:53:21.815Z,1012.34
2018-06-17T10:56:12.343Z,1012.31
2018-06-17T10:58:14.512Z,1012.25
2018-06-17T11:00:16.820Z,1012.29
2018-06-17T11:03:38.291Z,1012.32
2018-06-17T11:05:41.356Z,1012.36
2018-06-17T11:09:08.457Z,1012.28
2018-06-17T11:11:11.014Z,1012.28
2018-06-17T11:13:13.286Z,1012.31
2018-06-17T11:15:30.754Z,1012.34
2018-06-17T11:17:33.027Z,1012.36
2018-06-17T11:20:00.218Z,1012.37
2018-06-17T11:22:02.461Z,1012.42
2018-06-17T11:24:48.473Z,1012.41
2018-06-17T11:27:36.097Z,1012.39
2018-06-17T11:30:33.292Z,1012.44
2018-06-17T11:32:35.266Z,1012.39
2018-06-17T11:34:37.291Z,1012.38
2018-06-17T11:36:39.159Z,1012.38
2018-06-17T11:38:40.981Z,1012.39
2018-06-17T11:40:42.802Z,1012.39
2018-06-17T11:42:44.776Z,1012.34
2018-06-17T11:44:46.636Z,1012.44
2018-06-17T11:48:11.195Z,1012.43
2018-06-17T11:50:13.825Z,1012.43
2018-06-17T11:52:16.073Z,1012.45
2018-06-17T11:54:18.069Z,1012.50
2018-06-17T11:56:19.736Z,1012.52
2018-06-17T11:58:21.793Z,1012.50
2018-06-17T12:00:23.593Z,1012.59
2018-06-17T12:02:25.606Z,1012.56
2018-06-17T12:04:27.431Z,1012.60
2018-06-17T12:06:29.512Z,1012.72
2018-06-17T12:08:31.532Z,1012.59
2018-06-17T12:10:33.432Z,1012.65
2018-06-17T12:12:35.381Z,1012.64
2018-06-17T12:14:37.355Z,1012.68
2018-06-17T12:17:21.769Z,1012.71
2018-06-17T12:19:23.458Z,1012.75
2018-06-17T12:21:24.978Z,1012.81
2018-06-17T12:23:26.865Z,1012.74
2018-06-17T12:25:28.908Z,1012.75
2018-06-17T12:27:30.588Z,1012.78
2018-06-17T12:29:32.343Z,1012.78
2018-06-17T12:31:34.430Z,1012.83
2018-06-17T12:33:36.066Z,1012.82
2018-06-17T12:35:37.743Z,1012.88
2018-06-17T12:38:26.983Z,1012.88
2018-06-17T12:41:14.534Z,1012.90
2018-06-17T12:43:16.469Z,1012.92
2018-06-17T12:45:18.515Z,1012.91
2018-06-17T12:47:20.215Z,1012.95
2018-06-17T12:49:22.039Z,1012.89
2018-06-17T12:51:23.720Z,1013.01
2018-06-17T12:53:25.787Z,1012.99
2018-06-17T12:55:27.593Z,1013.03
2018-06-17T12:57:29.311Z,1012.97
2018-06-17T12:59:31.288Z,1013.00
2018-06-17T13:01:33.085Z,1013.03
2018-06-17T13:03:35.136Z,1013.13
2018-06-17T13:05:37.080Z,1013.06
2018-06-17T13:07:39.004Z,1013.05
2018-06-17T13:09:40.765Z,1013.04
2018-06-17T13:11:42.446Z,1013.06
2018-06-17T13:13:44.478Z,1013.08
2018-06-17T13:15:46.249Z,1013.05
2018-06-17T13:17:48.169Z,1013.05
2018-06-17T13:19:50.155Z,1013.02
2018-06-17T13:21:51.932Z,1013.03
2018-06-17T13:23:53.819Z,1013.09
2018-06-17T13:25:55.965Z,1013.07
2018-06-17T13:27:57.805Z,1013.08
2018-06-17T13:29:59.526Z,1013.07
2018-06-17T13:32:01.286Z,1013.11
2018-06-17T13:34:02.999Z,1013.05
2018-06-17T13:36:05.209Z,1013.02
2018-06-17T13:38:07.103Z,1013.05
2018-06-17T13:40:09.047Z,1013.08
2018-06-17T13:42:10.883Z,1013.07
2018-06-17T13:44:12.703Z,1013.05
2018-06-17T13:46:17.414Z,1013.06
