createdAt,value
2023-03-27T00:02:09.067Z,0.80
2023-03-27T00:04:36.313Z,0.90
2023-03-27T00:07:03.842Z,0.80
2023-03-27T00:09:32.154Z,0.80
2023-03-27T00:12:00.803Z,0.60
2023-03-27T00:14:28.680Z,0.70
2023-03-27T00:16:57.359Z,1.00
2023-03-27T00:19:25.049Z,1.00
2023-03-27T00:21:53.258Z,0.90
2023-03-27T00:24:20.384Z,1.23
2023-03-27T00:26:47.576Z,0.97
2023-03-27T00:29:14.690Z,1.10
2023-03-27T00:31:41.955Z,1.07
2023-03-27T00:34:09.168Z,0.90
2023-03-27T00:36:36.374Z,1.37
2023-03-27T00:39:03.532Z,1.13
2023-03-27T00:41:31.079Z,1.30
2023-03-27T00:43:58.951Z,1.30
2023-03-27T00:46:27.782Z,1.40
2023-03-27T00:48:56.360Z,1.50
2023-03-27T00:51:24.593Z,1.53
2023-03-27T00:53:52.206Z,1.60
2023-03-27T00:56:20.102Z,2.03
2023-03-27T00:58:49.343Z,1.90
2023-03-27T01:01:17.151Z,1.83
2023-03-27T01:03:46.946Z,2.13
2023-03-27T01:06:16.868Z,1.93
2023-03-27T01:08:45.721Z,2.17
2023-03-27T01:11:30.409Z,2.27
2023-03-27T01:14:04.130Z,2.33
2023-03-27T01:16:31.229Z,2.30
2023-03-27T01:19:01.263Z,2.40
2023-03-27T01:21:47.820Z,3.30
2023-03-27T01:24:33.829Z,2.80
2023-03-27T01:27:01.488Z,2.77
2023-03-27T01:29:29.007Z,2.90
2023-03-27T01:31:56.166Z,3.00
2023-03-27T01:34:29.476Z,2.70
2023-03-27T01:36:59.422Z,2.90
2023-03-27T01:39:30.045Z,2.70
2023-03-27T01:42:09.404Z,2.80
2023-03-27T01:44:45.494Z,2.87
2023-03-27T01:47:12.848Z,3.33
2023-03-27T01:49:47.793Z,2.93
2023-03-27T01:52:17.290Z,3.23
2023-03-27T01:54:46.558Z,3.47
2023-03-27T01:57:16.541Z,3.40
2023-03-27T01:59:46.787Z,3.10
2023-03-27T02:02:15.756Z,3.90
2023-03-27T02:04:50.317Z,3.87
2023-03-27T02:07:20.937Z,3.80
2023-03-27T02:09:54.223Z,3.60
2023-03-27T02:12:26.345Z,3.60
2023-03-27T02:15:25.115Z,4.20
2023-03-27T02:18:05.012Z,3.73
2023-03-27T02:20:33.401Z,3.77
2023-03-27T02:23:00.748Z,4.07
2023-03-27T02:25:41.922Z,3.83
2023-03-27T02:28:09.038Z,4.53
2023-03-27T02:30:46.323Z,4.37
2023-03-27T02:33:33.718Z,4.90
2023-03-27T02:36:01.123Z,5.20
2023-03-27T02:38:42.312Z,4.00
2023-03-27T02:41:12.407Z,4.50
2023-03-27T02:43:58.368Z,4.20
2023-03-27T02:46:48.001Z,4.03
2023-03-27T02:49:20.730Z,4.10
2023-03-27T02:51:53.991Z,4.50
2023-03-27T02:54:33.322Z,4.07
2023-03-27T02:57:03.108Z,4.23
2023-03-27T02:59:36.709Z,4.83
2023-03-27T03:02:06.427Z,4.30
2023-03-27T03:04:41.807Z,4.50
2023-03-27T03:07:09.840Z,4.60
2023-03-27T03:09:40.570Z,4.57
2023-03-27T03:12:08.367Z,4.80
2023-03-27T03:14:36.869Z,4.10
2023-03-27T03:17:03.973Z,3.90
2023-03-27T03:19:31.407Z,3.87
2023-03-27T03:21:58.587Z,5.10
2023-03-27T03:24:27.632Z,4.33
2023-03-27T03:26:54.755Z,4.33
2023-03-27T03:29:21.878Z,4.60
2023-03-27T03:31:49.686Z,4.50
2023-03-27T03:34:18.631Z,4.43
2023-03-27T03:36:50.242Z,4.67
2023-03-27T03:39:18.429Z,4.30
2023-03-27T03:41:45.595Z,4.00
2023-03-27T03:44:12.784Z,4.30
2023-03-27T03:46:40.612Z,4.37
2023-03-27T03:49:08.028Z,4.10
2023-03-27T03:51:35.457Z,4.23
2023-03-27T03:54:02.834Z,3.67
2023-03-27T03:56:30.914Z,4.47
2023-03-27T03:58:58.768Z,4.20
2023-03-27T04:01:26.158Z,3.90
2023-03-27T04:03:53.515Z,3.87
2023-03-27T04:06:21.773Z,3.63
2023-03-27T04:08:50.003Z,4.27
2023-03-27T04:11:17.135Z,4.50
2023-03-27T04:13:44.237Z,3.80
2023-03-27T04:16:11.377Z,3.63
2023-03-27T04:18:41.173Z,3.93
2023-03-27T04:21:14.308Z,4.17
2023-03-27T04:23:45.563Z,3.60
2023-03-27T04:26:13.150Z,4.07
2023-03-27T04:28:40.621Z,4.30
2023-03-27T04:31:10.404Z,4.07
2023-03-27T04:33:39.401Z,4.10
2023-03-27T04:36:08.034Z,4.10
2023-03-27T04:38:39.601Z,4.10
2023-03-27T04:41:07.067Z,3.77
2023-03-27T04:43:36.852Z,4.07
2023-03-27T04:46:06.594Z,3.90
2023-03-27T04:48:34.250Z,4.07
2023-03-27T04:51:01.365Z,4.23
2023-03-27T04:53:30.403Z,4.13
2023-03-27T04:55:57.545Z,4.43
2023-03-27T04:58:28.445Z,4.70
2023-03-27T05:00:56.415Z,4.03
2023-03-27T05:03:24.297Z,4.00
2023-03-27T05:05:51.537Z,4.30
2023-03-27T05:08:19.047Z,3.60
2023-03-27T05:10:46.916Z,3.63
2023-03-27T05:13:14.221Z,4.00
2023-03-27T05:15:41.568Z,3.77
2023-03-27T05:18:09.106Z,3.40
2023-03-27T05:20:36.966Z,3.57
2023-03-27T05:23:04.479Z,3.43
2023-03-27T05:25:32.209Z,3.63
2023-03-27T05:28:00.374Z,3.90
2023-03-27T05:30:27.892Z,3.33
2023-03-27T05:32:59.200Z,3.33
2023-03-27T05:35:28.515Z,3.70
2023-03-27T05:37:57.337Z,3.43
2023-03-27T05:40:25.709Z,3.57
2023-03-27T05:42:53.577Z,3.00
2023-03-27T05:45:21.244Z,3.40
2023-03-27T05:47:49.768Z,2.97
2023-03-27T05:50:18.065Z,2.97
2023-03-27T05:52:45.473Z,2.90
2023-03-27T05:55:13.953Z,2.40
2023-03-27T05:57:41.763Z,2.33
2023-03-27T06:00:11.530Z,2.40
2023-03-27T06:02:43.478Z,2.10
2023-03-27T06:05:13.414Z,2.53
2023-03-27T06:07:42.560Z,2.33
2023-03-27T06:10:13.646Z,2.10
2023-03-27T06:12:41.651Z,2.07
2023-03-27T06:15:09.911Z,1.80
2023-03-27T06:17:39.492Z,2.23
2023-03-27T06:20:15.127Z,1.67
2023-03-27T06:22:44.833Z,2.27
2023-03-27T06:25:12.070Z,1.70
2023-03-27T06:27:39.292Z,1.90
2023-03-27T06:30:07.137Z,2.33
2023-03-27T06:32:36.449Z,1.80
2023-03-27T06:35:04.071Z,1.90
2023-03-27T06:37:36.798Z,1.80
2023-03-27T06:40:09.432Z,1.97
2023-03-27T06:42:40.753Z,1.60
2023-03-27T06:45:10.412Z,1.73
2023-03-27T06:47:44.526Z,1.63
2023-03-27T06:50:19.644Z,1.63
2023-03-27T06:52:48.261Z,1.70
2023-03-27T06:55:17.009Z,2.00
2023-03-27T06:57:48.290Z,1.80
2023-03-27T07:00:19.167Z,1.73
2023-03-27T07:03:06.659Z,1.70
2023-03-27T07:05:36.877Z,1.70
2023-03-27T07:08:18.981Z,1.67
2023-03-27T07:10:59.740Z,1.80
2023-03-27T07:13:27.486Z,1.73
2023-03-27T07:15:55.074Z,1.48
2023-03-27T07:18:22.737Z,1.67
2023-03-27T07:20:50.495Z,1.48
2023-03-27T07:23:17.712Z,1.65
2023-03-27T07:25:44.866Z,1.63
2023-03-27T07:28:15.003Z,1.70
2023-03-27T07:30:42.110Z,1.40
2023-03-27T07:33:09.659Z,1.60
2023-03-27T07:35:46.769Z,1.85
2023-03-27T07:38:14.467Z,1.60
2023-03-27T07:40:43.085Z,1.50
2023-03-27T07:43:10.300Z,1.52
2023-03-27T07:45:37.446Z,1.70
2023-03-27T07:48:08.413Z,1.90
2023-03-27T07:50:36.200Z,1.77
2023-03-27T07:53:03.981Z,1.63
2023-03-27T07:55:31.296Z,1.60
2023-03-27T07:58:02.375Z,1.40
2023-03-27T08:00:31.466Z,1.77
2023-03-27T08:03:09.315Z,1.67
2023-03-27T08:05:37.114Z,1.42
2023-03-27T08:08:05.006Z,2.05
2023-03-27T08:10:32.239Z,1.90
2023-03-27T08:12:59.529Z,2.00
2023-03-27T08:15:26.742Z,1.52
2023-03-27T08:17:56.638Z,1.85
2023-03-27T08:20:24.264Z,1.70
2023-03-27T08:22:54.811Z,1.83
2023-03-27T08:25:26.699Z,1.85
2023-03-27T08:27:53.854Z,1.45
2023-03-27T08:30:23.667Z,2.00
2023-03-27T08:32:51.697Z,1.60
2023-03-27T08:35:18.962Z,1.80
2023-03-27T08:37:46.527Z,1.80
2023-03-27T08:40:25.978Z,1.60
2023-03-27T08:42:54.404Z,1.60
2023-03-27T08:45:25.636Z,1.55
2023-03-27T08:47:57.111Z,1.50
2023-03-27T08:50:34.991Z,1.48
2023-03-27T08:53:02.924Z,1.95
2023-03-27T08:55:38.156Z,2.15
2023-03-27T08:58:05.346Z,1.92
2023-03-27T09:00:36.692Z,1.92
2023-03-27T09:03:06.937Z,1.77
2023-03-27T09:05:40.570Z,1.50
2023-03-27T09:08:34.918Z,1.67
2023-03-27T09:11:11.250Z,2.30
2023-03-27T09:13:58.690Z,1.83
2023-03-27T09:16:25.988Z,1.73
2023-03-27T09:19:11.640Z,1.92
2023-03-27T09:21:45.955Z,2.40
2023-03-27T09:24:16.515Z,1.42
2023-03-27T09:26:43.763Z,2.00
2023-03-27T09:29:20.585Z,2.38
2023-03-27T09:31:49.048Z,1.95
2023-03-27T09:34:18.536Z,4.25
2023-03-27T09:36:45.681Z,2.80
2023-03-27T09:39:15.472Z,2.83
2023-03-27T09:41:45.162Z,4.00
2023-03-27T09:44:13.833Z,2.35
2023-03-27T09:46:44.839Z,1.75
2023-03-27T09:49:13.526Z,1.73
2023-03-27T09:51:45.667Z,2.30
2023-03-27T09:54:14.433Z,1.60
2023-03-27T09:56:43.461Z,2.00
2023-03-27T09:59:21.290Z,2.70
2023-03-27T10:01:49.315Z,2.50
2023-03-27T10:04:17.972Z,2.50
2023-03-27T10:06:48.027Z,1.80
2023-03-27T10:09:22.656Z,2.07
2023-03-27T10:11:51.075Z,2.73
2023-03-27T10:14:19.669Z,2.13
2023-03-27T10:16:47.856Z,1.40
2023-03-27T10:19:42.095Z,1.80
2023-03-27T10:22:24.059Z,2.37
2023-03-27T10:24:53.624Z,4.00
2023-03-27T10:27:25.858Z,4.27
2023-03-27T10:29:53.161Z,1.83
2023-03-27T10:32:21.504Z,1.57
2023-03-27T10:34:51.616Z,1.40
2023-03-27T10:37:39.161Z,1.40
2023-03-27T10:40:09.272Z,1.40
2023-03-27T10:42:37.086Z,1.30
2023-03-27T10:45:04.478Z,1.20
2023-03-27T10:47:32.973Z,1.20
2023-03-27T10:50:02.851Z,1.40
2023-03-27T10:52:29.949Z,1.55
2023-03-27T10:55:00.607Z,1.52
2023-03-27T10:57:31.802Z,1.27
2023-03-27T11:00:08.299Z,1.20
2023-03-27T11:02:40.855Z,1.50
2023-03-27T11:05:11.163Z,1.33
2023-03-27T11:07:40.601Z,3.05
2023-03-27T11:10:07.889Z,1.20
2023-03-27T11:12:37.111Z,1.33
2023-03-27T11:15:07.465Z,1.60
2023-03-27T11:17:42.247Z,1.67
2023-03-27T11:20:17.765Z,1.17
2023-03-27T11:22:47.224Z,1.13
2023-03-27T11:25:25.763Z,1.60
2023-03-27T11:27:52.948Z,1.87
2023-03-27T11:30:34.038Z,1.60
2023-03-27T11:33:17.007Z,1.20
2023-03-27T11:35:47.042Z,1.50
2023-03-27T11:38:23.344Z,1.30
2023-03-27T11:40:51.375Z,1.63
2023-03-27T11:43:19.069Z,1.57
2023-03-27T11:45:53.026Z,1.50
2023-03-27T11:48:29.944Z,1.77
2023-03-27T11:51:02.916Z,1.70
2023-03-27T11:53:36.025Z,1.70
2023-03-27T11:56:15.549Z,1.60
2023-03-27T11:59:02.626Z,2.70
2023-03-27T12:01:45.815Z,5.83
2023-03-27T12:04:22.842Z,4.80
2023-03-27T12:06:53.043Z,2.87
2023-03-27T12:09:23.253Z,2.30
2023-03-27T12:12:00.228Z,1.30
2023-03-27T12:14:40.886Z,1.20
2023-03-27T12:17:24.982Z,1.40
2023-03-27T12:19:52.118Z,1.50
2023-03-27T12:22:31.460Z,1.43
2023-03-27T12:25:15.318Z,1.37
2023-03-27T12:28:01.401Z,1.57
2023-03-27T12:30:35.634Z,1.53
2023-03-27T12:33:21.791Z,1.47
2023-03-27T12:35:51.170Z,1.10
2023-03-27T12:38:29.728Z,1.30
2023-03-27T12:41:02.976Z,1.10
2023-03-27T12:43:31.779Z,1.30
2023-03-27T12:46:17.324Z,1.20
2023-03-27T12:48:51.178Z,1.73
2023-03-27T12:51:19.840Z,1.40
2023-03-27T12:53:48.293Z,1.17
2023-03-27T12:56:19.370Z,1.10
2023-03-27T12:58:51.523Z,1.10
2023-03-27T13:01:58.127Z,1.40
2023-03-27T13:04:42.830Z,1.77
2023-03-27T13:07:12.919Z,1.50
2023-03-27T13:09:42.355Z,1.30
2023-03-27T13:12:21.562Z,1.38
2023-03-27T13:15:06.919Z,1.13
2023-03-27T13:17:39.862Z,1.15
2023-03-27T13:20:25.993Z,1.10
2023-03-27T13:22:58.630Z,1.20
2023-03-27T13:25:31.627Z,0.90
2023-03-27T13:28:18.334Z,1.33
2023-03-27T13:30:48.761Z,1.10
2023-03-27T13:33:16.325Z,1.02
2023-03-27T13:35:53.490Z,1.10
2023-03-27T13:38:40.700Z,1.70
2023-03-27T13:41:26.564Z,1.50
2023-03-27T13:43:54.710Z,1.67
2023-03-27T13:46:24.865Z,1.25
2023-03-27T13:48:59.826Z,1.30
2023-03-27T13:51:45.642Z,1.10
2023-03-27T13:54:28.445Z,0.90
2023-03-27T13:57:00.388Z,1.10
2023-03-27T13:59:38.619Z,1.10
2023-03-27T14:02:12.754Z,1.17
2023-03-27T14:04:58.237Z,1.02
2023-03-27T14:07:31.784Z,0.88
2023-03-27T14:09:58.911Z,1.05
2023-03-27T14:12:44.938Z,1.17
2023-03-27T14:15:21.347Z,1.20
2023-03-27T14:18:11.523Z,1.10
2023-03-27T14:20:45.863Z,1.00
2023-03-27T14:23:23.449Z,1.03
2023-03-27T14:26:11.342Z,1.10
2023-03-27T14:28:49.439Z,1.10
2023-03-27T14:31:19.107Z,1.07
2023-03-27T14:34:01.752Z,1.57
2023-03-27T14:36:30.087Z,0.85
2023-03-27T14:39:16.482Z,0.95
2023-03-27T14:41:46.792Z,1.00
2023-03-27T14:44:13.898Z,1.00
2023-03-27T14:46:42.048Z,1.13
2023-03-27T14:49:14.727Z,1.10
2023-03-27T14:51:42.607Z,1.00
2023-03-27T14:54:14.723Z,0.85
2023-03-27T14:56:47.331Z,1.00
2023-03-27T14:59:25.057Z,1.00
2023-03-27T15:01:55.127Z,1.00
2023-03-27T15:04:22.270Z,0.83
2023-03-27T15:06:49.943Z,1.00
2023-03-27T15:09:23.308Z,1.17
2023-03-27T15:11:54.687Z,0.90
2023-03-27T15:14:26.107Z,1.10
2023-03-27T15:16:58.126Z,0.90
2023-03-27T15:19:30.799Z,2.17
2023-03-27T15:22:01.668Z,1.30
2023-03-27T15:24:44.605Z,1.13
2023-03-27T15:27:17.104Z,1.20
2023-03-27T15:30:07.989Z,1.20
2023-03-27T15:32:42.519Z,1.27
2023-03-27T15:35:13.791Z,1.00
2023-03-27T15:37:41.002Z,1.10
2023-03-27T15:40:09.748Z,1.77
2023-03-27T15:42:52.092Z,0.97
2023-03-27T15:45:23.840Z,1.20
2023-03-27T15:48:09.896Z,1.20
2023-03-27T15:50:37.812Z,1.40
2023-03-27T15:53:05.026Z,1.40
2023-03-27T15:55:47.260Z,1.37
2023-03-27T15:58:32.971Z,1.30
2023-03-27T16:01:01.348Z,1.10
2023-03-27T16:03:31.075Z,1.30
2023-03-27T16:05:59.140Z,1.30
2023-03-27T16:08:32.476Z,1.40
2023-03-27T16:11:00.620Z,1.30
2023-03-27T16:13:29.267Z,1.00
2023-03-27T16:15:58.208Z,1.10
2023-03-27T16:18:35.821Z,1.30
2023-03-27T16:21:23.214Z,1.13
2023-03-27T16:23:51.072Z,1.10
2023-03-27T16:26:21.244Z,1.20
2023-03-27T16:28:48.643Z,1.40
2023-03-27T16:31:17.183Z,1.07
2023-03-27T16:33:45.620Z,1.10
2023-03-27T16:36:13.692Z,1.10
2023-03-27T16:38:42.024Z,0.90
2023-03-27T16:41:13.488Z,1.00
2023-03-27T16:43:40.915Z,0.80
2023-03-27T16:46:11.684Z,0.90
2023-03-27T16:48:38.854Z,1.00
2023-03-27T16:51:06.565Z,1.03
2023-03-27T16:53:33.704Z,1.13
2023-03-27T16:56:00.824Z,1.03
2023-03-27T16:58:27.938Z,1.40
2023-03-27T17:00:55.068Z,0.90
2023-03-27T17:03:22.178Z,1.00
2023-03-27T17:05:49.975Z,1.23
2023-03-27T17:08:18.609Z,1.00
2023-03-27T17:10:46.496Z,1.20
2023-03-27T17:13:13.760Z,1.13
2023-03-27T17:15:40.999Z,1.20
2023-03-27T17:18:08.207Z,1.20
2023-03-27T17:20:35.523Z,1.33
2023-03-27T17:23:02.706Z,1.30
2023-03-27T17:25:29.939Z,1.10
2023-03-27T17:27:57.057Z,1.27
2023-03-27T17:30:36.735Z,1.40
2023-03-27T17:33:06.801Z,1.10
2023-03-27T17:35:34.278Z,1.27
2023-03-27T17:38:01.389Z,1.27
2023-03-27T17:40:28.487Z,1.40
2023-03-27T17:42:55.624Z,1.43
2023-03-27T17:45:23.929Z,1.37
2023-03-27T17:47:51.588Z,1.37
2023-03-27T17:50:18.827Z,1.70
2023-03-27T17:52:46.027Z,1.40
2023-03-27T17:55:13.179Z,1.53
2023-03-27T17:57:41.608Z,1.53
2023-03-27T18:00:09.714Z,1.37
2023-03-27T18:02:37.009Z,1.40
2023-03-27T18:05:05.063Z,1.10
2023-03-27T18:07:32.194Z,1.20
2023-03-27T18:09:59.320Z,1.30
2023-03-27T18:12:26.624Z,1.10
2023-03-27T18:14:53.854Z,2.07
2023-03-27T18:17:21.362Z,1.80
2023-03-27T18:19:48.530Z,2.60
2023-03-27T18:22:16.450Z,4.93
2023-03-27T18:24:44.527Z,3.00
2023-03-27T18:27:11.848Z,1.80
2023-03-27T18:29:39.132Z,1.77
2023-03-27T18:32:06.883Z,1.63
2023-03-27T18:34:34.282Z,1.50
2023-03-27T18:37:01.463Z,2.27
2023-03-27T18:39:28.668Z,2.57
2023-03-27T18:41:58.597Z,2.77
2023-03-27T18:44:26.045Z,3.97
2023-03-27T18:46:54.120Z,4.37
2023-03-27T18:49:25.056Z,3.77
2023-03-27T18:51:52.613Z,3.10
2023-03-27T18:54:19.737Z,2.00
2023-03-27T18:56:47.422Z,2.00
2023-03-27T18:59:15.591Z,1.90
2023-03-27T19:01:42.706Z,1.90
2023-03-27T19:04:09.838Z,1.80
2023-03-27T19:06:37.052Z,2.43
2023-03-27T19:09:04.239Z,2.20
2023-03-27T19:11:31.454Z,2.00
2023-03-27T19:13:58.562Z,1.90
2023-03-27T19:16:25.950Z,2.67
2023-03-27T19:18:53.065Z,2.43
2023-03-27T19:21:20.217Z,2.27
2023-03-27T19:23:47.398Z,1.97
2023-03-27T19:26:16.286Z,1.90
2023-03-27T19:28:44.232Z,1.77
2023-03-27T19:31:12.569Z,1.60
2023-03-27T19:33:40.280Z,1.83
2023-03-27T19:36:07.726Z,1.57
2023-03-27T19:38:37.274Z,1.87
2023-03-27T19:41:08.071Z,7.90
2023-03-27T19:43:35.370Z,8.73
2023-03-27T19:46:14.775Z,10.13
2023-03-27T19:48:43.758Z,12.23
2023-03-27T19:51:10.866Z,4.20
2023-03-27T19:53:38.052Z,2.27
2023-03-27T19:56:05.653Z,1.90
2023-03-27T19:58:32.805Z,1.80
2023-03-27T20:01:00.268Z,1.70
2023-03-27T20:03:29.385Z,1.77
2023-03-27T20:06:07.738Z,1.60
2023-03-27T20:08:38.059Z,1.73
2023-03-27T20:11:06.978Z,1.50
2023-03-27T20:13:42.539Z,1.50
2023-03-27T20:16:14.294Z,1.60
2023-03-27T20:18:42.755Z,1.60
2023-03-27T20:21:13.471Z,1.40
2023-03-27T20:23:42.036Z,1.50
2023-03-27T20:26:09.377Z,1.50
2023-03-27T20:28:36.822Z,1.20
2023-03-27T20:31:06.905Z,1.43
2023-03-27T20:33:34.095Z,1.30
2023-03-27T20:36:01.438Z,1.53
2023-03-27T20:38:31.547Z,1.40
2023-03-27T20:41:03.636Z,1.40
2023-03-27T20:43:34.777Z,1.30
2023-03-27T20:46:03.058Z,1.30
2023-03-27T20:48:40.439Z,1.63
2023-03-27T20:51:14.554Z,1.60
2023-03-27T20:53:42.873Z,1.40
2023-03-27T20:56:12.351Z,1.60
2023-03-27T20:58:40.069Z,2.10
2023-03-27T21:01:09.083Z,2.57
2023-03-27T21:03:37.562Z,2.63
2023-03-27T21:06:06.083Z,3.00
2023-03-27T21:08:34.491Z,3.03
2023-03-27T21:11:02.134Z,3.10
2023-03-27T21:13:29.580Z,2.80
2023-03-27T21:15:57.272Z,2.63
2023-03-27T21:18:25.026Z,2.70
2023-03-27T21:20:52.203Z,2.07
2023-03-27T21:23:19.646Z,2.87
2023-03-27T21:25:46.775Z,2.60
2023-03-27T21:28:13.880Z,2.47
2023-03-27T21:30:46.270Z,2.47
2023-03-27T21:33:18.667Z,2.63
2023-03-27T21:35:46.969Z,2.60
2023-03-27T21:38:15.543Z,2.47
2023-03-27T21:40:42.952Z,2.07
2023-03-27T21:43:10.460Z,2.10
2023-03-27T21:45:37.815Z,2.33
2023-03-27T21:48:05.409Z,2.40
2023-03-27T21:50:32.561Z,2.57
2023-03-27T21:52:59.660Z,2.77
2023-03-27T21:55:26.821Z,2.60
2023-03-27T21:57:53.984Z,2.77
2023-03-27T22:00:21.188Z,2.70
2023-03-27T22:02:48.516Z,2.67
2023-03-27T22:05:15.760Z,2.70
2023-03-27T22:07:43.385Z,2.80
2023-03-27T22:10:10.746Z,2.60
2023-03-27T22:12:38.166Z,2.53
2023-03-27T22:15:06.354Z,2.70
2023-03-27T22:17:35.386Z,3.10
2023-03-27T22:20:02.723Z,3.27
2023-03-27T22:22:29.849Z,2.93
2023-03-27T22:24:56.931Z,4.13
2023-03-27T22:27:24.032Z,3.20
2023-03-27T22:29:51.130Z,3.40
2023-03-27T22:32:18.252Z,3.33
2023-03-27T22:34:45.414Z,3.47
2023-03-27T22:37:12.550Z,2.90
2023-03-27T22:39:39.664Z,3.50
2023-03-27T22:42:06.889Z,3.13
2023-03-27T22:44:34.065Z,3.13
2023-03-27T22:47:01.474Z,3.40
2023-03-27T22:49:28.609Z,3.17
2023-03-27T22:51:55.875Z,2.97
2023-03-27T22:54:23.058Z,3.23
2023-03-27T22:56:50.988Z,3.10
2023-03-27T22:59:18.221Z,3.30
2023-03-27T23:01:45.455Z,3.40
2023-03-27T23:04:12.615Z,3.60
2023-03-27T23:06:39.783Z,3.23
2023-03-27T23:09:06.925Z,3.43
2023-03-27T23:11:34.051Z,3.57
2023-03-27T23:14:01.205Z,3.27
2023-03-27T23:16:28.390Z,3.70
2023-03-27T23:18:55.810Z,3.83
2023-03-27T23:21:22.878Z,3.67
2023-03-27T23:23:50.082Z,4.03
2023-03-27T23:26:18.159Z,4.10
2023-03-27T23:28:45.697Z,4.67
2023-03-27T23:31:17.059Z,4.40
2023-03-27T23:33:45.896Z,5.00
2023-03-27T23:36:14.311Z,5.17
2023-03-27T23:38:42.097Z,4.57
2023-03-27T23:41:10.314Z,5.40
2023-03-27T23:43:37.819Z,5.63
2023-03-27T23:46:08.621Z,5.77
2023-03-27T23:48:35.894Z,5.97
2023-03-27T23:51:03.036Z,6.13
2023-03-27T23:53:30.235Z,6.80
2023-03-27T23:55:58.563Z,6.00
2023-03-27T23:58:32.309Z,6.30
