createdAt,value
2023-01-01T00:01:28.480Z,97.70
2023-01-01T00:03:56.083Z,97.40
2023-01-01T00:06:23.212Z,97.00
2023-01-01T00:09:10.177Z,97.60
2023-01-01T00:11:37.146Z,97.70
2023-01-01T00:14:10.042Z,97.90
2023-01-01T00:16:39.282Z,97.90
2023-01-01T00:19:06.323Z,97.90
2023-01-01T00:21:33.221Z,97.50
2023-01-01T00:24:00.265Z,97.20
2023-01-01T00:26:34.320Z,97.40
2023-01-01T00:29:02.143Z,97.50
2023-01-01T00:31:29.215Z,97.70
2023-01-01T00:33:56.303Z,97.70
2023-01-01T00:36:25.039Z,97.70
2023-01-01T00:38:52.143Z,97.30
2023-01-01T00:41:19.136Z,97.30
2023-01-01T00:43:46.216Z,96.90
2023-01-01T00:46:13.316Z,96.90
2023-01-01T00:48:40.473Z,97.20
2023-01-01T00:51:07.586Z,97.40
2023-01-01T00:53:34.607Z,96.40
2023-01-01T00:56:01.634Z,96.20
2023-01-01T00:58:28.597Z,96.60
2023-01-01T01:00:55.642Z,96.30
2023-01-01T01:03:28.568Z,96.30
2023-01-01T01:05:59.549Z,95.40
2023-01-01T01:08:30.769Z,95.30
2023-01-01T01:11:14.417Z,94.90
2023-01-01T01:13:42.091Z,95.30
2023-01-01T01:16:09.768Z,95.50
2023-01-01T01:18:36.713Z,95.60
2023-01-01T01:21:03.850Z,95.50
2023-01-01T01:23:30.750Z,96.10
2023-01-01T01:26:08.116Z,95.40
2023-01-01T01:28:35.175Z,96.00
2023-01-01T01:31:02.134Z,96.10
2023-01-01T01:33:29.117Z,95.90
2023-01-01T01:35:56.076Z,96.00
2023-01-01T01:38:23.070Z,95.50
2023-01-01T01:40:50.082Z,96.60
2023-01-01T01:43:35.035Z,96.60
2023-01-01T01:46:04.475Z,96.60
2023-01-01T01:48:36.104Z,96.50
2023-01-01T01:51:03.051Z,96.60
2023-01-01T01:53:30.350Z,96.60
2023-01-01T01:55:58.103Z,97.00
2023-01-01T01:58:25.226Z,96.80
2023-01-01T02:00:52.280Z,97.10
2023-01-01T02:03:20.590Z,97.10
2023-01-01T02:05:47.704Z,97.40
2023-01-01T02:08:15.919Z,97.80
2023-01-01T02:10:43.097Z,97.40
2023-01-01T02:13:10.235Z,97.60
2023-01-01T02:15:39.795Z,97.40
2023-01-01T02:18:07.958Z,97.80
2023-01-01T02:20:34.885Z,98.30
2023-01-01T02:23:20.482Z,98.40
2023-01-01T02:26:06.457Z,98.70
2023-01-01T02:28:52.270Z,99.40
2023-01-01T02:31:23.666Z,99.10
2023-01-01T02:33:50.905Z,99.00
2023-01-01T02:36:17.791Z,99.10
2023-01-01T02:38:45.297Z,99.40
2023-01-01T02:41:13.333Z,99.20
2023-01-01T02:43:40.368Z,99.50
2023-01-01T02:46:07.835Z,99.70
2023-01-01T02:48:42.362Z,99.70
2023-01-01T02:51:23.256Z,99.60
2023-01-01T02:53:59.817Z,99.60
2023-01-01T02:56:34.635Z,99.50
2023-01-01T02:59:33.725Z,99.50
2023-01-01T03:02:00.760Z,99.60
2023-01-01T03:04:27.817Z,99.90
2023-01-01T03:06:55.840Z,99.90
2023-01-01T03:09:28.644Z,99.90
2023-01-01T03:11:55.619Z,99.80
2023-01-01T03:14:48.929Z,99.10
2023-01-01T03:17:15.906Z,99.10
2023-01-01T03:19:42.976Z,99.20
2023-01-01T03:22:10.963Z,99.50
2023-01-01T03:24:38.097Z,99.30
2023-01-01T03:27:08.210Z,99.40
2023-01-01T03:29:35.676Z,99.60
2023-01-01T03:32:02.806Z,99.80
2023-01-01T03:34:36.578Z,99.80
2023-01-01T03:37:04.806Z,99.40
2023-01-01T03:39:36.865Z,99.20
2023-01-01T03:42:19.170Z,98.80
2023-01-01T03:44:47.620Z,98.80
2023-01-01T03:47:14.594Z,99.20
2023-01-01T03:49:41.530Z,99.20
2023-01-01T03:52:20.290Z,99.30
2023-01-01T03:54:59.024Z,99.60
2023-01-01T03:57:28.796Z,99.40
2023-01-01T04:00:01.520Z,99.30
2023-01-01T04:02:47.642Z,99.10
2023-01-01T04:05:14.835Z,99.60
2023-01-01T04:10:17.581Z,99.30
2023-01-01T04:12:48.693Z,99.40
2023-01-01T04:15:16.451Z,99.50
2023-01-01T04:17:43.415Z,99.80
2023-01-01T04:20:10.571Z,99.80
2023-01-01T04:22:37.680Z,99.70
2023-01-01T04:25:04.845Z,99.90
2023-01-01T04:27:31.783Z,99.90
2023-01-01T04:29:58.661Z,99.80
2023-01-01T04:32:25.655Z,99.90
2023-01-01T04:34:52.539Z,99.90
2023-01-01T04:37:19.523Z,99.90
2023-01-01T04:39:46.410Z,99.90
2023-01-01T04:42:13.381Z,99.90
2023-01-01T04:44:40.343Z,99.90
2023-01-01T04:47:07.348Z,99.90
2023-01-01T04:49:34.247Z,99.90
2023-01-01T04:52:01.243Z,99.90
2023-01-01T04:54:28.181Z,99.90
2023-01-01T04:56:55.190Z,99.90
2023-01-01T04:59:22.077Z,99.90
2023-01-01T05:01:49.303Z,99.90
2023-01-01T05:04:16.615Z,99.90
2023-01-01T05:06:43.792Z,99.90
2023-01-01T05:09:10.786Z,99.90
2023-01-01T05:11:37.747Z,99.90
2023-01-01T05:14:04.885Z,99.90
2023-01-01T05:16:32.848Z,99.90
2023-01-01T05:18:59.809Z,99.90
2023-01-01T05:21:32.134Z,99.90
2023-01-01T05:24:00.543Z,99.90
2023-01-01T05:26:28.566Z,99.90
2023-01-01T05:28:55.888Z,99.90
2023-01-01T05:31:23.964Z,99.90
2023-01-01T05:33:54.929Z,99.90
2023-01-01T05:36:23.089Z,99.90
2023-01-01T05:38:50.364Z,99.90
2023-01-01T05:41:17.641Z,99.90
2023-01-01T05:43:44.704Z,99.90
2023-01-01T05:46:12.764Z,99.90
2023-01-01T05:48:39.758Z,99.90
2023-01-01T05:51:07.506Z,99.90
2023-01-01T05:53:34.435Z,99.90
2023-01-01T05:56:01.445Z,99.90
2023-01-01T05:58:28.533Z,99.90
2023-01-01T06:00:55.507Z,99.90
2023-01-01T06:03:22.565Z,99.90
2023-01-01T06:05:49.484Z,99.90
2023-01-01T06:08:16.455Z,99.90
2023-01-01T06:10:43.397Z,99.90
2023-01-01T06:13:13.371Z,99.90
2023-01-01T06:15:40.572Z,99.90
2023-01-01T06:18:07.498Z,99.90
2023-01-01T06:20:34.424Z,99.90
2023-01-01T06:23:01.374Z,99.90
2023-01-01T06:25:28.264Z,99.90
2023-01-01T06:27:55.265Z,99.90
2023-01-01T06:30:22.200Z,99.90
2023-01-01T06:32:49.155Z,99.90
2023-01-01T06:35:16.144Z,99.90
2023-01-01T06:37:44.394Z,99.90
2023-01-01T06:40:11.396Z,99.90
2023-01-01T06:42:38.372Z,99.90
2023-01-01T06:45:05.484Z,99.90
2023-01-01T06:47:35.632Z,99.90
2023-01-01T06:50:03.097Z,99.90
2023-01-01T06:52:30.009Z,99.90
2023-01-01T06:54:57.092Z,99.90
2023-01-01T06:57:24.241Z,99.90
2023-01-01T06:59:51.291Z,99.90
2023-01-01T07:02:18.681Z,99.90
2023-01-01T07:04:45.703Z,99.90
2023-01-01T07:07:12.679Z,99.90
2023-01-01T07:09:39.694Z,99.90
2023-01-01T07:12:06.762Z,99.90
2023-01-01T07:14:33.745Z,99.90
2023-01-01T07:17:00.731Z,99.90
2023-01-01T07:19:27.642Z,99.90
2023-01-01T07:21:54.691Z,99.90
2023-01-01T07:24:21.787Z,99.90
2023-01-01T07:26:50.092Z,99.90
2023-01-01T07:29:17.217Z,99.90
2023-01-01T07:31:44.343Z,99.90
2023-01-01T07:34:12.914Z,99.90
2023-01-01T07:36:39.774Z,99.90
2023-01-01T07:39:06.813Z,99.90
2023-01-01T07:41:34.031Z,99.90
2023-01-01T07:44:00.966Z,99.90
2023-01-01T07:46:28.167Z,99.90
2023-01-01T07:48:55.146Z,99.90
2023-01-01T07:51:22.248Z,99.90
2023-01-01T07:53:49.212Z,99.90
2023-01-01T07:56:16.168Z,99.90
2023-01-01T07:58:43.205Z,99.90
2023-01-01T08:01:11.633Z,99.90
2023-01-01T08:03:38.790Z,99.90
2023-01-01T08:06:09.161Z,99.90
2023-01-01T08:08:36.230Z,99.90
2023-01-01T08:11:04.209Z,99.90
2023-01-01T08:13:31.351Z,99.90
2023-01-01T08:15:58.836Z,99.90
2023-01-01T08:18:25.964Z,99.90
2023-01-01T08:20:53.356Z,99.90
2023-01-01T08:23:20.243Z,99.90
2023-01-01T08:25:47.245Z,99.90
2023-01-01T08:28:14.127Z,99.90
2023-01-01T08:30:41.091Z,99.90
2023-01-01T08:33:08.023Z,99.90
2023-01-01T08:35:36.088Z,99.90
2023-01-01T08:38:02.960Z,99.90
2023-01-01T08:40:29.981Z,99.90
2023-01-01T08:42:57.011Z,99.90
2023-01-01T08:45:23.884Z,99.90
2023-01-01T08:47:50.831Z,99.90
2023-01-01T08:50:17.791Z,99.90
2023-01-01T08:52:44.724Z,99.90
2023-01-01T08:55:11.673Z,99.90
2023-01-01T08:57:38.613Z,99.90
2023-01-01T09:00:05.939Z,99.90
2023-01-01T09:02:33.067Z,99.90
2023-01-01T09:05:00.147Z,99.90
2023-01-01T09:07:27.103Z,99.90
2023-01-01T09:09:54.034Z,99.90
2023-01-01T09:12:21.415Z,99.90
2023-01-01T09:14:48.570Z,99.90
2023-01-01T09:17:15.554Z,99.80
2023-01-01T09:19:42.551Z,99.80
2023-01-01T09:22:12.430Z,99.80
2023-01-01T09:24:39.623Z,99.70
2023-01-01T09:27:06.575Z,99.20
2023-01-01T09:29:33.601Z,99.60
2023-01-01T09:32:00.712Z,99.60
2023-01-01T09:34:27.922Z,99.00
2023-01-01T09:36:54.865Z,98.60
2023-01-01T09:39:21.801Z,98.70
2023-01-01T09:41:54.504Z,98.50
2023-01-01T09:44:27.198Z,99.20
2023-01-01T09:46:54.205Z,98.60
2023-01-01T09:49:36.221Z,98.50
2023-01-01T09:52:05.515Z,98.30
2023-01-01T09:54:33.694Z,98.60
2023-01-01T09:57:01.455Z,98.50
2023-01-01T09:59:28.514Z,98.60
2023-01-01T10:02:04.640Z,98.60
2023-01-01T10:04:50.347Z,98.10
2023-01-01T10:07:27.118Z,98.30
2023-01-01T10:10:04.361Z,98.50
2023-01-01T10:12:36.982Z,98.10
2023-01-01T10:15:24.215Z,98.10
2023-01-01T10:17:51.992Z,97.50
2023-01-01T10:20:23.212Z,97.70
2023-01-01T10:22:54.257Z,97.90
2023-01-01T10:25:21.180Z,97.40
2023-01-01T10:27:55.446Z,97.80
2023-01-01T10:30:26.166Z,97.40
2023-01-01T10:32:53.767Z,97.10
2023-01-01T10:35:28.345Z,97.10
2023-01-01T10:37:58.419Z,97.20
2023-01-01T10:40:26.636Z,96.10
2023-01-01T10:42:59.944Z,96.10
2023-01-01T10:45:33.007Z,96.10
2023-01-01T10:48:13.289Z,96.30
2023-01-01T10:50:50.352Z,95.60
2023-01-01T10:53:26.517Z,96.00
2023-01-01T10:56:00.740Z,95.80
2023-01-01T10:58:45.616Z,95.10
2023-01-01T11:01:23.059Z,95.50
2023-01-01T11:04:00.516Z,95.10
2023-01-01T11:06:33.878Z,95.80
2023-01-01T11:09:03.624Z,94.70
2023-01-01T11:11:50.810Z,94.50
2023-01-01T11:14:21.684Z,94.80
2023-01-01T11:16:48.638Z,95.10
2023-01-01T11:19:45.668Z,94.50
2023-01-01T11:22:43.692Z,94.90
2023-01-01T11:25:17.955Z,94.10
2023-01-01T11:27:44.910Z,93.20
2023-01-01T11:30:21.964Z,92.40
2023-01-01T11:32:53.661Z,91.40
2023-01-01T11:35:23.541Z,91.20
2023-01-01T11:37:51.252Z,90.00
2023-01-01T11:40:19.384Z,90.20
2023-01-01T11:42:47.554Z,90.50
2023-01-01T11:45:19.660Z,90.90
2023-01-01T11:47:48.150Z,90.10
2023-01-01T11:50:27.568Z,89.50
2023-01-01T11:52:54.694Z,89.60
2023-01-01T11:55:27.275Z,87.60
2023-01-01T11:57:59.843Z,88.40
2023-01-01T12:00:26.914Z,88.30
2023-01-01T12:02:58.745Z,84.60
2023-01-01T12:05:26.777Z,87.50
2023-01-01T12:07:53.679Z,81.70
2023-01-01T12:10:22.567Z,82.00
2023-01-01T12:13:01.090Z,82.30
2023-01-01T12:15:31.685Z,84.50
2023-01-01T12:18:01.217Z,87.20
2023-01-01T12:20:29.629Z,88.50
2023-01-01T12:22:56.720Z,90.00
2023-01-01T12:25:23.839Z,90.60
2023-01-01T12:28:02.948Z,90.60
2023-01-01T12:30:36.965Z,91.40
2023-01-01T12:33:08.483Z,92.10
2023-01-01T12:35:35.738Z,92.90
2023-01-01T12:38:02.745Z,92.90
2023-01-01T12:40:48.485Z,93.50
2023-01-01T12:43:15.416Z,93.30
2023-01-01T12:46:01.275Z,92.60
2023-01-01T12:48:28.248Z,93.30
2023-01-01T12:51:04.732Z,94.10
2023-01-01T12:53:38.865Z,93.30
2023-01-01T12:56:10.684Z,93.10
2023-01-01T12:58:55.412Z,93.00
2023-01-01T13:01:28.291Z,92.30
2023-01-01T13:03:59.764Z,92.80
2023-01-01T13:07:03.781Z,93.50
2023-01-01T13:09:33.069Z,92.70
2023-01-01T13:12:12.792Z,92.20
2023-01-01T13:14:40.029Z,92.80
2023-01-01T13:17:17.403Z,93.20
2023-01-01T13:19:44.287Z,93.60
2023-01-01T13:22:42.176Z,94.40
2023-01-01T13:25:09.173Z,94.70
2023-01-01T13:27:54.743Z,94.00
2023-01-01T13:30:41.624Z,94.20
2023-01-01T13:33:23.385Z,94.50
2023-01-01T13:36:07.748Z,94.60
2023-01-01T13:38:47.599Z,95.50
2023-01-01T13:41:26.756Z,95.10
2023-01-01T13:44:13.968Z,95.20
2023-01-01T13:46:43.870Z,94.80
2023-01-01T13:49:29.859Z,94.80
2023-01-01T13:52:07.835Z,95.00
2023-01-01T13:54:53.945Z,95.20
2023-01-01T13:57:24.133Z,95.20
2023-01-01T14:00:09.881Z,95.20
2023-01-01T14:02:47.253Z,96.10
2023-01-01T14:05:29.737Z,95.50
2023-01-01T14:07:56.671Z,95.70
2023-01-01T14:10:23.716Z,95.70
2023-01-01T14:12:51.148Z,95.60
2023-01-01T14:15:37.055Z,96.40
2023-01-01T14:18:07.385Z,96.10
2023-01-01T14:20:40.135Z,96.00
2023-01-01T14:23:09.485Z,96.30
2023-01-01T14:25:36.478Z,96.80
2023-01-01T14:28:03.585Z,96.20
2023-01-01T14:30:31.427Z,96.40
2023-01-01T14:32:58.805Z,96.60
2023-01-01T14:35:25.877Z,96.70
2023-01-01T14:37:52.901Z,97.00
2023-01-01T14:40:26.629Z,96.60
2023-01-01T14:43:01.530Z,96.90
2023-01-01T14:45:29.613Z,96.60
2023-01-01T14:47:56.712Z,96.90
2023-01-01T14:50:34.271Z,97.10
2023-01-01T14:53:05.299Z,97.00
2023-01-01T14:55:33.932Z,97.00
2023-01-01T14:58:00.941Z,97.10
2023-01-01T15:00:28.673Z,97.20
2023-01-01T15:02:55.664Z,97.50
2023-01-01T15:05:22.711Z,97.50
2023-01-01T15:07:59.282Z,97.70
2023-01-01T15:10:30.322Z,97.90
2023-01-01T15:12:57.473Z,97.80
2023-01-01T15:15:33.492Z,98.20
2023-01-01T15:18:00.446Z,98.30
2023-01-01T15:20:27.486Z,98.30
2023-01-01T15:22:54.515Z,98.50
2023-01-01T15:25:21.787Z,98.50
2023-01-01T15:27:54.775Z,98.80
2023-01-01T15:30:23.354Z,98.90
2023-01-01T15:32:50.243Z,99.10
2023-01-01T15:35:32.953Z,99.80
2023-01-01T15:38:12.251Z,99.60
2023-01-01T15:40:40.341Z,99.90
2023-01-01T15:43:27.875Z,99.90
2023-01-01T15:46:21.538Z,99.90
2023-01-01T15:48:49.576Z,99.90
2023-01-01T15:51:16.537Z,99.90
2023-01-01T15:53:46.670Z,99.90
2023-01-01T15:56:13.757Z,99.90
2023-01-01T15:58:40.669Z,99.90
2023-01-01T16:01:09.240Z,99.90
2023-01-01T16:03:36.596Z,99.90
2023-01-01T16:06:03.566Z,99.90
2023-01-01T16:08:30.532Z,99.90
2023-01-01T16:10:57.590Z,99.90
2023-01-01T16:13:24.457Z,99.90
2023-01-01T16:15:51.420Z,99.90
2023-01-01T16:18:18.601Z,99.90
2023-01-01T16:20:46.154Z,99.90
2023-01-01T16:23:13.206Z,99.90
2023-01-01T16:25:40.444Z,99.90
2023-01-01T16:28:07.391Z,99.90
2023-01-01T16:30:34.309Z,99.90
2023-01-01T16:33:01.284Z,99.90
2023-01-01T16:35:28.129Z,99.90
2023-01-01T16:37:55.063Z,99.90
2023-01-01T16:40:22.166Z,99.90
2023-01-01T16:42:49.059Z,99.90
2023-01-01T16:45:17.067Z,99.90
2023-01-01T16:47:44.800Z,99.90
2023-01-01T16:50:11.788Z,99.90
2023-01-01T16:52:44.454Z,99.90
2023-01-01T16:55:12.099Z,99.90
2023-01-01T16:57:40.129Z,99.90
2023-01-01T17:00:07.816Z,99.90
2023-01-01T17:02:34.870Z,99.90
2023-01-01T17:05:01.930Z,99.90
2023-01-01T17:07:28.856Z,99.90
2023-01-01T17:09:55.823Z,99.90
2023-01-01T17:12:22.754Z,99.90
2023-01-01T17:14:49.693Z,99.90
2023-01-01T17:17:16.591Z,99.90
2023-01-01T17:19:43.586Z,99.90
2023-01-01T17:22:10.633Z,99.90
2023-01-01T17:24:37.685Z,99.90
2023-01-01T17:27:04.636Z,99.90
2023-01-01T17:29:31.767Z,99.90
2023-01-01T17:31:58.713Z,99.90
2023-01-01T17:34:25.773Z,99.90
2023-01-01T17:36:52.943Z,99.90
2023-01-01T17:39:19.899Z,99.90
2023-01-01T17:41:46.810Z,99.90
2023-01-01T17:44:13.802Z,99.90
2023-01-01T17:46:40.993Z,99.90
2023-01-01T17:49:09.128Z,99.90
2023-01-01T17:51:36.135Z,99.90
2023-01-01T17:54:04.744Z,99.90
2023-01-01T17:56:31.775Z,99.90
2023-01-01T17:58:58.842Z,99.90
2023-01-01T18:01:30.828Z,99.90
2023-01-01T18:04:07.461Z,99.90
2023-01-01T18:06:40.296Z,99.90
2023-01-01T18:09:11.494Z,99.90
2023-01-01T18:11:38.523Z,99.90
2023-01-01T18:14:05.673Z,99.90
2023-01-01T18:16:35.683Z,99.90
2023-01-01T18:19:04.276Z,99.90
2023-01-01T18:21:31.837Z,99.90
2023-01-01T18:23:58.964Z,99.90
2023-01-01T18:26:27.271Z,99.90
2023-01-01T18:28:54.923Z,99.90
2023-01-01T18:31:23.200Z,99.90
2023-01-01T18:33:50.255Z,99.90
2023-01-01T18:36:18.539Z,99.90
2023-01-01T18:38:48.589Z,99.90
2023-01-01T18:41:35.046Z,99.90
2023-01-01T18:44:02.047Z,99.90
2023-01-01T18:46:29.100Z,99.90
2023-01-01T18:48:59.214Z,99.90
2023-01-01T18:51:26.598Z,99.90
2023-01-01T18:53:54.898Z,99.90
2023-01-01T18:56:22.350Z,99.90
2023-01-01T18:58:49.875Z,99.90
2023-01-01T19:01:20.541Z,99.90
2023-01-01T19:03:55.273Z,99.90
2023-01-01T19:06:28.522Z,99.90
2023-01-01T19:09:15.710Z,99.90
2023-01-01T19:11:42.740Z,99.90
2023-01-01T19:14:16.025Z,99.90
2023-01-01T19:16:43.159Z,99.90
2023-01-01T19:19:15.409Z,99.90
2023-01-01T19:21:46.511Z,99.90
2023-01-01T19:24:19.065Z,99.90
2023-01-01T19:26:46.014Z,99.90
2023-01-01T19:29:16.997Z,99.90
2023-01-01T19:31:45.041Z,99.90
2023-01-01T19:34:12.377Z,99.90
2023-01-01T19:36:39.511Z,99.90
2023-01-01T19:39:06.657Z,99.90
2023-01-01T19:41:33.725Z,99.90
2023-01-01T19:44:00.783Z,99.90
2023-01-01T19:46:27.822Z,99.90
2023-01-01T19:48:54.824Z,99.90
2023-01-01T19:51:24.307Z,99.90
2023-01-01T19:53:54.202Z,99.90
2023-01-01T19:56:21.447Z,99.90
2023-01-01T19:58:48.410Z,99.90
2023-01-01T20:01:15.553Z,99.90
2023-01-01T20:03:54.185Z,99.90
2023-01-01T20:06:21.956Z,99.90
2023-01-01T20:08:48.913Z,99.90
2023-01-01T20:11:15.992Z,99.90
2023-01-01T20:13:43.070Z,99.90
2023-01-01T20:16:10.049Z,99.90
2023-01-01T20:18:37.061Z,99.90
2023-01-01T20:21:26.390Z,99.90
2023-01-01T20:23:54.521Z,99.90
2023-01-01T20:26:23.888Z,99.90
2023-01-01T20:29:09.605Z,99.90
2023-01-01T20:31:36.824Z,99.90
2023-01-01T20:34:03.814Z,99.90
2023-01-01T20:36:49.277Z,99.90
2023-01-01T20:39:16.239Z,99.90
2023-01-01T20:41:43.203Z,99.90
2023-01-01T20:44:10.123Z,99.90
2023-01-01T20:46:38.448Z,99.90
2023-01-01T20:49:05.659Z,99.90
2023-01-01T20:51:32.870Z,99.90
2023-01-01T20:53:59.861Z,99.90
2023-01-01T20:56:26.802Z,99.90
2023-01-01T20:59:00.136Z,99.90
2023-01-01T21:01:29.439Z,99.90
2023-01-01T21:03:56.583Z,99.90
2023-01-01T21:06:24.632Z,99.90
2023-01-01T21:08:52.264Z,99.90
2023-01-01T21:11:19.234Z,99.90
2023-01-01T21:13:47.235Z,99.90
2023-01-01T21:16:18.104Z,99.90
2023-01-01T21:18:45.367Z,99.90
2023-01-01T21:21:15.465Z,99.90
2023-01-01T21:23:42.425Z,99.90
2023-01-01T21:26:16.042Z,99.90
2023-01-01T21:28:44.342Z,99.90
2023-01-01T21:31:12.730Z,99.90
2023-01-01T21:33:39.785Z,99.90
2023-01-01T21:36:17.444Z,99.90
2023-01-01T21:38:44.799Z,99.90
2023-01-01T21:41:22.604Z,99.90
2023-01-01T21:43:51.071Z,99.90
2023-01-01T21:46:27.879Z,99.90
2023-01-01T21:48:56.472Z,99.90
2023-01-01T21:51:27.085Z,99.90
2023-01-01T21:54:02.681Z,99.90
2023-01-01T21:56:31.122Z,99.90
2023-01-01T21:59:27.250Z,99.90
2023-01-01T22:02:06.842Z,99.90
2023-01-01T22:04:38.203Z,99.90
2023-01-01T22:10:16.515Z,99.90
2023-01-01T22:12:43.628Z,99.90
2023-01-01T22:15:25.718Z,99.90
2023-01-01T22:18:01.818Z,99.90
2023-01-01T22:20:28.705Z,99.90
2023-01-01T22:22:58.866Z,99.90
2023-01-01T22:25:31.419Z,99.90
2023-01-01T22:28:17.934Z,99.90
2023-01-01T22:30:44.940Z,99.90
2023-01-01T22:33:17.072Z,99.90
2023-01-01T22:35:44.078Z,99.90
2023-01-01T22:38:18.229Z,99.90
2023-01-01T22:40:47.016Z,99.90
2023-01-01T22:43:15.349Z,99.90
2023-01-01T22:45:42.816Z,99.90
2023-01-01T22:48:19.096Z,99.90
2023-01-01T22:50:46.281Z,99.90
2023-01-01T22:53:13.312Z,99.90
2023-01-01T22:55:40.280Z,99.90
2023-01-01T22:58:07.294Z,99.90
2023-01-01T23:00:34.234Z,99.90
2023-01-01T23:03:01.252Z,99.90
2023-01-01T23:05:28.319Z,99.90
2023-01-01T23:07:55.212Z,99.90
2023-01-01T23:10:22.197Z,99.90
2023-01-01T23:12:49.258Z,99.90
2023-01-01T23:15:34.795Z,99.90
2023-01-01T23:18:01.842Z,99.90
2023-01-01T23:20:29.800Z,99.90
2023-01-01T23:22:56.713Z,99.90
2023-01-01T23:25:23.655Z,99.90
2023-01-01T23:27:50.588Z,99.90
2023-01-01T23:30:17.635Z,99.90
2023-01-01T23:32:44.577Z,99.90
2023-01-01T23:35:11.518Z,99.90
2023-01-01T23:37:38.576Z,99.90
2023-01-01T23:40:05.933Z,99.90
2023-01-01T23:42:32.984Z,99.90
2023-01-01T23:45:00.027Z,99.90
2023-01-01T23:47:27.070Z,99.90
2023-01-01T23:49:53.942Z,99.90
2023-01-01T23:52:20.977Z,99.90
2023-01-01T23:54:48.008Z,99.90
2023-01-01T23:57:15.023Z,99.90
2023-01-01T23:59:41.950Z,99.90
