createdAt,value
2018-10-21T00:02:23.394Z,10.20
2018-10-21T00:04:51.176Z,10.20
2018-10-21T00:07:22.065Z,12.30
2018-10-21T00:09:49.867Z,14.40
2018-10-21T00:12:17.812Z,18.90
2018-10-21T00:14:45.604Z,17.20
2018-10-21T00:17:13.448Z,16.00
2018-10-21T00:19:41.314Z,16.30
2018-10-21T00:22:09.199Z,15.80
2018-10-21T00:24:37.562Z,15.30
2018-10-21T00:27:05.882Z,15.30
2018-10-21T00:29:33.719Z,15.00
2018-10-21T00:32:01.731Z,14.50
2018-10-21T00:34:29.461Z,14.70
2018-10-21T00:36:57.523Z,14.60
2018-10-21T00:39:25.279Z,15.30
2018-10-21T00:41:53.092Z,14.90
2018-10-21T00:44:20.883Z,14.40
2018-10-21T00:46:48.573Z,14.60
2018-10-21T00:49:16.393Z,14.90
2018-10-21T00:51:44.677Z,15.20
2018-10-21T00:54:14.152Z,15.10
2018-10-21T00:56:42.489Z,14.90
2018-10-21T00:59:10.603Z,16.30
2018-10-21T01:01:38.546Z,16.30
2018-10-21T01:04:06.532Z,15.60
2018-10-21T01:06:34.281Z,17.20
2018-10-21T01:09:03.960Z,16.40
2018-10-21T01:11:31.688Z,15.90
2018-10-21T01:13:59.510Z,15.90
2018-10-21T01:16:27.342Z,15.60
2018-10-21T01:18:55.079Z,17.50
2018-10-21T01:21:22.956Z,19.00
2018-10-21T01:23:50.737Z,18.30
2018-10-21T01:26:18.635Z,17.00
2018-10-21T01:28:46.497Z,16.30
2018-10-21T01:31:14.361Z,16.20
2018-10-21T01:33:42.221Z,15.90
2018-10-21T01:36:10.098Z,15.60
2018-10-21T01:38:38.001Z,15.10
2018-10-21T01:41:05.953Z,15.20
2018-10-21T01:43:38.797Z,15.90
2018-10-21T01:46:06.746Z,19.70
2018-10-21T01:48:35.293Z,18.50
2018-10-21T01:51:03.222Z,17.90
2018-10-21T01:53:31.041Z,17.40
2018-10-21T01:55:59.050Z,17.50
2018-10-21T01:58:26.887Z,17.10
2018-10-21T02:00:54.654Z,17.30
2018-10-21T02:03:22.618Z,16.80
2018-10-21T02:05:50.514Z,16.30
2018-10-21T02:08:18.355Z,16.60
2018-10-21T02:10:46.160Z,16.80
2018-10-21T02:13:13.999Z,16.60
2018-10-21T02:15:41.810Z,17.30
2018-10-21T02:18:09.611Z,16.30
2018-10-21T02:20:37.462Z,16.60
2018-10-21T02:23:05.271Z,16.10
2018-10-21T02:25:35.663Z,15.80
2018-10-21T02:28:03.567Z,15.80
2018-10-21T02:30:31.616Z,15.80
2018-10-21T02:33:00.465Z,15.70
2018-10-21T02:35:28.455Z,15.60
2018-10-21T02:37:57.007Z,15.80
2018-10-21T02:41:38.723Z,16.00
2018-10-21T02:44:08.143Z,16.70
2018-10-21T02:46:36.569Z,16.40
2018-10-21T02:49:05.060Z,16.70
2018-10-21T02:51:32.717Z,17.90
2018-10-21T02:54:00.374Z,17.80
2018-10-21T02:56:27.996Z,17.70
2018-10-21T02:58:58.295Z,17.50
2018-10-21T03:01:25.904Z,17.50
2018-10-21T03:03:53.504Z,18.10
2018-10-21T03:06:21.672Z,19.40
2018-10-21T03:08:49.379Z,18.50
2018-10-21T03:11:16.965Z,18.80
2018-10-21T03:13:46.347Z,19.40
2018-10-21T03:16:13.992Z,21.80
2018-10-21T03:18:41.692Z,21.60
2018-10-21T03:21:09.554Z,20.60
2018-10-21T03:23:37.202Z,20.80
2018-10-21T03:26:04.840Z,20.70
2018-10-21T03:28:32.960Z,21.60
2018-10-21T03:31:00.933Z,23.60
2018-10-21T03:33:28.655Z,22.20
2018-10-21T03:35:56.185Z,22.60
2018-10-21T03:38:23.997Z,22.00
2018-10-21T03:40:51.638Z,21.80
2018-10-21T03:43:19.272Z,23.30
2018-10-21T03:45:46.911Z,22.40
2018-10-21T03:48:14.482Z,22.00
2018-10-21T03:50:42.138Z,21.30
2018-10-21T03:53:09.768Z,20.70
2018-10-21T03:55:40.098Z,20.90
2018-10-21T03:58:08.722Z,27.90
2018-10-21T04:00:36.653Z,27.40
2018-10-21T04:03:04.752Z,25.30
2018-10-21T04:05:32.620Z,24.20
2018-10-21T04:08:00.252Z,24.10
2018-10-21T04:10:27.856Z,25.50
2018-10-21T04:12:55.610Z,25.80
2018-10-21T04:15:23.337Z,24.70
2018-10-21T04:17:53.448Z,23.80
2018-10-21T04:20:21.073Z,23.30
2018-10-21T04:22:51.082Z,23.00
2018-10-21T04:25:19.163Z,23.60
2018-10-21T04:27:46.828Z,23.00
2018-10-21T04:30:30.077Z,22.70
2018-10-21T04:33:03.044Z,22.30
2018-10-21T04:35:31.094Z,22.10
2018-10-21T04:38:23.869Z,21.90
2018-10-21T04:40:51.533Z,21.70
2018-10-21T04:43:19.323Z,21.20
2018-10-21T04:45:46.939Z,21.50
2018-10-21T04:48:14.572Z,22.90
2018-10-21T04:50:43.237Z,22.40
2018-10-21T04:53:10.767Z,22.50
2018-10-21T04:55:38.512Z,21.20
2018-10-21T04:58:06.252Z,21.60
2018-10-21T05:00:33.827Z,21.10
2018-10-21T05:03:01.432Z,20.90
2018-10-21T05:05:31.171Z,21.50
2018-10-21T05:07:58.875Z,22.20
2018-10-21T05:10:30.449Z,21.00
2018-10-21T05:12:58.194Z,21.60
2018-10-21T05:15:26.707Z,21.30
2018-10-21T05:17:54.492Z,21.50
2018-10-21T05:20:22.837Z,21.10
2018-10-21T05:22:50.457Z,21.50
2018-10-21T05:25:18.037Z,21.30
2018-10-21T05:27:45.669Z,21.00
2018-10-21T05:30:14.492Z,20.90
2018-10-21T05:32:42.530Z,20.90
2018-10-21T05:35:11.719Z,20.50
2018-10-21T05:37:39.609Z,20.60
2018-10-21T05:40:09.546Z,21.00
2018-10-21T05:42:38.559Z,20.80
2018-10-21T05:45:06.570Z,20.80
2018-10-21T05:47:34.745Z,20.40
2018-10-21T05:50:04.202Z,20.70
2018-10-21T05:52:31.810Z,20.40
2018-10-21T05:54:59.419Z,20.10
2018-10-21T05:57:28.599Z,20.60
2018-10-21T05:59:56.190Z,20.20
2018-10-21T06:02:23.967Z,20.30
2018-10-21T06:04:52.272Z,20.20
2018-10-21T06:07:20.021Z,20.50
2018-10-21T06:09:47.630Z,20.00
2018-10-21T06:12:15.284Z,19.90
2018-10-21T06:14:42.860Z,20.10
2018-10-21T06:17:17.049Z,19.60
2018-10-21T06:19:51.709Z,20.30
2018-10-21T06:22:19.944Z,20.00
2018-10-21T06:24:47.784Z,19.90
2018-10-21T06:27:15.745Z,19.90
2018-10-21T06:29:43.582Z,20.20
2018-10-21T06:32:11.429Z,20.10
2018-10-21T06:34:39.260Z,19.90
2018-10-21T06:37:07.145Z,19.90
2018-10-21T06:39:38.513Z,20.90
2018-10-21T06:42:06.780Z,21.50
2018-10-21T06:44:35.344Z,21.20
2018-10-21T06:47:03.157Z,21.00
2018-10-21T06:49:30.974Z,20.70
2018-10-21T06:51:58.775Z,21.00
2018-10-21T06:54:26.504Z,34.00
2018-10-21T06:56:54.364Z,31.00
2018-10-21T06:59:22.254Z,28.80
2018-10-21T07:01:50.039Z,28.90
2018-10-21T07:04:18.529Z,28.80
2018-10-21T07:06:46.376Z,30.90
2018-10-21T07:09:13.931Z,30.60
2018-10-21T07:11:41.501Z,30.80
2018-10-21T07:14:09.111Z,30.80
2018-10-21T07:16:36.982Z,33.70
2018-10-21T07:19:04.672Z,36.60
2018-10-21T07:21:32.227Z,38.20
2018-10-21T07:23:59.848Z,37.00
2018-10-21T07:26:27.421Z,39.90
2018-10-21T07:32:07.427Z,44.70
2018-10-21T07:34:36.007Z,45.60
2018-10-21T07:37:25.370Z,45.60
2018-10-21T07:39:55.956Z,52.40
2018-10-21T07:42:30.413Z,51.90
2018-10-21T07:45:02.255Z,52.70
2018-10-21T07:47:30.029Z,55.20
2018-10-21T07:49:59.978Z,56.40
2018-10-21T07:52:27.473Z,56.30
2018-10-21T07:54:54.960Z,57.50
2018-10-21T07:57:22.634Z,56.90
2018-10-21T07:59:50.844Z,57.20
2018-10-21T08:02:21.175Z,56.80
2018-10-21T08:04:48.658Z,55.50
2018-10-21T08:07:27.650Z,56.10
2018-10-21T08:09:55.180Z,56.10
2018-10-21T08:12:22.867Z,59.10
2018-10-21T08:14:50.442Z,58.80
2018-10-21T08:17:17.845Z,58.40
2018-10-21T08:19:46.129Z,58.30
2018-10-21T08:22:13.692Z,58.70
2018-10-21T08:24:41.171Z,57.30
2018-10-21T08:27:09.057Z,56.40
2018-10-21T08:29:36.583Z,56.70
2018-10-21T08:32:04.516Z,55.60
2018-10-21T08:34:32.363Z,56.20
2018-10-21T08:36:59.886Z,54.80
2018-10-21T08:39:27.356Z,52.50
2018-10-21T08:41:55.935Z,52.10
2018-10-21T08:44:23.543Z,51.50
2018-10-21T08:46:51.037Z,51.30
2018-10-21T08:49:20.181Z,50.70
2018-10-21T08:51:48.130Z,50.10
2018-10-21T08:54:15.559Z,48.70
2018-10-21T08:56:43.163Z,45.50
2018-10-21T08:59:10.639Z,45.20
2018-10-21T09:01:38.099Z,44.80
2018-10-21T09:04:05.659Z,44.40
2018-10-21T09:06:33.069Z,44.00
2018-10-21T09:09:00.634Z,43.40
2018-10-21T09:11:28.162Z,42.60
2018-10-21T09:13:55.818Z,39.20
2018-10-21T09:16:23.507Z,36.90
2018-10-21T09:18:51.059Z,34.50
2018-10-21T09:21:18.590Z,34.20
2018-10-21T09:23:46.106Z,31.90
2018-10-21T09:26:13.583Z,29.90
2018-10-21T09:28:41.085Z,29.90
2018-10-21T09:31:08.646Z,29.80
2018-10-21T09:33:37.134Z,28.40
2018-10-21T09:36:05.539Z,28.80
2018-10-21T09:38:33.042Z,28.60
2018-10-21T09:41:02.667Z,28.50
2018-10-21T09:43:30.268Z,27.80
2018-10-21T09:45:57.752Z,27.40
2018-10-21T09:48:25.294Z,27.10
2018-10-21T09:50:52.779Z,26.50
2018-10-21T09:53:20.314Z,25.30
2018-10-21T09:55:47.850Z,25.50
2018-10-21T09:58:15.411Z,24.30
2018-10-21T10:00:48.513Z,24.60
2018-10-21T10:03:15.951Z,24.20
2018-10-21T10:05:43.439Z,23.60
2018-10-21T10:08:10.935Z,22.60
2018-10-21T10:10:39.850Z,19.50
2018-10-21T10:13:10.878Z,19.60
2018-10-21T10:15:41.159Z,19.40
2018-10-21T10:18:08.665Z,18.50
2018-10-21T10:20:36.258Z,18.30
2018-10-21T10:23:03.875Z,16.20
2018-10-21T10:25:31.328Z,15.40
2018-10-21T10:28:01.024Z,14.30
2018-10-21T10:30:32.442Z,14.90
2018-10-21T10:32:59.923Z,13.10
2018-10-21T10:35:27.428Z,12.30
2018-10-21T10:37:54.963Z,10.50
2018-10-21T10:40:22.482Z,6.50
2018-10-21T10:42:50.261Z,6.50
2018-10-21T10:45:17.771Z,5.70
2018-10-21T10:47:45.252Z,4.80
2018-10-21T10:50:12.832Z,3.90
2018-10-21T10:52:40.364Z,5.40
2018-10-21T10:55:08.538Z,4.80
2018-10-21T10:57:40.764Z,6.00
2018-10-21T11:00:09.542Z,5.20
2018-10-21T11:02:36.915Z,5.10
2018-10-21T11:05:05.560Z,4.90
2018-10-21T11:07:33.083Z,4.70
2018-10-21T11:10:00.649Z,3.20
2018-10-21T11:12:28.134Z,3.10
2018-10-21T11:14:55.667Z,1.60
2018-10-21T11:17:23.163Z,1.80
2018-10-21T11:19:50.619Z,1.00
2018-10-21T11:22:18.132Z,1.00
2018-10-21T11:24:47.650Z,1.00
2018-10-21T11:27:15.936Z,1.30
2018-10-21T11:29:43.626Z,1.00
2018-10-21T11:32:11.079Z,1.00
2018-10-21T11:34:38.986Z,1.00
2018-10-21T11:37:06.703Z,1.00
2018-10-21T11:39:34.140Z,1.00
2018-10-21T11:42:01.596Z,1.00
2018-10-21T11:44:29.048Z,1.00
2018-10-21T11:46:56.526Z,1.00
2018-10-21T11:49:24.346Z,1.00
2018-10-21T11:51:51.816Z,1.00
2018-10-21T11:54:19.282Z,1.00
2018-10-21T11:56:46.754Z,1.00
2018-10-21T11:59:14.238Z,1.00
2018-10-21T12:01:42.454Z,1.00
2018-10-21T12:04:10.062Z,1.00
2018-10-21T12:06:37.506Z,1.00
2018-10-21T12:09:08.315Z,1.00
2018-10-21T12:11:35.851Z,1.00
2018-10-21T12:14:03.507Z,1.00
2018-10-21T12:16:30.975Z,1.00
2018-10-21T12:18:58.478Z,1.00
2018-10-21T12:21:25.905Z,1.00
2018-10-21T12:23:53.424Z,1.00
2018-10-21T12:26:20.946Z,1.00
2018-10-21T12:28:48.431Z,1.00
2018-10-21T12:31:15.934Z,1.00
2018-10-21T12:33:43.978Z,1.00
2018-10-21T12:36:12.452Z,1.00
2018-10-21T12:38:39.955Z,1.00
2018-10-21T12:41:07.831Z,1.00
2018-10-21T12:43:35.389Z,1.00
2018-10-21T12:46:02.976Z,1.00
2018-10-21T12:48:30.450Z,1.00
2018-10-21T12:50:58.500Z,1.00
2018-10-21T12:53:25.971Z,1.00
2018-10-21T12:55:53.487Z,1.00
2018-10-21T12:58:21.030Z,1.00
2018-10-21T13:00:48.503Z,1.00
2018-10-21T13:03:16.051Z,1.00
2018-10-21T13:05:43.635Z,1.00
2018-10-21T13:08:11.142Z,1.00
2018-10-21T13:10:38.623Z,1.00
2018-10-21T13:13:06.323Z,1.00
2018-10-21T13:15:33.743Z,1.00
2018-10-21T13:18:01.295Z,1.00
2018-10-21T13:20:28.782Z,1.00
2018-10-21T13:22:56.262Z,1.00
2018-10-21T13:25:24.062Z,1.00
2018-10-21T13:27:51.617Z,1.00
2018-10-21T13:30:19.104Z,1.00
2018-10-21T13:32:46.590Z,1.00
2018-10-21T13:35:14.077Z,1.00
2018-10-21T13:37:41.551Z,1.00
2018-10-21T13:40:09.099Z,1.00
2018-10-21T13:42:36.477Z,1.00
2018-10-21T13:45:04.092Z,1.00
2018-10-21T13:47:31.718Z,1.00
2018-10-21T13:49:59.195Z,1.00
2018-10-21T13:52:26.844Z,1.00
2018-10-21T13:54:54.247Z,1.00
2018-10-21T13:57:21.763Z,1.00
2018-10-21T13:59:49.513Z,1.00
2018-10-21T14:02:17.008Z,1.00
2018-10-21T14:04:44.499Z,1.00
2018-10-21T14:07:12.027Z,1.00
2018-10-21T14:09:39.498Z,1.00
2018-10-21T14:12:06.966Z,1.00
2018-10-21T14:14:34.470Z,1.00
2018-10-21T14:17:02.038Z,1.00
2018-10-21T14:19:29.591Z,1.00
2018-10-21T14:21:57.065Z,1.00
2018-10-21T14:24:24.608Z,1.00
2018-10-21T14:26:52.007Z,1.00
2018-10-21T14:29:19.494Z,1.00
2018-10-21T14:31:46.945Z,1.00
2018-10-21T14:34:14.404Z,1.00
2018-10-21T14:36:41.899Z,1.00
2018-10-21T14:39:10.829Z,1.00
2018-10-21T14:41:38.610Z,1.00
2018-10-21T14:44:06.054Z,1.00
2018-10-21T14:46:33.839Z,1.00
2018-10-21T14:49:01.380Z,1.00
2018-10-21T14:51:28.947Z,1.00
2018-10-21T14:53:56.419Z,1.00
2018-10-21T14:56:23.903Z,1.00
2018-10-21T14:58:52.345Z,1.00
2018-10-21T15:01:19.811Z,1.00
2018-10-21T15:03:47.337Z,1.00
2018-10-21T15:06:14.918Z,1.00
2018-10-21T15:08:42.385Z,1.00
2018-10-21T15:11:09.866Z,1.00
2018-10-21T15:13:37.930Z,1.00
2018-10-21T15:16:07.504Z,1.00
2018-10-21T15:18:35.425Z,1.00
2018-10-21T15:21:03.166Z,1.00
2018-10-21T15:23:30.605Z,1.00
2018-10-21T15:25:58.270Z,1.00
2018-10-21T15:28:25.708Z,1.00
2018-10-21T15:30:53.218Z,1.00
2018-10-21T15:33:20.786Z,1.00
2018-10-21T15:35:48.325Z,1.00
2018-10-21T15:38:15.788Z,1.00
2018-10-21T15:40:43.447Z,1.00
2018-10-21T15:43:10.892Z,1.00
2018-10-21T15:45:38.527Z,1.00
2018-10-21T15:48:10.918Z,1.00
2018-10-21T15:50:38.472Z,1.00
2018-10-21T15:53:06.035Z,1.00
2018-10-21T15:55:33.575Z,1.00
2018-10-21T15:58:01.212Z,1.00
2018-10-21T16:00:28.796Z,1.00
2018-10-21T16:02:56.352Z,1.00
2018-10-21T16:05:24.454Z,1.00
2018-10-21T16:07:51.950Z,1.00
2018-10-21T16:10:19.436Z,1.00
2018-10-21T16:12:47.080Z,1.00
2018-10-21T16:15:15.558Z,1.00
2018-10-21T16:17:45.368Z,1.00
2018-10-21T16:20:13.567Z,1.00
2018-10-21T16:22:41.863Z,1.00
2018-10-21T16:25:13.408Z,1.00
2018-10-21T16:27:41.421Z,1.00
2018-10-21T16:30:11.225Z,1.00
2018-10-21T16:32:39.231Z,1.00
2018-10-21T16:35:08.508Z,1.00
2018-10-21T16:37:36.290Z,1.00
2018-10-21T16:40:04.384Z,1.00
2018-10-21T16:42:32.031Z,1.00
2018-10-21T16:44:59.569Z,1.00
2018-10-21T16:47:27.050Z,1.00
2018-10-21T16:49:54.689Z,1.00
2018-10-21T16:52:22.271Z,1.00
2018-10-21T16:54:49.810Z,1.00
2018-10-21T16:57:17.449Z,1.00
2018-10-21T16:59:44.985Z,1.00
2018-10-21T17:02:12.566Z,1.00
2018-10-21T17:04:40.029Z,1.00
2018-10-21T17:07:07.681Z,1.00
2018-10-21T17:09:35.260Z,1.00
2018-10-21T17:12:02.703Z,1.00
2018-10-21T17:14:30.233Z,1.00
2018-10-21T17:16:57.741Z,1.00
2018-10-21T17:19:25.392Z,1.00
2018-10-21T17:21:52.975Z,1.00
2018-10-21T17:24:20.536Z,1.00
2018-10-21T17:26:48.335Z,1.00
2018-10-21T17:29:15.844Z,1.00
2018-10-21T17:31:43.331Z,1.00
2018-10-21T17:34:11.216Z,1.00
2018-10-21T17:36:38.758Z,1.00
2018-10-21T17:39:09.474Z,1.00
2018-10-21T17:41:36.963Z,1.00
2018-10-21T17:44:05.021Z,1.00
2018-10-21T17:46:32.724Z,1.00
2018-10-21T17:49:00.099Z,1.00
2018-10-21T17:51:27.546Z,1.00
2018-10-21T17:53:55.185Z,1.00
2018-10-21T17:56:22.682Z,1.00
2018-10-21T17:58:50.166Z,1.00
2018-10-21T18:01:17.698Z,1.00
2018-10-21T18:03:45.216Z,1.00
2018-10-21T18:06:13.012Z,1.00
2018-10-21T18:08:40.502Z,1.00
2018-10-21T18:11:08.016Z,1.00
2018-10-21T18:13:35.659Z,1.00
2018-10-21T18:16:03.419Z,1.00
2018-10-21T18:18:30.842Z,1.00
2018-10-21T18:20:58.346Z,1.00
2018-10-21T18:23:25.835Z,1.00
2018-10-21T18:25:53.355Z,1.00
2018-10-21T18:28:20.758Z,1.00
2018-10-21T18:30:48.262Z,1.00
2018-10-21T18:33:15.782Z,1.00
2018-10-21T18:35:43.295Z,1.00
2018-10-21T18:38:10.790Z,1.00
2018-10-21T18:40:38.409Z,1.00
2018-10-21T18:43:06.263Z,1.00
2018-10-21T18:45:33.714Z,1.00
2018-10-21T18:48:01.243Z,1.00
2018-10-21T18:50:29.335Z,1.00
2018-10-21T18:52:56.956Z,1.00
2018-10-21T18:55:24.697Z,1.00
2018-10-21T18:57:52.254Z,1.00
2018-10-21T19:00:19.856Z,1.00
2018-10-21T19:02:47.328Z,1.00
2018-10-21T19:05:15.295Z,1.00
2018-10-21T19:07:42.754Z,1.00
2018-10-21T19:10:11.962Z,1.00
2018-10-21T19:12:39.603Z,1.00
2018-10-21T19:15:08.184Z,1.00
2018-10-21T19:17:35.866Z,1.00
2018-10-21T19:20:03.443Z,1.00
2018-10-21T19:22:30.918Z,1.00
2018-10-21T19:24:58.428Z,1.00
2018-10-21T19:27:25.951Z,1.00
2018-10-21T19:29:53.430Z,1.00
2018-10-21T19:32:20.911Z,1.00
2018-10-21T19:34:48.429Z,1.00
2018-10-21T19:37:16.073Z,1.00
2018-10-21T19:39:44.914Z,1.00
2018-10-21T19:42:12.415Z,1.00
2018-10-21T19:44:39.850Z,1.00
2018-10-21T19:47:07.360Z,1.00
2018-10-21T19:49:34.825Z,1.00
2018-10-21T19:52:02.331Z,1.00
2018-10-21T19:54:29.935Z,1.00
2018-10-21T19:56:57.465Z,1.00
2018-10-21T19:59:24.948Z,1.00
2018-10-21T20:01:52.414Z,1.00
2018-10-21T20:04:19.986Z,1.00
2018-10-21T20:06:47.638Z,1.00
2018-10-21T20:09:15.110Z,1.00
2018-10-21T20:11:42.568Z,1.00
2018-10-21T20:14:10.219Z,1.00
2018-10-21T20:16:38.683Z,1.00
2018-10-21T20:19:06.351Z,1.00
2018-10-21T20:21:33.910Z,1.00
2018-10-21T20:24:01.393Z,1.00
2018-10-21T20:26:28.927Z,1.00
2018-10-21T20:28:56.414Z,1.00
2018-10-21T20:31:23.976Z,1.00
2018-10-21T20:33:51.578Z,1.00
2018-10-21T20:36:22.600Z,1.00
2018-10-21T20:38:50.142Z,1.00
2018-10-21T20:41:17.775Z,1.00
2018-10-21T20:43:45.240Z,1.00
2018-10-21T20:46:12.822Z,1.00
2018-10-21T20:48:40.368Z,1.00
2018-10-21T20:51:10.020Z,1.00
2018-10-21T20:53:37.930Z,1.00
2018-10-21T20:56:05.461Z,1.00
2018-10-21T20:58:33.036Z,1.00
2018-10-21T21:01:00.577Z,1.00
2018-10-21T21:03:28.071Z,1.00
2018-10-21T21:05:57.044Z,1.00
2018-10-21T21:08:24.405Z,1.00
2018-10-21T21:10:51.721Z,1.00
2018-10-21T21:13:19.008Z,1.00
2018-10-21T21:15:46.611Z,1.00
2018-10-21T21:18:13.970Z,1.00
2018-10-21T21:20:41.298Z,1.00
2018-10-21T21:23:08.564Z,1.00
2018-10-21T21:25:36.119Z,1.00
2018-10-21T21:28:04.882Z,1.00
2018-10-21T21:30:32.169Z,1.00
2018-10-21T21:32:59.488Z,1.20
2018-10-21T21:35:26.790Z,1.00
2018-10-21T21:37:55.014Z,1.00
2018-10-21T21:40:22.319Z,1.00
2018-10-21T21:42:49.556Z,1.00
2018-10-21T21:45:16.815Z,2.00
2018-10-21T21:47:44.299Z,2.30
2018-10-21T21:50:11.578Z,2.50
2018-10-21T21:52:38.865Z,2.10
2018-10-21T21:55:06.358Z,5.30
2018-10-21T21:57:33.842Z,4.40
2018-10-21T22:00:01.424Z,9.00
2018-10-21T22:02:28.862Z,7.10
2018-10-21T22:04:56.711Z,6.20
2018-10-21T22:07:24.449Z,5.60
2018-10-21T22:09:51.946Z,4.70
2018-10-21T22:12:19.521Z,5.00
2018-10-21T22:14:46.950Z,5.10
2018-10-21T22:17:14.228Z,4.60
2018-10-21T22:19:41.680Z,4.10
2018-10-21T22:22:09.153Z,4.60
2018-10-21T22:24:36.614Z,4.50
2018-10-21T22:27:04.084Z,5.60
2018-10-21T22:29:31.494Z,5.20
2018-10-21T22:31:58.954Z,5.00
2018-10-21T22:34:26.429Z,4.90
2018-10-21T22:36:53.893Z,4.50
2018-10-21T22:39:21.345Z,4.60
2018-10-21T22:41:48.906Z,4.90
2018-10-21T22:44:16.677Z,4.90
2018-10-21T22:46:44.652Z,6.00
2018-10-21T22:49:12.147Z,5.80
2018-10-21T22:51:39.614Z,5.30
2018-10-21T22:54:07.131Z,6.60
2018-10-21T22:56:34.604Z,5.70
2018-10-21T22:59:02.170Z,6.20
2018-10-21T23:01:29.666Z,8.50
2018-10-21T23:03:57.168Z,14.80
2018-10-21T23:06:24.768Z,16.00
2018-10-21T23:08:52.226Z,15.30
2018-10-21T23:11:19.687Z,16.40
2018-10-21T23:13:47.123Z,19.20
2018-10-21T23:16:14.845Z,18.40
2018-10-21T23:18:42.469Z,19.50
2018-10-21T23:21:09.990Z,20.10
2018-10-21T23:23:37.487Z,17.30
2018-10-21T23:26:06.243Z,14.80
2018-10-21T23:28:33.723Z,15.80
2018-10-21T23:31:01.221Z,17.00
2018-10-21T23:33:28.711Z,18.50
2018-10-21T23:35:56.157Z,24.80
2018-10-21T23:38:23.675Z,20.70
2018-10-21T23:40:51.149Z,16.50
2018-10-21T23:43:18.611Z,13.90
2018-10-21T23:45:46.984Z,11.80
2018-10-21T23:48:15.203Z,10.40
2018-10-21T23:50:42.559Z,10.60
2018-10-21T23:53:10.060Z,10.10
2018-10-21T23:55:37.514Z,9.10
2018-10-21T23:58:05.017Z,8.70
