createdAt,value
2017-08-18T00:02:33.071Z,60.60
2017-08-18T00:05:07.658Z,60.60
2017-08-18T00:07:42.222Z,60.90
2017-08-18T00:10:16.895Z,61.00
2017-08-18T00:12:51.394Z,61.10
2017-08-18T00:15:26.604Z,61.30
2017-08-18T00:18:01.861Z,61.50
2017-08-18T00:20:36.494Z,61.60
2017-08-18T00:23:11.149Z,61.80
2017-08-18T00:25:45.686Z,61.80
2017-08-18T00:28:20.295Z,61.90
2017-08-18T00:30:54.821Z,62.10
2017-08-18T00:33:29.271Z,62.20
2017-08-18T00:36:03.915Z,62.30
2017-08-18T00:38:38.465Z,62.50
2017-08-18T00:41:13.080Z,62.70
2017-08-18T00:43:47.510Z,62.70
2017-08-18T00:46:22.117Z,62.50
2017-08-18T00:48:56.849Z,62.60
2017-08-18T00:51:31.358Z,62.50
2017-08-18T00:54:05.986Z,62.30
2017-08-18T00:56:40.614Z,62.40
2017-08-18T00:59:15.122Z,62.60
2017-08-18T01:01:49.725Z,62.80
2017-08-18T01:04:24.257Z,62.70
2017-08-18T01:06:58.794Z,62.90
2017-08-18T01:09:33.361Z,62.90
2017-08-18T01:12:07.957Z,62.80
2017-08-18T01:14:42.521Z,63.10
2017-08-18T01:17:17.793Z,62.80
2017-08-18T01:19:52.388Z,62.80
2017-08-18T01:22:26.914Z,62.90
2017-08-18T01:25:01.368Z,63.20
2017-08-18T01:27:35.982Z,63.50
2017-08-18T01:30:10.479Z,63.70
2017-08-18T01:32:44.926Z,64.20
2017-08-18T01:35:19.386Z,64.60
2017-08-18T01:37:53.973Z,64.70
2017-08-18T01:40:28.617Z,65.00
2017-08-18T01:43:03.190Z,65.10
2017-08-18T01:45:39.125Z,65.40
2017-08-18T01:48:13.726Z,65.30
2017-08-18T01:50:48.230Z,65.40
2017-08-18T01:53:22.913Z,65.60
2017-08-18T01:55:57.477Z,65.70
2017-08-18T01:58:32.109Z,65.80
2017-08-18T02:01:06.746Z,65.90
2017-08-18T02:03:41.225Z,65.90
2017-08-18T02:06:15.779Z,66.00
2017-08-18T02:08:50.465Z,66.20
2017-08-18T02:11:25.717Z,66.10
2017-08-18T02:14:00.242Z,66.30
2017-08-18T02:16:34.805Z,66.40
2017-08-18T02:19:09.270Z,66.40
2017-08-18T02:21:43.830Z,66.50
2017-08-18T02:24:18.671Z,66.80
2017-08-18T02:26:53.266Z,66.70
2017-08-18T02:29:27.933Z,66.70
2017-08-18T02:32:02.527Z,66.50
2017-08-18T02:34:37.073Z,66.60
2017-08-18T02:37:11.626Z,66.70
2017-08-18T02:39:46.081Z,66.80
2017-08-18T02:42:20.589Z,66.90
2017-08-18T02:44:55.075Z,66.90
2017-08-18T02:47:29.749Z,67.30
2017-08-18T02:50:04.351Z,67.40
2017-08-18T02:52:38.930Z,67.80
2017-08-18T02:55:13.417Z,68.00
2017-08-18T02:57:48.090Z,68.10
2017-08-18T03:00:22.721Z,68.10
2017-08-18T03:02:57.149Z,68.10
2017-08-18T03:05:31.697Z,68.20
2017-08-18T03:08:06.355Z,68.40
2017-08-18T03:10:40.854Z,68.50
2017-08-18T03:13:15.282Z,68.30
2017-08-18T03:15:49.966Z,68.20
2017-08-18T03:18:24.386Z,68.40
2017-08-18T03:20:58.977Z,68.20
2017-08-18T03:23:33.574Z,68.50
2017-08-18T03:26:08.146Z,68.50
2017-08-18T03:28:42.594Z,68.50
2017-08-18T03:31:17.177Z,68.40
2017-08-18T03:33:51.778Z,68.50
2017-08-18T03:36:26.359Z,68.50
2017-08-18T03:39:00.933Z,68.50
2017-08-18T03:41:35.462Z,68.50
2017-08-18T03:44:09.969Z,68.50
2017-08-18T03:46:44.553Z,68.50
2017-08-18T03:49:19.049Z,68.50
2017-08-18T03:51:53.642Z,68.50
2017-08-18T03:54:28.094Z,68.60
2017-08-18T03:57:02.638Z,68.70
2017-08-18T03:59:37.233Z,68.70
2017-08-18T04:02:11.809Z,68.80
2017-08-18T04:04:46.436Z,68.80
2017-08-18T04:07:20.913Z,69.00
2017-08-18T04:09:55.482Z,69.10
2017-08-18T04:12:30.066Z,69.20
2017-08-18T04:15:04.653Z,69.00
2017-08-18T04:17:39.218Z,69.10
2017-08-18T04:20:13.763Z,69.10
2017-08-18T04:22:48.414Z,68.90
2017-08-18T04:25:22.902Z,69.10
2017-08-18T04:27:57.478Z,68.90
2017-08-18T04:30:32.086Z,68.90
2017-08-18T04:33:06.659Z,68.70
2017-08-18T04:35:41.162Z,68.90
2017-08-18T04:38:15.686Z,68.80
2017-08-18T04:40:50.301Z,68.60
2017-08-18T04:43:24.729Z,68.40
2017-08-18T04:46:00.037Z,68.10
2017-08-18T04:48:34.507Z,68.00
2017-08-18T04:51:09.058Z,67.80
2017-08-18T04:53:43.606Z,67.50
2017-08-18T04:56:18.153Z,67.50
2017-08-18T04:58:52.661Z,67.60
2017-08-18T05:01:27.285Z,67.30
2017-08-18T05:04:01.728Z,67.30
2017-08-18T05:06:36.369Z,67.00
2017-08-18T05:09:10.997Z,67.20
2017-08-18T05:11:45.622Z,66.90
2017-08-18T05:14:20.334Z,66.30
2017-08-18T05:16:54.878Z,66.00
2017-08-18T05:19:29.489Z,65.80
2017-08-18T05:22:04.041Z,65.70
2017-08-18T05:24:38.484Z,65.60
2017-08-18T05:27:13.049Z,65.30
2017-08-18T05:29:47.613Z,64.80
2017-08-18T05:32:22.226Z,64.60
2017-08-18T05:34:56.861Z,64.20
2017-08-18T05:37:31.506Z,63.60
2017-08-18T05:40:06.074Z,63.30
2017-08-18T05:42:40.722Z,63.60
2017-08-18T05:45:15.321Z,63.90
2017-08-18T05:47:49.845Z,63.80
2017-08-18T05:50:24.658Z,63.90
2017-08-18T05:52:59.762Z,63.70
2017-08-18T05:55:34.346Z,63.90
2017-08-18T05:58:08.946Z,64.30
2017-08-18T06:00:43.406Z,64.10
2017-08-18T06:03:17.835Z,64.30
2017-08-18T06:05:52.406Z,64.40
2017-08-18T06:08:26.946Z,64.00
2017-08-18T06:11:01.489Z,64.00
2017-08-18T06:13:35.989Z,63.70
2017-08-18T06:16:10.507Z,63.60
2017-08-18T06:18:45.145Z,63.40
2017-08-18T06:21:19.685Z,62.70
2017-08-18T06:23:55.007Z,62.20
2017-08-18T06:26:29.506Z,62.10
2017-08-18T06:29:03.922Z,62.00
2017-08-18T06:31:38.523Z,61.30
2017-08-18T06:34:13.086Z,60.40
2017-08-18T06:36:47.670Z,60.50
2017-08-18T06:39:22.273Z,60.40
2017-08-18T06:41:56.888Z,60.40
2017-08-18T06:44:31.497Z,60.30
2017-08-18T06:47:06.017Z,60.20
2017-08-18T06:49:40.541Z,60.00
2017-08-18T06:52:15.110Z,60.10
2017-08-18T06:54:49.586Z,59.90
2017-08-18T06:57:24.147Z,59.60
2017-08-18T06:59:58.624Z,59.10
2017-08-18T07:02:33.174Z,58.60
2017-08-18T07:05:07.597Z,58.00
2017-08-18T07:07:42.211Z,56.80
2017-08-18T07:10:16.645Z,56.80
2017-08-18T07:12:51.096Z,56.00
2017-08-18T07:15:25.714Z,56.50
2017-08-18T07:18:00.298Z,55.90
2017-08-18T07:20:34.849Z,55.10
2017-08-18T07:23:09.494Z,55.10
2017-08-18T07:25:44.059Z,54.40
2017-08-18T07:28:18.693Z,52.50
2017-08-18T07:30:53.242Z,52.50
2017-08-18T07:33:27.943Z,52.00
2017-08-18T07:36:02.426Z,50.40
2017-08-18T07:38:36.906Z,50.10
2017-08-18T07:41:11.415Z,50.20
2017-08-18T07:43:45.846Z,49.70
2017-08-18T07:46:20.414Z,48.60
2017-08-18T07:48:55.045Z,47.60
2017-08-18T07:51:29.562Z,48.30
2017-08-18T07:54:04.234Z,47.40
2017-08-18T07:56:38.839Z,46.00
2017-08-18T07:59:13.283Z,45.80
2017-08-18T08:01:47.917Z,45.50
2017-08-18T08:04:22.614Z,45.20
2017-08-18T08:06:57.155Z,44.30
2017-08-18T08:09:31.690Z,43.60
2017-08-18T08:12:05.913Z,44.00
2017-08-18T08:14:40.578Z,43.40
2017-08-18T08:17:15.038Z,42.90
2017-08-18T08:19:49.760Z,42.90
2017-08-18T08:22:24.358Z,42.40
2017-08-18T08:24:58.797Z,42.20
2017-08-18T08:27:33.362Z,41.60
2017-08-18T08:30:07.946Z,41.70
2017-08-18T08:32:42.486Z,41.50
2017-08-18T08:35:16.921Z,41.10
2017-08-18T08:37:51.441Z,40.50
2017-08-18T08:40:26.011Z,40.30
2017-08-18T08:43:00.631Z,40.30
2017-08-18T08:45:35.221Z,40.70
2017-08-18T08:48:09.994Z,40.50
2017-08-18T08:50:44.526Z,40.30
2017-08-18T08:53:19.174Z,40.00
2017-08-18T08:55:53.694Z,39.70
2017-08-18T08:58:28.354Z,40.10
2017-08-18T09:01:02.864Z,40.40
2017-08-18T09:03:37.429Z,40.20
2017-08-18T09:06:12.758Z,39.70
2017-08-18T09:08:47.337Z,39.70
2017-08-18T09:11:21.910Z,40.50
2017-08-18T09:13:56.511Z,39.50
2017-08-18T09:16:31.256Z,39.70
2017-08-18T09:19:05.950Z,39.70
2017-08-18T09:22:09.174Z,39.00
2017-08-18T09:24:43.731Z,39.40
2017-08-18T09:27:18.308Z,39.00
2017-08-18T09:29:52.885Z,38.90
2017-08-18T09:32:27.415Z,39.20
2017-08-18T09:35:01.838Z,39.90
2017-08-18T09:37:36.471Z,40.00
2017-08-18T09:40:18.790Z,39.00
2017-08-18T09:42:53.355Z,38.90
2017-08-18T09:45:28.846Z,38.90
2017-08-18T09:48:14.687Z,38.80
2017-08-18T09:51:00.420Z,38.80
2017-08-18T09:53:46.234Z,38.20
2017-08-18T09:56:31.850Z,38.50
2017-08-18T09:59:12.193Z,37.90
2017-08-18T10:01:46.665Z,37.10
2017-08-18T10:04:21.222Z,36.80
2017-08-18T10:06:55.993Z,36.40
2017-08-18T10:09:30.570Z,36.60
2017-08-18T10:12:04.993Z,36.20
2017-08-18T10:14:39.650Z,35.90
2017-08-18T10:17:14.266Z,36.50
2017-08-18T10:19:48.683Z,36.10
2017-08-18T10:22:23.278Z,36.20
2017-08-18T10:24:57.925Z,35.70
2017-08-18T10:27:32.534Z,34.20
2017-08-18T10:30:09.394Z,34.20
2017-08-18T10:32:43.958Z,35.00
2017-08-18T10:35:18.565Z,35.10
2017-08-18T10:37:52.991Z,34.80
2017-08-18T10:40:27.452Z,33.40
2017-08-18T10:43:01.907Z,34.10
2017-08-18T10:45:36.478Z,33.40
2017-08-18T10:48:23.761Z,33.20
2017-08-18T10:50:58.394Z,34.50
2017-08-18T10:53:32.937Z,33.30
2017-08-18T10:56:07.567Z,34.00
2017-08-18T10:58:42.203Z,33.00
2017-08-18T11:01:16.791Z,33.90
2017-08-18T11:03:51.201Z,33.70
2017-08-18T11:06:25.757Z,33.90
2017-08-18T11:09:00.198Z,34.30
2017-08-18T11:11:34.806Z,34.50
2017-08-18T11:14:12.865Z,34.40
2017-08-18T11:16:47.388Z,34.30
2017-08-18T11:19:21.851Z,34.30
2017-08-18T11:21:56.346Z,34.10
2017-08-18T11:24:30.917Z,33.80
2017-08-18T11:27:05.418Z,33.90
2017-08-18T11:29:39.986Z,34.30
2017-08-18T11:32:14.486Z,34.50
2017-08-18T11:34:49.110Z,34.60
2017-08-18T11:37:23.701Z,34.80
2017-08-18T11:39:58.226Z,34.40
2017-08-18T11:42:32.866Z,33.90
2017-08-18T11:45:15.750Z,33.30
2017-08-18T11:47:50.253Z,33.90
2017-08-18T11:50:24.825Z,33.50
2017-08-18T11:52:59.262Z,34.00
2017-08-18T11:55:33.797Z,34.50
2017-08-18T11:58:08.370Z,33.70
2017-08-18T12:00:42.897Z,34.10
2017-08-18T12:03:17.514Z,33.70
2017-08-18T12:05:52.023Z,34.20
2017-08-18T12:08:26.690Z,34.60
2017-08-18T12:11:01.315Z,34.90
2017-08-18T12:13:35.776Z,34.70
2017-08-18T12:16:10.342Z,35.20
2017-08-18T12:18:44.976Z,34.70
2017-08-18T12:21:19.186Z,35.20
2017-08-18T12:23:53.710Z,35.10
2017-08-18T12:26:28.361Z,35.30
2017-08-18T12:29:02.888Z,35.70
2017-08-18T12:31:37.466Z,35.70
2017-08-18T12:34:11.869Z,35.90
2017-08-18T12:36:46.434Z,35.60
2017-08-18T12:39:20.944Z,35.60
2017-08-18T12:41:55.562Z,35.50
2017-08-18T12:44:29.963Z,35.20
2017-08-18T12:47:04.150Z,35.20
2017-08-18T12:49:38.699Z,35.60
2017-08-18T12:52:13.265Z,35.60
2017-08-18T12:54:47.906Z,35.20
2017-08-18T12:57:22.482Z,35.30
2017-08-18T12:59:57.045Z,35.70
2017-08-18T13:02:31.661Z,35.80
2017-08-18T13:05:15.301Z,35.10
2017-08-18T13:07:49.742Z,36.40
2017-08-18T13:10:24.321Z,36.20
2017-08-18T13:12:58.899Z,36.00
2017-08-18T13:15:33.458Z,36.00
2017-08-18T13:18:07.931Z,35.60
2017-08-18T13:20:42.505Z,36.30
2017-08-18T13:23:16.984Z,35.70
2017-08-18T13:25:51.549Z,36.20
2017-08-18T13:28:26.195Z,36.20
2017-08-18T13:31:00.795Z,35.40
2017-08-18T13:33:35.370Z,35.20
2017-08-18T13:36:09.957Z,34.60
2017-08-18T13:38:44.532Z,34.30
2017-08-18T13:41:19.138Z,33.80
2017-08-18T13:43:53.873Z,33.50
2017-08-18T13:46:28.337Z,33.80
2017-08-18T13:49:02.922Z,33.60
2017-08-18T13:51:37.532Z,33.50
2017-08-18T13:54:11.938Z,32.80
2017-08-18T13:56:46.554Z,33.60
2017-08-18T13:59:21.234Z,33.90
2017-08-18T14:01:55.788Z,33.10
2017-08-18T14:04:30.329Z,33.90
2017-08-18T14:07:04.790Z,33.80
2017-08-18T14:09:39.210Z,33.70
2017-08-18T14:12:13.784Z,33.50
2017-08-18T14:14:48.293Z,33.60
2017-08-18T14:17:22.944Z,34.00
2017-08-18T14:19:57.267Z,33.90
2017-08-18T14:22:31.946Z,34.10
2017-08-18T14:27:51.806Z,34.10
2017-08-18T14:30:27.083Z,34.30
2017-08-18T14:33:01.630Z,33.70
2017-08-18T14:35:56.908Z,34.20
2017-08-18T14:38:31.334Z,33.70
2017-08-18T14:41:05.897Z,34.10
2017-08-18T14:43:40.578Z,33.90
2017-08-18T14:46:15.122Z,34.00
2017-08-18T14:48:49.652Z,34.50
2017-08-18T14:51:24.199Z,34.80
2017-08-18T14:53:58.797Z,35.00
2017-08-18T14:56:33.303Z,35.30
2017-08-18T14:59:07.874Z,34.70
2017-08-18T15:01:42.513Z,35.00
2017-08-18T15:04:17.133Z,35.20
2017-08-18T15:06:51.715Z,35.20
2017-08-18T15:09:26.221Z,35.10
2017-08-18T15:12:00.804Z,35.30
2017-08-18T15:14:35.427Z,35.80
2017-08-18T15:17:09.978Z,36.00
2017-08-18T15:19:44.594Z,36.40
2017-08-18T15:22:19.141Z,36.80
2017-08-18T15:24:53.678Z,36.80
2017-08-18T15:27:28.298Z,37.20
2017-08-18T15:30:02.942Z,37.30
2017-08-18T15:32:37.422Z,37.70
2017-08-18T15:35:23.212Z,37.80
2017-08-18T15:37:58.726Z,37.30
2017-08-18T15:40:34.473Z,37.20
2017-08-18T15:43:09.046Z,37.30
2017-08-18T15:45:43.569Z,37.30
2017-08-18T15:48:18.001Z,37.40
2017-08-18T15:51:04.191Z,37.60
2017-08-18T15:53:38.622Z,37.80
2017-08-18T15:56:24.283Z,37.70
2017-08-18T15:58:58.728Z,37.70
2017-08-18T16:01:33.279Z,37.90
2017-08-18T16:04:07.782Z,38.20
2017-08-18T16:06:42.394Z,38.50
2017-08-18T16:09:17.054Z,38.80
2017-08-18T16:11:51.757Z,38.80
2017-08-18T16:14:26.342Z,38.80
2017-08-18T16:17:00.918Z,39.20
2017-08-18T16:19:35.378Z,39.20
2017-08-18T16:22:09.930Z,39.40
2017-08-18T16:24:44.446Z,39.30
2017-08-18T16:27:19.021Z,39.70
2017-08-18T16:29:53.546Z,39.70
2017-08-18T16:32:28.210Z,39.90
2017-08-18T16:35:02.914Z,39.90
2017-08-18T16:37:37.433Z,40.10
2017-08-18T16:40:20.366Z,40.20
2017-08-18T16:42:54.819Z,40.20
2017-08-18T16:45:36.366Z,40.70
2017-08-18T16:48:10.861Z,40.70
2017-08-18T16:50:45.425Z,40.80
2017-08-18T16:53:19.975Z,40.90
2017-08-18T16:55:54.589Z,40.90
2017-08-18T16:58:29.132Z,40.90
2017-08-18T17:01:03.689Z,40.90
2017-08-18T17:03:38.209Z,40.40
2017-08-18T17:06:12.815Z,40.30
2017-08-18T17:08:47.407Z,40.30
2017-08-18T17:11:32.925Z,40.30
2017-08-18T17:14:07.526Z,40.50
2017-08-18T17:16:42.098Z,40.70
2017-08-18T17:19:16.517Z,41.10
2017-08-18T17:21:51.105Z,41.10
2017-08-18T17:24:25.679Z,41.10
2017-08-18T17:27:00.258Z,41.20
2017-08-18T17:29:34.814Z,41.40
2017-08-18T17:32:09.426Z,41.50
2017-08-18T17:34:43.926Z,41.60
2017-08-18T17:37:18.466Z,41.60
2017-08-18T17:39:53.056Z,41.90
2017-08-18T17:42:27.663Z,42.00
2017-08-18T17:45:02.086Z,42.20
2017-08-18T17:47:36.750Z,42.20
2017-08-18T17:50:18.113Z,42.30
2017-08-18T17:52:52.669Z,42.00
2017-08-18T17:55:32.530Z,42.30
2017-08-18T17:58:07.053Z,42.40
2017-08-18T18:00:58.551Z,42.60
2017-08-18T18:03:32.910Z,42.80
2017-08-18T18:06:07.354Z,43.20
2017-08-18T18:08:41.845Z,43.30
2017-08-18T18:11:16.419Z,43.40
2017-08-18T18:13:50.986Z,43.80
2017-08-18T18:16:25.567Z,43.80
2017-08-18T18:19:00.240Z,43.90
2017-08-18T18:21:34.796Z,44.20
2017-08-18T18:24:09.374Z,44.20
2017-08-18T18:26:51.304Z,44.20
2017-08-18T18:29:25.879Z,44.40
2017-08-18T18:32:00.432Z,44.20
2017-08-18T18:34:35.058Z,44.10
2017-08-18T18:37:09.646Z,43.60
2017-08-18T18:39:44.258Z,43.50
2017-08-18T18:42:18.882Z,43.40
2017-08-18T18:44:53.419Z,43.30
2017-08-18T18:47:28.585Z,43.30
2017-08-18T18:50:03.253Z,43.30
2017-08-18T18:52:37.743Z,42.90
2017-08-18T18:55:30.155Z,43.10
2017-08-18T18:58:04.633Z,42.80
2017-08-18T19:00:39.173Z,42.90
2017-08-18T19:03:13.646Z,43.20
2017-08-18T19:05:48.214Z,43.20
2017-08-18T19:08:22.663Z,43.30
2017-08-18T19:10:57.270Z,43.30
2017-08-18T19:13:31.767Z,43.30
2017-08-18T19:16:06.270Z,43.60
2017-08-18T19:18:40.825Z,43.40
2017-08-18T19:21:15.659Z,43.60
2017-08-18T19:23:50.141Z,43.70
2017-08-18T19:26:24.560Z,44.00
2017-08-18T19:28:58.937Z,44.20
2017-08-18T19:31:33.450Z,44.20
2017-08-18T19:34:08.053Z,44.00
2017-08-18T19:36:42.649Z,44.10
2017-08-18T19:39:17.202Z,44.20
2017-08-18T19:41:51.803Z,44.20
2017-08-18T19:44:26.511Z,44.40
2017-08-18T19:47:00.953Z,44.50
2017-08-18T19:49:35.402Z,44.70
2017-08-18T19:52:09.994Z,45.00
2017-08-18T19:54:44.738Z,45.10
2017-08-18T19:57:19.625Z,45.20
2017-08-18T19:59:54.079Z,45.40
2017-08-18T20:02:28.558Z,45.60
2017-08-18T20:05:03.190Z,45.70
2017-08-18T20:07:37.762Z,45.90
2017-08-18T20:13:09.308Z,45.90
2017-08-18T20:15:43.847Z,46.00
2017-08-18T20:18:18.339Z,46.30
2017-08-18T20:20:53.045Z,46.20
2017-08-18T20:23:27.633Z,46.40
2017-08-18T20:26:02.192Z,45.90
2017-08-18T20:28:36.801Z,46.10
2017-08-18T20:31:11.394Z,46.00
2017-08-18T20:33:45.781Z,45.70
2017-08-18T20:36:20.358Z,45.80
2017-08-18T20:38:54.805Z,45.70
2017-08-18T20:41:29.462Z,45.80
2017-08-18T20:44:04.647Z,45.60
2017-08-18T20:46:39.218Z,45.60
2017-08-18T20:49:13.702Z,45.60
2017-08-18T20:51:48.265Z,45.70
2017-08-18T20:54:22.901Z,45.70
2017-08-18T20:56:57.474Z,45.60
2017-08-18T20:59:32.017Z,45.70
2017-08-18T21:02:06.625Z,45.70
2017-08-18T21:04:41.305Z,45.70
2017-08-18T21:07:15.857Z,45.60
2017-08-18T21:09:50.485Z,45.70
2017-08-18T21:12:25.091Z,45.50
2017-08-18T21:14:59.606Z,46.10
2017-08-18T21:17:34.074Z,46.00
2017-08-18T21:20:08.688Z,45.80
2017-08-18T21:22:43.310Z,46.10
2017-08-18T21:25:30.591Z,46.10
2017-08-18T21:28:05.165Z,46.40
2017-08-18T21:30:39.706Z,46.50
2017-08-18T21:33:14.357Z,46.50
2017-08-18T21:35:48.929Z,46.90
2017-08-18T21:38:23.401Z,46.90
2017-08-18T21:41:03.198Z,47.10
2017-08-18T21:43:37.846Z,47.10
2017-08-18T21:46:12.405Z,47.20
2017-08-18T21:48:47.022Z,47.50
2017-08-18T21:51:21.612Z,47.60
2017-08-18T21:53:56.218Z,47.60
2017-08-18T21:56:30.766Z,48.00
2017-08-18T21:59:05.430Z,47.90
2017-08-18T22:01:39.954Z,48.10
2017-08-18T22:04:14.542Z,48.40
2017-08-18T22:06:49.070Z,48.40
2017-08-18T22:09:23.496Z,48.70
2017-08-18T22:11:58.132Z,48.90
2017-08-18T22:14:32.650Z,48.90
2017-08-18T22:17:07.220Z,48.70
2017-08-18T22:19:41.773Z,49.00
2017-08-18T22:22:16.817Z,48.90
2017-08-18T22:24:51.386Z,49.10
2017-08-18T22:27:26.004Z,48.90
2017-08-18T22:30:00.683Z,48.80
2017-08-18T22:32:36.346Z,48.70
2017-08-18T22:35:16.896Z,48.80
2017-08-18T22:37:54.066Z,48.60
2017-08-18T22:40:28.670Z,48.60
2017-08-18T22:43:03.173Z,48.50
2017-08-18T22:45:37.673Z,48.60
2017-08-18T22:48:12.293Z,48.50
2017-08-18T22:50:50.142Z,48.20
2017-08-18T22:53:24.692Z,47.90
2017-08-18T22:55:59.265Z,47.90
2017-08-18T22:58:33.737Z,47.60
2017-08-18T23:01:08.270Z,47.70
2017-08-18T23:03:42.722Z,47.50
2017-08-18T23:06:17.837Z,47.40
2017-08-18T23:08:52.353Z,47.70
2017-08-18T23:11:27.001Z,48.20
2017-08-18T23:14:01.495Z,47.50
2017-08-18T23:16:36.034Z,47.90
2017-08-18T23:19:10.585Z,47.20
2017-08-18T23:21:45.117Z,46.30
2017-08-18T23:24:19.634Z,46.10
2017-08-18T23:26:54.203Z,46.40
2017-08-18T23:29:28.783Z,46.60
2017-08-18T23:32:03.356Z,47.10
2017-08-18T23:34:37.953Z,48.00
2017-08-18T23:37:12.769Z,48.30
2017-08-18T23:39:47.373Z,48.80
2017-08-18T23:42:22.042Z,49.00
2017-08-18T23:44:56.597Z,49.50
2017-08-18T23:47:31.318Z,49.70
2017-08-18T23:50:06.006Z,49.90
2017-08-18T23:52:40.586Z,50.10
2017-08-18T23:55:30.469Z,50.40
2017-08-18T23:58:05.078Z,50.90
