createdAt,value
2023-01-29T00:01:46.948Z,2.60
2023-01-29T00:06:49.195Z,2.60
2023-01-29T00:11:51.405Z,2.70
2023-01-29T00:16:53.885Z,2.50
2023-01-29T00:21:56.281Z,2.40
2023-01-29T00:26:58.507Z,2.20
2023-01-29T00:32:01.669Z,2.30
2023-01-29T00:37:04.979Z,2.40
2023-01-29T00:42:27.101Z,2.50
2023-01-29T00:47:36.818Z,2.50
2023-01-29T00:52:41.214Z,2.50
2023-01-29T00:57:44.827Z,2.50
2023-01-29T01:03:06.978Z,2.60
2023-01-29T01:08:30.969Z,2.40
2023-01-29T01:13:34.971Z,2.40
2023-01-29T01:18:38.139Z,2.50
2023-01-29T01:23:40.452Z,2.30
2023-01-29T01:28:42.644Z,2.40
2023-01-29T01:33:44.874Z,2.20
2023-01-29T01:38:47.373Z,2.30
2023-01-29T01:49:18.364Z,2.30
2023-01-29T01:54:27.012Z,2.20
2023-01-29T01:59:29.345Z,2.20
2023-01-29T02:04:51.477Z,2.20
2023-01-29T02:10:00.821Z,2.20
2023-01-29T02:15:03.626Z,2.10
2023-01-29T02:30:37.723Z,2.10
2023-01-29T02:40:57.839Z,2.30
2023-01-29T02:46:18.344Z,2.10
2023-01-29T02:51:31.027Z,2.10
2023-01-29T02:56:43.888Z,2.10
2023-01-29T03:01:53.828Z,2.10
2023-01-29T03:07:02.755Z,1.70
2023-01-29T03:12:33.762Z,1.70
2023-01-29T03:17:44.865Z,1.60
2023-01-29T03:22:53.039Z,1.40
2023-01-29T03:28:20.305Z,1.50
2023-01-29T03:33:26.672Z,1.40
2023-01-29T03:38:31.766Z,1.50
2023-01-29T03:43:58.828Z,1.50
2023-01-29T04:04:36.942Z,1.60
2023-01-29T04:14:57.978Z,1.20
2023-01-29T04:20:01.611Z,1.00
2023-01-29T04:25:16.099Z,1.20
2023-01-29T04:35:44.176Z,1.20
2023-01-29T04:41:27.134Z,1.20
2023-01-29T04:52:15.735Z,1.10
2023-01-29T04:57:34.516Z,1.30
2023-01-29T05:02:40.278Z,1.50
2023-01-29T05:07:43.490Z,1.50
2023-01-29T05:12:51.561Z,1.40
2023-01-29T05:17:53.976Z,1.70
2023-01-29T05:22:56.343Z,2.00
2023-01-29T05:28:16.835Z,1.70
2023-01-29T05:38:32.938Z,2.00
2023-01-29T05:43:35.312Z,2.10
2023-01-29T05:48:37.735Z,2.00
2023-01-29T05:53:39.937Z,1.90
2023-01-29T05:58:42.288Z,1.70
2023-01-29T06:03:45.227Z,1.80
2023-01-29T06:08:47.807Z,2.00
2023-01-29T06:13:50.082Z,2.00
2023-01-29T06:18:52.292Z,1.80
2023-01-29T06:23:54.670Z,2.00
2023-01-29T06:28:56.999Z,2.00
2023-01-29T06:33:59.187Z,2.30
2023-01-29T06:39:01.440Z,2.50
2023-01-29T06:44:03.690Z,2.70
2023-01-29T06:49:06.011Z,2.90
2023-01-29T06:54:09.537Z,3.00
2023-01-29T06:59:12.762Z,3.10
2023-01-29T07:04:15.048Z,2.90
2023-01-29T07:09:17.216Z,3.10
2023-01-29T07:14:19.415Z,3.20
2023-01-29T07:19:21.707Z,3.20
2023-01-29T07:24:24.544Z,2.80
2023-01-29T07:29:26.881Z,2.90
2023-01-29T07:34:29.342Z,2.60
2023-01-29T07:39:32.122Z,2.40
2023-01-29T07:44:34.340Z,2.20
2023-01-29T07:49:36.514Z,2.00
2023-01-29T07:54:38.734Z,1.90
2023-01-29T07:59:40.928Z,1.80
2023-01-29T08:04:43.123Z,2.10
2023-01-29T08:09:47.028Z,2.10
2023-01-29T08:14:50.469Z,2.10
2023-01-29T08:19:52.713Z,2.20
2023-01-29T08:25:06.418Z,2.20
2023-01-29T08:30:11.283Z,2.40
2023-01-29T08:35:13.785Z,2.40
2023-01-29T08:40:16.399Z,2.50
2023-01-29T08:45:18.831Z,2.30
2023-01-29T08:50:21.195Z,2.30
2023-01-29T08:55:23.477Z,2.30
2023-01-29T09:00:25.913Z,2.40
2023-01-29T09:05:28.959Z,2.50
2023-01-29T09:10:31.279Z,2.50
2023-01-29T09:15:33.554Z,2.50
2023-01-29T09:20:38.204Z,2.50
2023-01-29T09:25:43.897Z,2.50
2023-01-29T09:30:46.630Z,2.50
2023-01-29T09:35:48.955Z,2.50
2023-01-29T09:46:07.343Z,2.50
2023-01-29T09:51:25.127Z,2.40
2023-01-29T09:56:29.175Z,2.30
2023-01-29T10:02:00.025Z,2.40
2023-01-29T10:12:50.627Z,2.00
2023-01-29T10:18:26.731Z,2.10
2023-01-29T10:28:47.649Z,2.10
2023-01-29T10:34:02.121Z,2.10
2023-01-29T10:39:05.017Z,2.10
2023-01-29T10:44:31.166Z,2.10
2023-01-29T11:00:24.463Z,1.90
2023-01-29T11:05:37.690Z,1.80
2023-01-29T11:11:02.612Z,1.80
2023-01-29T11:16:05.965Z,1.70
2023-01-29T11:21:08.274Z,1.70
2023-01-29T11:26:13.801Z,1.80
2023-01-29T11:31:26.964Z,1.60
2023-01-29T11:36:33.077Z,1.50
2023-01-29T11:41:47.176Z,1.60
2023-01-29T11:46:50.639Z,1.60
2023-01-29T11:51:56.158Z,1.70
2023-01-29T11:56:58.989Z,1.80
2023-01-29T12:02:15.717Z,2.00
2023-01-29T12:07:19.371Z,2.10
2023-01-29T12:12:41.935Z,2.20
2023-01-29T12:17:52.443Z,2.20
2023-01-29T12:28:26.842Z,2.40
2023-01-29T12:33:57.631Z,2.30
2023-01-29T12:38:59.855Z,2.40
2023-01-29T12:44:10.478Z,2.30
2023-01-29T12:49:18.890Z,2.30
2023-01-29T12:54:31.343Z,2.40
2023-01-29T12:59:41.943Z,2.50
2023-01-29T13:04:53.612Z,2.60
2023-01-29T13:10:02.043Z,2.40
2023-01-29T13:15:15.361Z,2.30
2023-01-29T13:20:24.706Z,2.30
2023-01-29T13:25:26.933Z,2.40
2023-01-29T13:35:43.068Z,2.40
2023-01-29T13:40:50.879Z,2.40
2023-01-29T13:45:54.814Z,2.70
2023-01-29T13:51:02.151Z,2.60
2023-01-29T14:07:03.432Z,2.90
2023-01-29T14:17:37.384Z,3.00
2023-01-29T14:22:41.029Z,3.20
2023-01-29T14:27:48.371Z,3.30
2023-01-29T14:32:51.821Z,3.40
2023-01-29T14:37:59.348Z,3.50
2023-01-29T14:43:05.658Z,3.50
2023-01-29T14:58:41.742Z,3.60
2023-01-29T15:03:49.967Z,3.40
2023-01-29T15:09:02.587Z,3.30
2023-01-29T15:19:36.410Z,3.20
2023-01-29T15:24:40.286Z,3.10
2023-01-29T15:29:44.745Z,3.20
2023-01-29T15:34:48.253Z,3.30
2023-01-29T15:39:52.964Z,3.30
2023-01-29T15:44:56.167Z,3.40
2023-01-29T15:49:58.605Z,3.50
2023-01-29T15:55:05.773Z,3.50
2023-01-29T16:00:28.577Z,3.50
2023-01-29T16:05:33.185Z,3.40
2023-01-29T16:10:35.579Z,3.40
2023-01-29T16:15:40.317Z,3.40
2023-01-29T16:20:47.431Z,3.30
2023-01-29T16:25:50.464Z,3.30
2023-01-29T16:31:04.127Z,3.20
2023-01-29T16:36:17.456Z,3.20
2023-01-29T16:46:47.131Z,3.40
2023-01-29T16:51:49.464Z,3.20
2023-01-29T16:56:56.029Z,3.00
2023-01-29T17:01:59.533Z,3.20
2023-01-29T17:07:02.640Z,3.30
2023-01-29T17:12:08.442Z,3.40
2023-01-29T17:17:19.032Z,3.40
2023-01-29T17:22:21.237Z,3.30
2023-01-29T17:27:23.848Z,3.40
2023-01-29T17:32:44.298Z,3.30
2023-01-29T17:37:47.712Z,3.30
2023-01-29T17:42:49.971Z,3.40
2023-01-29T17:47:52.235Z,3.30
2023-01-29T17:52:54.530Z,3.30
2023-01-29T17:57:56.949Z,3.40
2023-01-29T18:03:02.446Z,3.30
2023-01-29T18:08:04.947Z,3.30
2023-01-29T18:13:07.673Z,3.30
2023-01-29T18:18:14.843Z,3.40
2023-01-29T18:23:17.439Z,3.40
2023-01-29T18:28:19.698Z,3.50
2023-01-29T18:33:24.169Z,3.50
2023-01-29T18:38:26.467Z,3.60
2023-01-29T18:43:28.677Z,3.60
2023-01-29T18:48:31.198Z,3.50
2023-01-29T18:53:33.639Z,3.40
2023-01-29T18:58:37.127Z,3.40
2023-01-29T19:03:41.173Z,3.50
2023-01-29T19:08:44.080Z,3.50
2023-01-29T19:13:48.047Z,3.50
2023-01-29T19:18:50.284Z,3.50
2023-01-29T19:23:52.644Z,3.50
2023-01-29T19:28:54.879Z,3.50
2023-01-29T19:33:57.130Z,3.40
2023-01-29T19:38:59.565Z,3.30
2023-01-29T19:44:02.088Z,3.30
2023-01-29T20:03:58.845Z,3.20
2023-01-29T20:09:02.999Z,3.20
2023-01-29T20:14:05.243Z,3.30
2023-01-29T20:19:14.431Z,3.30
2023-01-29T20:24:17.235Z,3.40
2023-01-29T20:29:19.501Z,3.30
2023-01-29T20:34:22.085Z,3.20
2023-01-29T20:39:24.328Z,3.20
2023-01-29T20:44:26.532Z,3.20
2023-01-29T20:49:28.790Z,3.10
2023-01-29T20:54:33.341Z,3.20
2023-01-29T20:59:35.811Z,3.10
2023-01-29T21:04:38.028Z,3.20
2023-01-29T21:09:40.279Z,3.00
2023-01-29T21:14:42.572Z,3.00
2023-01-29T21:19:45.750Z,2.90
2023-01-29T21:24:47.965Z,3.00
2023-01-29T21:29:50.324Z,3.10
2023-01-29T21:34:52.772Z,3.00
2023-01-29T21:39:55.019Z,3.00
2023-01-29T21:44:57.338Z,3.10
2023-01-29T21:49:59.590Z,3.20
2023-01-29T21:55:01.880Z,3.30
2023-01-29T22:00:04.541Z,3.30
2023-01-29T22:06:08.464Z,3.40
2023-01-29T22:11:10.857Z,3.30
2023-01-29T22:16:13.227Z,3.30
2023-01-29T22:21:15.467Z,3.30
2023-01-29T22:26:18.241Z,3.30
2023-01-29T22:31:20.496Z,3.30
2023-01-29T22:36:22.735Z,3.20
2023-01-29T22:41:24.987Z,3.10
2023-01-29T22:46:28.114Z,3.20
2023-01-29T22:51:30.429Z,3.20
2023-01-29T22:56:32.748Z,3.30
2023-01-29T23:01:35.110Z,3.20
2023-01-29T23:06:37.423Z,3.20
2023-01-29T23:11:39.617Z,3.30
2023-01-29T23:16:42.079Z,3.30
2023-01-29T23:21:44.296Z,3.30
2023-01-29T23:27:06.547Z,3.30
2023-01-29T23:32:08.791Z,3.30
2023-01-29T23:37:11.210Z,3.30
2023-01-29T23:42:13.445Z,3.30
2023-01-29T23:47:15.678Z,3.20
2023-01-29T23:52:18.044Z,3.20
2023-01-29T23:57:20.319Z,3.20
