createdAt,value
2023-05-16T00:02:24.688Z,97.35
2023-05-16T00:04:55.163Z,97.96
2023-05-16T00:07:25.744Z,97.58
2023-05-16T00:09:56.283Z,97.02
2023-05-16T00:12:26.840Z,96.13
2023-05-16T00:14:56.974Z,96.20
2023-05-16T00:17:27.675Z,95.98
2023-05-16T00:19:58.221Z,96.04
2023-05-16T00:22:28.722Z,95.64
2023-05-16T00:24:59.250Z,94.63
2023-05-16T00:27:29.787Z,94.13
2023-05-16T00:30:00.335Z,93.90
2023-05-16T00:32:30.896Z,93.88
2023-05-16T00:35:01.073Z,93.54
2023-05-16T00:37:31.598Z,93.33
2023-05-16T00:40:02.163Z,93.55
2023-05-16T00:42:32.714Z,93.08
2023-05-16T00:45:03.240Z,92.64
2023-05-16T00:47:33.870Z,92.93
2023-05-16T00:50:04.298Z,92.89
2023-05-16T00:52:34.579Z,92.84
2023-05-16T00:55:04.832Z,92.52
2023-05-16T00:57:35.428Z,92.43
2023-05-16T01:00:05.935Z,92.22
2023-05-16T01:02:36.557Z,91.83
2023-05-16T01:05:07.006Z,91.62
2023-05-16T01:07:37.791Z,91.51
2023-05-16T01:10:08.318Z,91.38
2023-05-16T01:12:38.605Z,92.02
2023-05-16T01:15:09.151Z,91.85
2023-05-16T01:17:39.762Z,91.77
2023-05-16T01:20:10.252Z,91.33
2023-05-16T01:22:40.828Z,91.59
2023-05-16T01:25:11.371Z,91.39
2023-05-16T01:27:41.972Z,91.26
2023-05-16T01:30:12.590Z,91.78
2023-05-16T01:32:43.097Z,91.59
2023-05-16T01:35:13.639Z,91.37
2023-05-16T01:37:44.197Z,91.31
2023-05-16T01:40:14.741Z,91.10
2023-05-16T01:42:45.356Z,90.58
2023-05-16T01:45:15.586Z,90.60
2023-05-16T01:47:46.220Z,90.89
2023-05-16T01:50:16.704Z,91.26
2023-05-16T01:52:47.257Z,91.12
2023-05-16T01:55:17.846Z,90.91
2023-05-16T01:57:48.409Z,90.92
2023-05-16T02:00:19.071Z,90.89
2023-05-16T02:02:49.710Z,90.86
2023-05-16T02:05:19.819Z,90.44
2023-05-16T02:07:50.357Z,90.26
2023-05-16T02:10:20.811Z,90.42
2023-05-16T02:12:51.232Z,90.21
2023-05-16T02:15:21.653Z,90.38
2023-05-16T02:17:52.211Z,90.39
2023-05-16T02:20:22.697Z,90.09
2023-05-16T02:22:53.218Z,90.08
2023-05-16T02:25:23.351Z,89.60
2023-05-16T02:27:54.008Z,89.20
2023-05-16T02:30:24.576Z,89.49
2023-05-16T02:32:55.207Z,89.49
2023-05-16T02:35:26.007Z,89.20
2023-05-16T02:37:56.266Z,89.80
2023-05-16T02:40:26.835Z,89.97
2023-05-16T02:42:57.391Z,90.26
2023-05-16T02:45:28.201Z,90.39
2023-05-16T02:47:58.628Z,90.11
2023-05-16T02:50:29.234Z,89.95
2023-05-16T02:52:59.723Z,89.68
2023-05-16T02:55:30.302Z,89.80
2023-05-16T02:58:00.864Z,89.56
2023-05-16T03:00:31.460Z,89.01
2023-05-16T03:03:02.114Z,89.38
2023-05-16T03:05:32.873Z,89.32
2023-05-16T03:08:03.161Z,89.16
2023-05-16T03:10:33.783Z,89.18
2023-05-16T03:13:04.416Z,88.71
2023-05-16T03:15:34.911Z,88.20
2023-05-16T03:18:05.515Z,88.19
2023-05-16T03:20:36.088Z,88.36
2023-05-16T03:23:06.631Z,88.34
2023-05-16T03:25:37.223Z,88.19
2023-05-16T03:28:07.766Z,88.23
2023-05-16T03:30:38.347Z,88.19
2023-05-16T03:33:08.998Z,88.27
2023-05-16T03:35:39.525Z,88.02
2023-05-16T03:38:10.081Z,88.45
2023-05-16T03:40:40.659Z,88.42
2023-05-16T03:43:11.236Z,88.33
2023-05-16T03:45:41.897Z,88.39
2023-05-16T03:48:12.456Z,88.34
2023-05-16T03:50:43.002Z,88.01
2023-05-16T03:53:13.585Z,87.74
2023-05-16T03:55:43.866Z,87.38
2023-05-16T03:58:14.438Z,87.55
2023-05-16T04:00:45.030Z,87.56
2023-05-16T04:03:15.207Z,87.94
2023-05-16T04:05:45.983Z,87.76
2023-05-16T04:08:16.458Z,88.02
2023-05-16T04:10:47.046Z,87.86
2023-05-16T04:13:17.653Z,87.66
2023-05-16T04:15:48.213Z,88.07
2023-05-16T04:18:18.804Z,88.00
2023-05-16T04:20:49.410Z,88.18
2023-05-16T04:23:20.063Z,88.14
2023-05-16T04:25:50.592Z,88.20
2023-05-16T04:28:21.155Z,89.03
2023-05-16T04:30:51.760Z,89.17
2023-05-16T04:33:22.405Z,89.62
2023-05-16T04:35:52.937Z,89.56
2023-05-16T04:38:23.519Z,90.03
2023-05-16T04:40:54.139Z,89.75
2023-05-16T04:43:24.712Z,90.22
2023-05-16T04:45:55.357Z,90.13
2023-05-16T04:48:25.918Z,89.95
2023-05-16T04:50:56.514Z,89.92
2023-05-16T04:53:27.097Z,89.83
2023-05-16T04:55:57.723Z,89.86
2023-05-16T04:58:28.287Z,90.37
2023-05-16T05:01:01.870Z,89.96
2023-05-16T05:03:29.484Z,89.84
2023-05-16T05:06:00.113Z,89.83
2023-05-16T05:08:30.651Z,89.52
2023-05-16T05:11:01.242Z,89.86
2023-05-16T05:13:31.893Z,89.95
2023-05-16T05:16:02.417Z,89.71
2023-05-16T05:18:33.073Z,89.43
2023-05-16T05:21:03.581Z,89.98
2023-05-16T05:23:34.138Z,90.24
2023-05-16T05:26:04.727Z,90.05
2023-05-16T05:28:35.294Z,90.52
2023-05-16T05:31:05.992Z,89.59
2023-05-16T05:33:36.447Z,90.14
2023-05-16T05:36:07.032Z,90.07
2023-05-16T05:38:37.594Z,89.81
2023-05-16T05:41:08.173Z,90.80
2023-05-16T05:43:38.464Z,89.44
2023-05-16T05:46:09.038Z,89.21
2023-05-16T05:48:39.560Z,89.36
2023-05-16T05:51:10.149Z,89.30
2023-05-16T05:53:40.678Z,88.75
2023-05-16T05:56:11.263Z,88.32
2023-05-16T05:58:41.826Z,87.97
2023-05-16T06:01:12.400Z,88.08
2023-05-16T06:03:42.981Z,89.27
2023-05-16T06:06:13.550Z,88.78
2023-05-16T06:08:44.111Z,88.88
2023-05-16T06:11:14.705Z,88.62
2023-05-16T06:13:45.317Z,88.02
2023-05-16T06:16:15.915Z,88.01
2023-05-16T06:18:46.467Z,87.47
2023-05-16T06:21:17.020Z,87.70
2023-05-16T06:23:47.602Z,86.79
2023-05-16T06:26:17.936Z,86.90
2023-05-16T06:28:48.520Z,86.52
2023-05-16T06:31:19.164Z,87.21
2023-05-16T06:33:49.658Z,86.62
2023-05-16T06:36:20.283Z,86.26
2023-05-16T06:38:50.785Z,85.96
2023-05-16T06:41:21.358Z,86.47
2023-05-16T06:43:51.980Z,85.93
2023-05-16T06:46:22.514Z,85.33
2023-05-16T06:48:53.041Z,85.48
2023-05-16T06:51:23.606Z,84.94
2023-05-16T06:53:54.142Z,85.50
2023-05-16T06:56:24.717Z,84.45
2023-05-16T06:58:54.970Z,82.70
2023-05-16T07:01:25.602Z,83.00
2023-05-16T07:03:56.260Z,83.45
2023-05-16T07:06:26.647Z,82.73
2023-05-16T07:08:57.178Z,82.03
2023-05-16T07:11:27.733Z,83.14
2023-05-16T07:13:58.289Z,82.38
2023-05-16T07:16:28.894Z,82.56
2023-05-16T07:18:59.485Z,81.22
2023-05-16T07:21:29.889Z,81.38
2023-05-16T07:24:00.436Z,79.77
2023-05-16T07:26:30.954Z,80.26
2023-05-16T07:29:01.534Z,79.59
2023-05-16T07:31:32.016Z,80.10
2023-05-16T07:34:02.578Z,79.98
2023-05-16T07:36:33.070Z,79.35
2023-05-16T07:39:03.224Z,78.56
2023-05-16T07:41:33.740Z,78.10
2023-05-16T07:44:04.261Z,79.43
2023-05-16T07:46:34.825Z,79.40
2023-05-16T07:49:05.342Z,77.29
2023-05-16T07:51:35.836Z,78.59
2023-05-16T07:54:06.375Z,78.10
2023-05-16T07:56:36.882Z,77.55
2023-05-16T07:59:07.398Z,76.58
2023-05-16T08:01:37.910Z,75.27
2023-05-16T08:04:08.429Z,76.07
2023-05-16T08:06:38.942Z,76.74
2023-05-16T08:09:09.458Z,74.28
2023-05-16T08:11:39.954Z,73.57
2023-05-16T08:14:10.431Z,74.09
2023-05-16T08:16:41.100Z,74.95
2023-05-16T08:19:11.438Z,75.23
2023-05-16T08:21:41.923Z,74.50
2023-05-16T08:24:12.362Z,74.08
2023-05-16T08:26:42.870Z,73.62
2023-05-16T08:29:13.349Z,75.43
2023-05-16T08:31:43.965Z,75.09
2023-05-16T08:34:14.366Z,75.44
2023-05-16T08:36:44.962Z,72.45
2023-05-16T08:39:15.384Z,73.62
2023-05-16T08:41:45.858Z,72.01
2023-05-16T08:44:16.344Z,71.12
2023-05-16T08:46:46.871Z,71.37
2023-05-16T08:49:17.330Z,70.89
2023-05-16T08:51:47.811Z,69.65
2023-05-16T08:54:18.287Z,62.46
2023-05-16T08:56:48.778Z,63.05
2023-05-16T08:59:19.311Z,64.77
2023-05-16T09:01:49.750Z,64.88
2023-05-16T09:04:20.330Z,64.80
2023-05-16T09:06:50.703Z,65.64
2023-05-16T09:09:21.205Z,64.68
2023-05-16T09:11:51.683Z,65.58
2023-05-16T09:14:22.158Z,66.99
2023-05-16T09:16:52.737Z,66.39
2023-05-16T09:19:23.165Z,65.51
2023-05-16T09:21:53.606Z,63.65
2023-05-16T09:24:24.089Z,64.03
2023-05-16T09:26:54.583Z,65.79
2023-05-16T09:29:25.027Z,64.86
2023-05-16T09:31:55.527Z,65.80
2023-05-16T09:34:26.065Z,64.03
2023-05-16T09:36:56.756Z,63.82
2023-05-16T09:39:27.248Z,61.93
2023-05-16T09:41:57.592Z,60.10
2023-05-16T09:44:27.942Z,60.67
2023-05-16T09:46:58.815Z,60.34
2023-05-16T09:49:29.118Z,63.04
2023-05-16T09:51:59.195Z,60.95
2023-05-16T09:54:29.266Z,61.37
2023-05-16T09:57:01.453Z,62.91
2023-05-16T09:59:29.808Z,61.89
2023-05-16T10:02:00.395Z,61.09
2023-05-16T10:04:31.151Z,61.93
2023-05-16T10:07:01.679Z,57.19
2023-05-16T10:09:31.654Z,59.74
2023-05-16T10:12:02.221Z,61.30
2023-05-16T10:14:32.370Z,60.27
2023-05-16T10:17:02.776Z,59.81
2023-05-16T10:19:33.362Z,62.58
2023-05-16T10:22:03.544Z,62.72
2023-05-16T10:24:33.877Z,65.42
2023-05-16T10:27:04.178Z,65.39
2023-05-16T10:29:46.371Z,64.12
2023-05-16T10:32:05.307Z,63.54
2023-05-16T10:34:35.301Z,63.99
2023-05-16T10:37:05.405Z,62.28
2023-05-16T10:39:36.238Z,62.96
2023-05-16T10:42:05.953Z,63.00
2023-05-16T10:44:36.170Z,63.74
2023-05-16T10:47:06.420Z,63.43
2023-05-16T10:49:37.267Z,64.83
2023-05-16T10:52:07.809Z,66.52
2023-05-16T10:54:38.116Z,61.58
2023-05-16T10:57:08.654Z,60.31
2023-05-16T10:59:39.268Z,62.66
2023-05-16T11:02:09.569Z,62.42
2023-05-16T11:04:39.996Z,62.56
2023-05-16T11:07:10.557Z,63.25
2023-05-16T11:09:40.944Z,62.95
2023-05-16T11:12:11.435Z,62.85
2023-05-16T11:14:41.855Z,63.31
2023-05-16T11:17:12.502Z,60.41
2023-05-16T11:19:42.748Z,61.68
2023-05-16T11:22:13.123Z,60.39
2023-05-16T11:24:43.597Z,59.62
2023-05-16T11:27:13.959Z,60.28
2023-05-16T11:29:44.346Z,60.73
2023-05-16T11:32:14.768Z,59.74
2023-05-16T11:34:45.191Z,59.77
2023-05-16T11:37:15.584Z,58.69
2023-05-16T11:39:46.061Z,59.32
2023-05-16T11:42:16.394Z,59.37
2023-05-16T11:44:46.863Z,57.68
2023-05-16T11:47:17.213Z,58.45
2023-05-16T11:49:49.479Z,61.94
2023-05-16T11:52:18.002Z,61.88
2023-05-16T11:54:48.437Z,62.99
2023-05-16T11:57:18.842Z,62.65
2023-05-16T11:59:49.258Z,61.60
2023-05-16T12:02:19.680Z,61.86
2023-05-16T12:04:50.262Z,62.52
2023-05-16T12:07:23.149Z,62.84
2023-05-16T12:09:50.927Z,60.86
2023-05-16T12:12:21.391Z,59.89
2023-05-16T12:14:51.739Z,60.05
2023-05-16T12:17:22.155Z,63.27
2023-05-16T12:19:52.593Z,67.95
2023-05-16T12:22:23.069Z,67.18
2023-05-16T12:24:53.736Z,69.88
2023-05-16T12:27:24.385Z,68.28
2023-05-16T12:29:54.948Z,66.58
2023-05-16T12:32:25.650Z,65.05
2023-05-16T12:34:56.131Z,65.78
2023-05-16T12:37:26.958Z,64.41
2023-05-16T12:39:57.470Z,64.03
2023-05-16T12:42:28.055Z,62.25
2023-05-16T12:44:58.468Z,64.18
2023-05-16T12:47:28.925Z,62.06
2023-05-16T12:49:59.447Z,61.61
2023-05-16T12:52:29.778Z,63.35
2023-05-16T12:54:59.870Z,62.69
2023-05-16T12:57:30.251Z,62.89
2023-05-16T13:00:00.732Z,62.00
2023-05-16T13:02:31.163Z,60.12
2023-05-16T13:05:01.598Z,59.08
2023-05-16T13:07:31.943Z,58.15
2023-05-16T13:10:02.368Z,58.88
2023-05-16T13:12:32.803Z,59.87
2023-05-16T13:15:03.253Z,58.87
2023-05-16T13:17:33.706Z,58.73
2023-05-16T13:20:04.147Z,57.69
2023-05-16T13:22:34.540Z,59.36
2023-05-16T13:25:04.958Z,60.05
2023-05-16T13:27:35.388Z,60.67
2023-05-16T13:30:05.809Z,57.68
2023-05-16T13:32:36.292Z,58.19
2023-05-16T13:35:06.660Z,57.41
2023-05-16T13:37:37.063Z,56.11
2023-05-16T13:40:07.721Z,57.37
2023-05-16T13:42:37.947Z,58.80
2023-05-16T13:45:08.381Z,59.09
2023-05-16T13:47:38.861Z,59.97
2023-05-16T13:50:09.354Z,59.55
2023-05-16T13:52:39.703Z,59.29
2023-05-16T13:55:10.125Z,60.23
2023-05-16T13:57:40.571Z,60.48
2023-05-16T14:00:31.669Z,61.22
2023-05-16T14:02:41.472Z,62.18
2023-05-16T14:05:11.911Z,65.27
2023-05-16T14:07:43.285Z,65.80
2023-05-16T14:10:12.761Z,66.47
2023-05-16T14:12:43.220Z,65.68
2023-05-16T14:15:13.605Z,66.95
2023-05-16T14:17:44.070Z,68.13
2023-05-16T14:20:14.534Z,68.95
2023-05-16T14:22:44.892Z,68.22
2023-05-16T14:25:15.352Z,68.63
2023-05-16T14:27:45.767Z,68.19
2023-05-16T14:30:15.907Z,67.17
2023-05-16T14:32:46.423Z,68.00
2023-05-16T14:35:16.801Z,69.06
2023-05-16T14:37:47.282Z,70.09
2023-05-16T14:40:18.121Z,69.83
2023-05-16T14:42:48.413Z,71.18
2023-05-16T14:45:19.024Z,69.36
2023-05-16T14:47:49.585Z,67.73
2023-05-16T14:50:20.483Z,67.06
2023-05-16T14:52:51.270Z,67.32
2023-05-16T14:55:21.305Z,66.28
2023-05-16T15:00:21.902Z,66.00
2023-05-16T15:02:52.376Z,65.47
2023-05-16T15:05:22.620Z,66.81
2023-05-16T15:07:52.698Z,66.71
2023-05-16T15:10:22.966Z,66.89
2023-05-16T15:12:53.514Z,67.35
2023-05-16T15:15:24.011Z,66.15
2023-05-16T15:17:54.532Z,65.22
2023-05-16T15:20:25.064Z,66.08
2023-05-16T15:22:55.200Z,66.68
2023-05-16T15:25:25.585Z,67.38
2023-05-16T15:27:56.078Z,67.79
2023-05-16T15:30:26.227Z,69.02
2023-05-16T15:32:56.778Z,69.29
2023-05-16T15:35:27.055Z,70.61
2023-05-16T15:37:57.243Z,71.67
2023-05-16T15:40:27.804Z,73.24
2023-05-16T15:42:57.947Z,73.82
2023-05-16T15:45:28.481Z,73.80
2023-05-16T15:47:59.143Z,73.45
2023-05-16T15:50:28.970Z,73.17
2023-05-16T15:52:59.449Z,73.33
2023-05-16T15:55:30.088Z,72.49
2023-05-16T15:58:00.190Z,71.78
2023-05-16T16:00:30.672Z,72.01
2023-05-16T16:03:01.339Z,72.99
2023-05-16T16:05:31.259Z,72.67
2023-05-16T16:08:01.428Z,73.69
2023-05-16T16:10:31.758Z,73.03
2023-05-16T16:13:02.161Z,72.56
2023-05-16T16:15:33.565Z,72.30
2023-05-16T16:18:02.896Z,74.34
2023-05-16T16:20:33.385Z,73.15
2023-05-16T16:23:04.222Z,73.76
2023-05-16T16:25:34.881Z,73.50
2023-05-16T16:28:05.736Z,73.18
2023-05-16T16:30:36.097Z,73.55
2023-05-16T16:33:06.427Z,73.10
2023-05-16T16:35:36.492Z,74.15
2023-05-16T16:38:07.548Z,74.15
2023-05-16T16:40:38.165Z,73.96
2023-05-16T16:43:08.522Z,74.07
2023-05-16T16:45:39.078Z,74.10
2023-05-16T16:48:09.597Z,73.96
2023-05-16T16:50:39.969Z,74.01
2023-05-16T16:53:10.175Z,74.05
2023-05-16T16:55:40.966Z,71.10
2023-05-16T16:58:10.440Z,71.01
2023-05-16T17:00:41.164Z,71.29
2023-05-16T17:03:11.550Z,71.95
2023-05-16T17:05:41.973Z,70.95
2023-05-16T17:08:12.771Z,71.87
2023-05-16T17:10:43.664Z,72.51
2023-05-16T17:13:14.159Z,72.29
2023-05-16T17:15:44.469Z,72.44
2023-05-16T17:18:15.265Z,72.14
2023-05-16T17:20:45.713Z,74.69
2023-05-16T17:23:16.104Z,73.42
2023-05-16T17:25:46.373Z,73.31
2023-05-16T17:28:17.205Z,73.23
2023-05-16T17:30:47.573Z,73.53
2023-05-16T17:33:17.715Z,73.84
2023-05-16T17:35:48.560Z,73.55
2023-05-16T17:38:18.697Z,73.25
2023-05-16T17:40:49.540Z,73.59
2023-05-16T17:43:20.462Z,73.65
2023-05-16T17:45:50.843Z,75.55
2023-05-16T17:48:21.741Z,82.26
2023-05-16T17:50:51.958Z,82.10
2023-05-16T17:53:22.450Z,81.77
2023-05-16T17:55:52.971Z,82.23
2023-05-16T17:58:23.606Z,82.55
2023-05-16T18:00:54.016Z,81.09
2023-05-16T18:03:24.736Z,81.52
2023-05-16T18:05:55.176Z,81.90
2023-05-16T18:08:25.618Z,81.17
2023-05-16T18:10:56.125Z,83.74
2023-05-16T18:13:26.685Z,82.34
2023-05-16T18:15:57.186Z,83.71
2023-05-16T18:18:27.727Z,83.14
2023-05-16T18:20:58.259Z,83.21
2023-05-16T18:23:28.779Z,82.67
2023-05-16T18:25:59.290Z,82.26
2023-05-16T18:28:29.822Z,82.79
2023-05-16T18:31:00.331Z,81.81
2023-05-16T18:33:30.896Z,81.27
2023-05-16T18:36:01.416Z,82.14
2023-05-16T18:38:33.586Z,82.58
2023-05-16T18:41:02.482Z,82.34
2023-05-16T18:43:32.925Z,82.69
2023-05-16T18:46:03.414Z,83.54
2023-05-16T18:48:36.038Z,82.34
2023-05-16T18:51:04.512Z,82.06
2023-05-16T18:53:35.049Z,81.66
2023-05-16T18:56:05.474Z,82.39
2023-05-16T18:58:35.965Z,83.39
2023-05-16T19:01:06.510Z,84.06
2023-05-16T19:03:37.180Z,83.52
2023-05-16T19:06:07.525Z,85.41
2023-05-16T19:08:47.714Z,84.70
2023-05-16T19:11:08.556Z,83.79
2023-05-16T19:13:39.071Z,84.07
2023-05-16T19:16:09.582Z,83.75
2023-05-16T19:18:40.352Z,83.26
2023-05-16T19:21:10.609Z,82.73
2023-05-16T19:23:41.134Z,82.97
2023-05-16T19:26:11.586Z,83.11
2023-05-16T19:28:42.136Z,83.24
2023-05-16T19:31:12.576Z,82.88
2023-05-16T19:33:43.077Z,82.99
2023-05-16T19:36:13.564Z,83.68
2023-05-16T19:38:44.037Z,83.66
2023-05-16T19:41:14.529Z,84.82
2023-05-16T19:43:45.069Z,84.17
2023-05-16T19:46:15.506Z,84.25
2023-05-16T19:48:46.288Z,84.14
2023-05-16T19:51:17.827Z,84.32
2023-05-16T19:53:47.027Z,83.65
2023-05-16T19:56:17.448Z,84.14
2023-05-16T19:58:47.963Z,84.14
2023-05-16T20:01:18.400Z,84.33
2023-05-16T20:03:48.936Z,84.16
2023-05-16T20:06:19.398Z,83.93
2023-05-16T20:08:49.915Z,83.79
2023-05-16T20:11:20.353Z,84.07
2023-05-16T20:13:50.961Z,84.17
2023-05-16T20:16:21.324Z,84.07
2023-05-16T20:18:51.850Z,83.79
2023-05-16T20:21:22.342Z,83.88
2023-05-16T20:23:52.818Z,82.87
2023-05-16T20:26:23.308Z,82.59
2023-05-16T20:28:53.801Z,83.11
2023-05-16T20:31:23.933Z,82.77
2023-05-16T20:33:54.500Z,83.08
2023-05-16T20:36:24.921Z,83.68
2023-05-16T20:38:55.409Z,83.76
2023-05-16T20:41:25.904Z,83.81
2023-05-16T20:43:56.493Z,83.10
2023-05-16T20:46:26.884Z,83.78
2023-05-16T20:48:57.474Z,83.39
2023-05-16T20:51:27.895Z,83.06
2023-05-16T20:53:58.376Z,82.69
2023-05-16T20:56:28.869Z,82.72
2023-05-16T20:58:59.473Z,82.55
2023-05-16T21:01:29.861Z,82.15
2023-05-16T21:04:00.425Z,82.48
2023-05-16T21:06:30.577Z,83.04
2023-05-16T21:09:01.051Z,82.85
2023-05-16T21:11:31.558Z,82.91
2023-05-16T21:14:02.084Z,83.11
2023-05-16T21:16:32.562Z,83.37
2023-05-16T21:19:03.383Z,83.02
2023-05-16T21:21:33.601Z,82.88
2023-05-16T21:24:04.140Z,82.88
2023-05-16T21:26:34.591Z,82.73
2023-05-16T21:29:05.112Z,82.66
2023-05-16T21:31:35.644Z,82.95
2023-05-16T21:34:06.202Z,82.04
2023-05-16T21:36:36.365Z,82.38
2023-05-16T21:39:06.874Z,83.08
2023-05-16T21:41:37.382Z,83.36
2023-05-16T21:44:07.904Z,83.33
2023-05-16T21:46:38.412Z,83.34
2023-05-16T21:49:09.009Z,83.18
2023-05-16T21:51:39.524Z,83.49
2023-05-16T21:54:10.000Z,83.26
2023-05-16T21:56:40.479Z,83.29
2023-05-16T21:59:11.022Z,83.02
2023-05-16T22:01:41.540Z,83.73
2023-05-16T22:04:12.212Z,83.61
2023-05-16T22:06:42.611Z,83.18
2023-05-16T22:09:13.143Z,83.33
2023-05-16T22:11:43.663Z,83.38
2023-05-16T22:14:14.252Z,83.19
2023-05-16T22:16:44.726Z,83.29
2023-05-16T22:19:15.545Z,83.16
2023-05-16T22:21:46.006Z,83.46
2023-05-16T22:24:16.646Z,83.45
2023-05-16T22:26:47.072Z,82.97
2023-05-16T22:29:17.703Z,83.01
2023-05-16T22:31:48.118Z,83.12
2023-05-16T22:34:18.668Z,83.17
2023-05-16T22:36:49.192Z,83.65
2023-05-16T22:39:19.711Z,83.81
2023-05-16T22:41:50.233Z,83.52
2023-05-16T22:44:20.891Z,83.75
2023-05-16T22:46:51.328Z,83.61
2023-05-16T22:49:21.827Z,83.38
2023-05-16T22:51:52.354Z,83.26
2023-05-16T22:54:22.875Z,83.14
2023-05-16T22:56:53.390Z,83.81
2023-05-16T22:59:23.973Z,84.23
2023-05-16T23:01:54.422Z,84.46
2023-05-16T23:04:25.005Z,85.24
2023-05-16T23:06:55.503Z,84.89
2023-05-16T23:09:26.043Z,84.85
2023-05-16T23:11:56.602Z,84.84
2023-05-16T23:14:27.119Z,84.82
2023-05-16T23:16:57.349Z,84.63
2023-05-16T23:19:28.121Z,85.10
2023-05-16T23:21:58.437Z,86.02
2023-05-16T23:24:29.038Z,85.82
2023-05-16T23:26:59.503Z,86.69
2023-05-16T23:29:30.056Z,86.40
2023-05-16T23:32:00.596Z,86.51
2023-05-16T23:34:31.150Z,87.57
2023-05-16T23:37:01.684Z,87.48
2023-05-16T23:39:32.317Z,87.42
2023-05-16T23:42:02.765Z,88.36
2023-05-16T23:44:33.326Z,89.78
2023-05-16T23:47:03.858Z,88.68
2023-05-16T23:49:34.419Z,89.15
2023-05-16T23:52:04.978Z,88.35
2023-05-16T23:54:35.257Z,88.46
2023-05-16T23:57:05.865Z,89.20
2023-05-16T23:59:36.038Z,89.56
