createdAt,value
2018-06-23T00:00:30.099Z,75.20
2018-06-23T00:02:58.304Z,75.07
2018-06-23T00:05:26.536Z,74.81
2018-06-23T00:07:54.843Z,75.98
2018-06-23T00:10:23.040Z,76.51
2018-06-23T00:12:51.217Z,76.37
2018-06-23T00:15:19.497Z,76.24
2018-06-23T00:17:47.688Z,75.71
2018-06-23T00:20:15.887Z,75.66
2018-06-23T00:22:44.110Z,75.87
2018-06-23T00:25:16.510Z,75.76
2018-06-23T00:27:44.714Z,75.50
2018-06-23T00:30:12.941Z,75.79
2018-06-23T00:32:41.153Z,75.11
2018-06-23T00:35:09.391Z,75.31
2018-06-23T00:37:37.636Z,75.18
2018-06-23T00:40:05.873Z,75.31
2018-06-23T00:42:34.115Z,75.13
2018-06-23T00:45:02.337Z,75.24
2018-06-23T00:47:30.523Z,75.49
2018-06-23T00:49:58.721Z,76.00
2018-06-23T00:52:26.944Z,75.76
2018-06-23T00:54:55.332Z,75.35
2018-06-23T00:57:23.514Z,75.49
2018-06-23T00:59:51.732Z,75.62
2018-06-23T01:02:19.972Z,75.16
2018-06-23T01:04:48.213Z,75.81
2018-06-23T01:07:16.436Z,75.61
2018-06-23T01:09:44.728Z,75.53
2018-06-23T01:12:12.943Z,76.07
2018-06-23T01:14:41.128Z,75.83
2018-06-23T01:17:10.528Z,75.38
2018-06-23T01:19:38.997Z,75.17
2018-06-23T01:22:07.235Z,74.70
2018-06-23T01:24:35.460Z,74.02
2018-06-23T01:27:03.724Z,73.95
2018-06-23T01:29:32.093Z,73.74
2018-06-23T01:32:00.287Z,73.91
2018-06-23T01:34:28.480Z,73.76
2018-06-23T01:36:57.009Z,73.47
2018-06-23T01:39:25.311Z,73.45
2018-06-23T01:41:53.576Z,72.68
2018-06-23T01:44:21.779Z,72.65
2018-06-23T01:46:50.024Z,72.20
2018-06-23T01:49:18.235Z,71.91
2018-06-23T01:51:46.372Z,72.37
2018-06-23T01:54:14.653Z,71.39
2018-06-23T01:56:42.899Z,71.25
2018-06-23T01:59:11.160Z,71.62
2018-06-23T02:01:39.433Z,71.42
2018-06-23T02:04:07.661Z,71.11
2018-06-23T02:06:35.842Z,70.33
2018-06-23T02:09:06.197Z,70.85
2018-06-23T02:11:34.409Z,70.30
2018-06-23T02:14:07.981Z,70.15
2018-06-23T02:17:40.024Z,69.76
2018-06-23T02:20:13.443Z,70.06
2018-06-23T02:22:47.239Z,69.75
2018-06-23T02:25:20.921Z,69.34
2018-06-23T02:27:54.524Z,69.26
2018-06-23T02:31:29.078Z,69.27
2018-06-23T02:34:02.576Z,69.42
2018-06-23T02:36:30.939Z,68.92
2018-06-23T02:38:59.092Z,69.08
2018-06-23T02:41:30.670Z,68.82
2018-06-23T02:44:00.761Z,69.08
2018-06-23T02:46:29.052Z,68.79
2018-06-23T02:48:57.279Z,68.65
2018-06-23T02:51:25.720Z,68.39
2018-06-23T02:53:53.954Z,68.42
2018-06-23T02:56:22.799Z,68.44
2018-06-23T02:58:51.103Z,67.83
2018-06-23T03:01:19.396Z,68.47
2018-06-23T03:03:47.659Z,66.75
2018-06-23T03:06:15.812Z,66.44
2018-06-23T03:08:44.028Z,66.85
2018-06-23T03:11:12.185Z,66.22
2018-06-23T03:13:40.662Z,66.77
2018-06-23T03:16:08.871Z,66.79
2018-06-23T03:18:37.433Z,66.64
2018-06-23T03:21:05.723Z,67.06
2018-06-23T03:23:33.891Z,67.59
2018-06-23T03:26:02.152Z,67.97
2018-06-23T03:28:30.402Z,68.13
2018-06-23T03:30:58.624Z,68.20
2018-06-23T03:33:26.845Z,67.71
2018-06-23T03:35:55.044Z,67.17
2018-06-23T03:38:23.265Z,67.95
2018-06-23T03:40:51.506Z,67.68
2018-06-23T03:43:19.799Z,67.80
2018-06-23T03:45:49.039Z,67.84
2018-06-23T03:48:17.624Z,68.33
2018-06-23T03:50:45.863Z,67.91
2018-06-23T03:53:14.223Z,68.43
2018-06-23T03:55:42.502Z,67.83
2018-06-23T03:58:10.749Z,68.29
2018-06-23T04:00:43.121Z,67.86
2018-06-23T04:03:11.337Z,67.62
2018-06-23T04:05:44.659Z,67.68
2018-06-23T04:08:12.906Z,67.32
2018-06-23T04:10:41.175Z,67.17
2018-06-23T04:13:09.409Z,67.15
2018-06-23T04:15:37.865Z,66.74
2018-06-23T04:18:06.240Z,63.25
2018-06-23T04:20:34.460Z,62.07
2018-06-23T04:23:02.770Z,61.04
2018-06-23T04:25:30.954Z,62.52
2018-06-23T04:27:59.191Z,64.29
2018-06-23T04:30:27.394Z,64.97
2018-06-23T04:32:55.577Z,64.66
2018-06-23T04:35:23.837Z,65.91
2018-06-23T04:37:52.117Z,66.95
2018-06-23T04:40:20.312Z,68.04
2018-06-23T04:42:48.846Z,68.14
2018-06-23T04:45:17.285Z,66.67
2018-06-23T04:47:45.782Z,67.81
2018-06-23T04:50:14.036Z,67.71
2018-06-23T04:52:42.270Z,67.95
2018-06-23T04:55:10.479Z,67.78
2018-06-23T04:57:38.656Z,67.46
2018-06-23T05:00:07.219Z,67.65
2018-06-23T05:02:35.561Z,68.02
2018-06-23T05:05:03.847Z,68.31
2018-06-23T05:07:32.063Z,67.61
2018-06-23T05:10:00.292Z,67.96
2018-06-23T05:12:28.619Z,68.44
2018-06-23T05:14:56.799Z,68.25
2018-06-23T05:17:25.120Z,67.16
2018-06-23T05:19:54.216Z,68.12
2018-06-23T05:22:22.417Z,67.30
2018-06-23T05:24:57.090Z,66.43
2018-06-23T05:27:25.276Z,67.02
2018-06-23T05:29:53.474Z,68.05
2018-06-23T05:32:21.710Z,68.14
2018-06-23T05:34:49.935Z,68.52
2018-06-23T05:37:18.148Z,68.82
2018-06-23T05:39:46.354Z,68.67
2018-06-23T05:42:14.613Z,67.19
2018-06-23T05:44:42.831Z,64.42
2018-06-23T05:47:11.057Z,64.32
2018-06-23T05:49:39.293Z,65.46
2018-06-23T05:52:07.565Z,65.71
2018-06-23T05:54:35.800Z,65.29
2018-06-23T05:57:04.059Z,65.13
2018-06-23T05:59:32.293Z,65.94
2018-06-23T06:02:00.501Z,65.10
2018-06-23T06:04:28.704Z,65.01
2018-06-23T06:06:57.050Z,65.09
2018-06-23T06:09:25.433Z,65.79
2018-06-23T06:11:53.685Z,66.75
2018-06-23T06:14:22.200Z,67.05
2018-06-23T06:17:54.725Z,67.92
2018-06-23T06:20:23.005Z,67.81
2018-06-23T06:22:51.267Z,68.09
2018-06-23T06:25:20.729Z,68.23
2018-06-23T06:27:49.054Z,68.05
2018-06-23T06:30:17.254Z,67.58
2018-06-23T06:32:45.516Z,67.81
2018-06-23T06:35:13.745Z,67.70
2018-06-23T06:37:41.968Z,67.67
2018-06-23T06:40:10.143Z,68.24
2018-06-23T06:42:38.360Z,68.67
2018-06-23T06:45:07.001Z,68.90
2018-06-23T06:47:35.251Z,68.98
2018-06-23T06:50:03.545Z,69.18
2018-06-23T06:52:31.762Z,71.78
2018-06-23T06:54:59.948Z,73.60
2018-06-23T06:57:28.112Z,74.58
2018-06-23T06:59:56.346Z,74.67
2018-06-23T07:02:24.566Z,76.09
2018-06-23T07:04:52.824Z,79.53
2018-06-23T07:07:21.027Z,82.55
2018-06-23T07:09:49.218Z,84.79
2018-06-23T07:12:17.491Z,87.02
2018-06-23T07:14:45.758Z,88.43
2018-06-23T07:17:13.977Z,90.18
2018-06-23T07:19:42.213Z,90.00
2018-06-23T07:22:10.436Z,90.32
2018-06-23T07:24:38.972Z,89.14
2018-06-23T07:27:07.461Z,88.54
2018-06-23T07:29:35.709Z,88.60
2018-06-23T07:32:04.032Z,87.89
2018-06-23T07:34:32.294Z,86.41
2018-06-23T07:37:00.477Z,86.33
2018-06-23T07:39:28.720Z,85.43
2018-06-23T07:41:56.912Z,86.28
2018-06-23T07:44:25.197Z,87.03
2018-06-23T07:46:53.461Z,87.37
2018-06-23T07:49:22.710Z,86.85
2018-06-23T07:51:50.979Z,85.79
2018-06-23T07:54:19.116Z,84.43
2018-06-23T07:56:47.296Z,84.55
2018-06-23T07:59:15.605Z,85.08
2018-06-23T08:01:44.045Z,83.63
2018-06-23T08:04:12.017Z,82.42
2018-06-23T08:06:40.228Z,80.90
2018-06-23T08:09:09.445Z,81.36
2018-06-23T08:11:37.818Z,82.11
2018-06-23T08:14:06.030Z,81.04
2018-06-23T08:16:34.474Z,80.00
2018-06-23T08:19:02.665Z,80.65
2018-06-23T08:21:30.922Z,79.87
2018-06-23T08:23:59.193Z,79.52
2018-06-23T08:26:27.495Z,80.14
2018-06-23T08:28:55.629Z,79.33
2018-06-23T08:31:23.868Z,78.53
2018-06-23T08:33:52.087Z,79.53
2018-06-23T08:36:20.322Z,79.59
2018-06-23T08:38:48.677Z,79.95
2018-06-23T08:41:16.862Z,80.32
2018-06-23T08:43:45.133Z,79.83
2018-06-23T08:46:13.372Z,79.16
2018-06-23T08:48:41.585Z,80.29
2018-06-23T08:51:09.819Z,79.58
2018-06-23T08:53:38.026Z,77.88
2018-06-23T08:56:06.357Z,77.79
2018-06-23T08:58:34.652Z,76.97
2018-06-23T09:01:02.849Z,76.54
2018-06-23T09:03:31.159Z,74.93
2018-06-23T09:05:59.432Z,74.65
2018-06-23T09:08:27.727Z,73.77
2018-06-23T09:10:55.984Z,74.73
2018-06-23T09:13:24.211Z,73.50
2018-06-23T09:15:52.486Z,72.36
2018-06-23T09:18:20.778Z,70.61
2018-06-23T09:20:49.107Z,69.91
2018-06-23T09:23:17.418Z,70.52
2018-06-23T09:25:45.791Z,70.25
2018-06-23T09:28:14.075Z,70.33
2018-06-23T09:30:42.293Z,70.16
2018-06-23T09:33:10.617Z,69.42
2018-06-23T09:35:38.856Z,68.26
2018-06-23T09:38:07.057Z,68.09
2018-06-23T09:40:35.214Z,68.31
2018-06-23T09:43:03.522Z,67.97
2018-06-23T09:45:31.820Z,67.65
2018-06-23T09:48:00.075Z,68.21
2018-06-23T09:50:28.292Z,67.64
2018-06-23T09:52:56.473Z,68.09
2018-06-23T09:55:24.736Z,68.08
2018-06-23T09:57:53.002Z,68.32
2018-06-23T10:00:26.704Z,68.52
2018-06-23T10:02:54.938Z,69.15
2018-06-23T10:05:23.130Z,69.81
2018-06-23T10:07:51.385Z,70.82
2018-06-23T10:10:19.589Z,70.66
2018-06-23T10:12:48.153Z,70.15
2018-06-23T10:15:16.377Z,69.33
2018-06-23T10:17:44.686Z,68.00
2018-06-23T10:20:12.922Z,67.05
2018-06-23T10:22:41.134Z,66.44
2018-06-23T10:25:09.558Z,66.31
2018-06-23T10:27:37.830Z,65.62
2018-06-23T10:30:06.536Z,63.82
2018-06-23T10:32:35.035Z,63.72
2018-06-23T10:35:03.277Z,61.10
2018-06-23T10:37:31.529Z,60.29
2018-06-23T10:39:59.836Z,59.37
2018-06-23T10:42:28.044Z,59.29
2018-06-23T10:44:56.333Z,58.76
2018-06-23T10:47:24.625Z,58.44
2018-06-23T10:49:52.969Z,57.67
2018-06-23T10:52:21.276Z,57.33
2018-06-23T10:54:49.541Z,57.66
2018-06-23T10:57:18.823Z,58.38
2018-06-23T10:59:47.854Z,57.67
2018-06-23T11:02:17.491Z,57.65
2018-06-23T11:04:46.395Z,56.68
2018-06-23T11:07:16.491Z,56.47
2018-06-23T11:09:45.295Z,55.69
2018-06-23T11:12:13.946Z,53.30
2018-06-23T11:14:43.109Z,53.18
2018-06-23T11:17:11.975Z,52.71
2018-06-23T11:19:40.893Z,52.40
2018-06-23T11:22:10.108Z,53.07
2018-06-23T11:24:39.055Z,53.10
2018-06-23T11:27:07.979Z,54.17
2018-06-23T11:29:37.304Z,54.17
2018-06-23T11:32:06.614Z,53.87
2018-06-23T11:34:35.730Z,54.05
2018-06-23T11:37:05.349Z,53.66
2018-06-23T11:39:35.104Z,54.54
2018-06-23T11:42:04.229Z,53.86
2018-06-23T11:44:33.621Z,52.29
2018-06-23T11:47:03.004Z,51.61
2018-06-23T11:49:31.419Z,51.94
2018-06-23T11:52:00.160Z,51.87
2018-06-23T11:54:28.764Z,52.43
2018-06-23T11:56:58.174Z,50.49
2018-06-23T11:59:27.277Z,49.17
2018-06-23T12:01:55.650Z,49.79
2018-06-23T12:04:27.180Z,49.61
2018-06-23T12:06:56.856Z,48.40
2018-06-23T12:09:25.875Z,49.03
2018-06-23T12:11:55.210Z,48.88
2018-06-23T12:14:24.076Z,48.54
2018-06-23T12:16:52.600Z,48.55
2018-06-23T12:19:22.366Z,52.38
2018-06-23T12:21:52.224Z,54.16
2018-06-23T12:24:20.588Z,56.59
2018-06-23T12:26:50.284Z,57.10
2018-06-23T12:29:18.505Z,55.93
2018-06-23T12:31:46.763Z,56.46
2018-06-23T12:34:15.615Z,55.89
2018-06-23T12:36:44.540Z,55.62
2018-06-23T12:39:12.822Z,55.93
2018-06-23T12:41:41.911Z,56.47
2018-06-23T12:44:10.586Z,56.99
2018-06-23T12:46:39.366Z,56.07
2018-06-23T12:49:07.551Z,54.61
2018-06-23T12:51:35.821Z,54.92
2018-06-23T12:54:04.052Z,54.18
2018-06-23T12:56:32.347Z,53.40
2018-06-23T12:59:00.558Z,53.35
2018-06-23T13:01:28.744Z,54.61
2018-06-23T13:03:57.272Z,55.47
2018-06-23T13:06:25.784Z,55.29
2018-06-23T13:08:54.357Z,55.80
2018-06-23T13:11:23.288Z,56.15
2018-06-23T13:13:51.834Z,57.18
2018-06-23T13:16:20.859Z,57.76
2018-06-23T13:18:49.415Z,58.03
2018-06-23T13:21:17.985Z,59.67
2018-06-23T13:23:46.435Z,60.75
2018-06-23T13:26:14.872Z,62.08
2018-06-23T13:28:43.472Z,65.38
2018-06-23T13:31:11.911Z,72.71
2018-06-23T13:33:40.361Z,75.42
2018-06-23T13:36:08.914Z,76.27
2018-06-23T13:38:37.201Z,76.19
2018-06-23T13:41:06.431Z,75.84
2018-06-23T13:43:35.463Z,75.17
2018-06-23T13:46:03.758Z,74.45
2018-06-23T13:48:32.010Z,73.11
2018-06-23T13:51:00.910Z,71.57
2018-06-23T13:53:29.639Z,69.91
2018-06-23T13:55:58.077Z,68.43
2018-06-23T13:58:26.757Z,66.25
2018-06-23T14:00:55.579Z,65.02
2018-06-23T14:03:24.876Z,63.84
2018-06-23T14:05:53.160Z,63.52
2018-06-23T14:08:22.107Z,63.63
2018-06-23T14:10:50.705Z,63.01
2018-06-23T14:13:19.495Z,62.94
2018-06-23T14:15:48.335Z,62.39
2018-06-23T14:18:16.796Z,62.39
2018-06-23T14:20:45.450Z,61.72
2018-06-23T14:23:13.994Z,61.88
2018-06-23T14:25:43.493Z,61.62
2018-06-23T14:28:12.208Z,61.39
2018-06-23T14:30:41.194Z,62.07
2018-06-23T14:33:09.748Z,62.64
2018-06-23T14:35:38.115Z,62.42
2018-06-23T14:38:06.512Z,62.84
2018-06-23T14:40:34.728Z,62.63
2018-06-23T14:43:03.092Z,62.55
2018-06-23T14:45:31.271Z,62.50
2018-06-23T14:47:59.523Z,63.15
2018-06-23T14:50:27.804Z,63.16
2018-06-23T14:52:56.125Z,62.27
2018-06-23T14:55:24.288Z,62.39
2018-06-23T14:57:52.538Z,62.77
2018-06-23T15:00:20.768Z,62.32
2018-06-23T15:02:49.034Z,63.87
2018-06-23T15:05:17.235Z,67.81
2018-06-23T15:07:45.494Z,71.99
2018-06-23T15:10:25.304Z,74.24
2018-06-23T15:13:05.012Z,76.90
2018-06-23T15:15:33.226Z,78.41
2018-06-23T15:18:01.395Z,78.29
2018-06-23T15:20:29.653Z,77.95
2018-06-23T15:22:57.870Z,77.84
2018-06-23T15:25:26.094Z,76.39
2018-06-23T15:27:54.346Z,76.52
2018-06-23T15:30:22.601Z,76.06
2018-06-23T15:32:50.825Z,78.41
2018-06-23T15:35:19.103Z,81.71
2018-06-23T15:37:47.434Z,84.99
2018-06-23T15:40:15.644Z,87.08
2018-06-23T15:42:43.806Z,87.72
2018-06-23T15:45:12.028Z,89.08
2018-06-23T15:47:40.243Z,88.25
2018-06-23T15:50:08.440Z,88.97
2018-06-23T15:52:36.657Z,90.52
2018-06-23T15:55:04.953Z,90.15
2018-06-23T15:57:33.176Z,89.81
2018-06-23T16:00:01.417Z,89.73
2018-06-23T16:02:29.682Z,89.71
2018-06-23T16:04:57.846Z,88.62
2018-06-23T16:07:26.074Z,88.51
2018-06-23T16:09:54.275Z,86.71
2018-06-23T16:12:22.514Z,85.51
2018-06-23T16:14:50.777Z,85.77
2018-06-23T16:17:19.047Z,85.01
2018-06-23T16:19:47.392Z,83.37
2018-06-23T16:22:15.576Z,83.00
2018-06-23T16:24:43.933Z,82.02
2018-06-23T16:27:12.156Z,81.16
2018-06-23T16:29:41.013Z,80.83
2018-06-23T16:32:09.801Z,80.98
2018-06-23T16:34:38.769Z,80.80
2018-06-23T16:37:07.453Z,80.57
2018-06-23T16:39:36.358Z,81.78
2018-06-23T16:42:05.437Z,80.03
2018-06-23T16:44:34.460Z,79.55
2018-06-23T16:47:02.759Z,79.68
2018-06-23T16:49:31.106Z,78.75
2018-06-23T16:51:59.617Z,77.51
2018-06-23T16:54:27.813Z,78.17
2018-06-23T16:56:56.919Z,78.21
2018-06-23T16:59:25.875Z,77.88
2018-06-23T17:01:54.638Z,77.44
2018-06-23T17:04:22.917Z,76.90
2018-06-23T17:06:51.910Z,77.82
2018-06-23T17:09:20.701Z,75.96
2018-06-23T17:11:49.003Z,75.76
2018-06-23T17:14:18.193Z,75.85
2018-06-23T17:16:47.192Z,75.51
2018-06-23T17:19:15.978Z,75.24
2018-06-23T17:21:44.945Z,75.83
2018-06-23T17:24:13.785Z,75.70
2018-06-23T17:26:42.759Z,75.54
2018-06-23T17:29:11.752Z,76.49
2018-06-23T17:31:40.848Z,75.89
2018-06-23T17:34:09.880Z,76.43
2018-06-23T17:36:38.798Z,76.04
2018-06-23T17:39:09.479Z,76.14
2018-06-23T17:41:42.650Z,76.24
2018-06-23T17:44:11.423Z,76.58
2018-06-23T17:46:40.182Z,77.43
2018-06-23T17:49:09.183Z,77.49
2018-06-23T17:51:37.535Z,78.15
2018-06-23T17:54:06.763Z,78.46
2018-06-23T17:56:35.794Z,78.62
2018-06-23T17:59:04.996Z,78.24
2018-06-23T18:01:33.959Z,78.48
2018-06-23T18:04:03.745Z,78.65
2018-06-23T18:06:32.793Z,79.27
2018-06-23T18:09:01.614Z,79.14
2018-06-23T18:11:30.368Z,79.75
2018-06-23T18:13:59.286Z,80.79
2018-06-23T18:16:28.020Z,80.76
2018-06-23T18:18:56.736Z,80.77
2018-06-23T18:21:25.570Z,80.88
2018-06-23T18:23:54.521Z,81.35
2018-06-23T18:26:23.264Z,82.39
2018-06-23T18:28:52.456Z,82.50
2018-06-23T18:31:21.285Z,82.02
2018-06-23T18:33:50.085Z,81.50
2018-06-23T18:36:18.964Z,80.70
2018-06-23T18:38:47.536Z,82.06
2018-06-23T18:41:16.588Z,83.04
2018-06-23T18:43:45.426Z,84.20
2018-06-23T18:46:14.378Z,85.74
2018-06-23T18:48:43.306Z,86.20
2018-06-23T18:51:11.935Z,85.37
2018-06-23T18:53:40.772Z,85.17
2018-06-23T18:56:09.805Z,84.60
2018-06-23T18:58:38.595Z,84.86
2018-06-23T19:01:07.806Z,85.09
2018-06-23T19:03:36.505Z,84.52
2018-06-23T19:06:04.776Z,84.34
2018-06-23T19:08:32.988Z,85.08
2018-06-23T19:11:01.208Z,84.85
2018-06-23T19:13:29.546Z,85.45
2018-06-23T19:15:57.783Z,85.28
2018-06-23T19:18:26.101Z,85.51
2018-06-23T19:20:55.167Z,85.57
2018-06-23T19:23:24.213Z,86.40
2018-06-23T19:25:53.121Z,86.70
2018-06-23T19:28:28.434Z,86.64
2018-06-23T19:30:57.105Z,87.21
2018-06-23T19:33:26.285Z,88.21
2018-06-23T19:35:55.222Z,88.41
2018-06-23T19:38:23.500Z,90.03
2018-06-23T19:40:51.961Z,91.30
2018-06-23T19:43:20.452Z,92.64
2018-06-23T19:45:48.839Z,93.17
2018-06-23T19:48:17.104Z,94.93
2018-06-23T19:50:45.427Z,95.42
2018-06-23T19:53:13.708Z,95.61
2018-06-23T19:55:41.888Z,96.08
2018-06-23T19:58:10.149Z,96.50
2018-06-23T20:00:38.327Z,96.54
2018-06-23T20:03:06.489Z,97.29
2018-06-23T20:05:34.879Z,97.10
2018-06-23T20:08:03.322Z,97.21
2018-06-23T20:10:31.566Z,97.35
2018-06-23T20:13:00.120Z,97.65
2018-06-23T20:15:28.345Z,98.21
2018-06-23T20:17:56.592Z,98.01
2018-06-23T20:20:24.741Z,98.92
2018-06-23T20:22:53.039Z,99.03
2018-06-23T20:25:21.278Z,98.96
2018-06-23T20:27:49.503Z,99.17
2018-06-23T20:30:17.944Z,99.36
2018-06-23T20:32:46.187Z,99.42
2018-06-23T20:35:14.440Z,99.94
2018-06-23T20:37:42.916Z,99.99
2018-06-23T20:40:11.151Z,99.86
2018-06-23T20:42:39.571Z,99.68
2018-06-23T20:45:08.088Z,99.68
2018-06-23T20:47:36.300Z,100.00
2018-06-23T20:50:04.613Z,100.00
2018-06-23T20:52:33.074Z,100.00
2018-06-23T20:55:01.230Z,100.00
2018-06-23T20:57:29.436Z,100.00
2018-06-23T20:59:57.626Z,100.00
2018-06-23T21:02:25.832Z,100.00
2018-06-23T21:04:54.093Z,100.00
2018-06-23T21:07:22.390Z,100.00
2018-06-23T21:09:50.667Z,100.00
2018-06-23T21:12:18.892Z,100.00
2018-06-23T21:14:47.107Z,100.00
2018-06-23T21:17:15.341Z,100.00
2018-06-23T21:19:43.619Z,100.00
2018-06-23T21:22:11.894Z,100.00
2018-06-23T21:24:40.468Z,100.00
2018-06-23T21:27:09.300Z,100.00
2018-06-23T21:29:37.564Z,100.00
2018-06-23T21:32:06.226Z,100.00
2018-06-23T21:34:34.421Z,100.00
2018-06-23T21:37:02.686Z,100.00
2018-06-23T21:39:31.039Z,100.00
2018-06-23T21:41:59.510Z,100.00
2018-06-23T21:44:27.784Z,100.00
2018-06-23T21:46:56.105Z,100.00
2018-06-23T21:49:24.430Z,100.00
2018-06-23T21:51:52.615Z,100.00
2018-06-23T21:54:20.860Z,100.00
2018-06-23T21:56:49.147Z,100.00
2018-06-23T21:59:17.408Z,100.00
2018-06-23T22:01:45.843Z,100.00
2018-06-23T22:04:14.085Z,100.00
2018-06-23T22:06:42.395Z,100.00
2018-06-23T22:09:11.511Z,100.00
2018-06-23T22:11:39.710Z,100.00
2018-06-23T22:14:07.897Z,100.00
2018-06-23T22:16:36.250Z,100.00
2018-06-23T22:19:04.438Z,100.00
2018-06-23T22:21:32.654Z,100.00
2018-06-23T22:24:00.873Z,100.00
2018-06-23T22:26:29.103Z,100.00
2018-06-23T22:28:57.376Z,100.00
2018-06-23T22:31:25.629Z,100.00
2018-06-23T22:33:54.137Z,100.00
2018-06-23T22:36:22.530Z,100.00
2018-06-23T22:38:50.811Z,100.00
2018-06-23T22:41:19.045Z,100.00
2018-06-23T22:43:47.296Z,100.00
2018-06-23T22:46:15.502Z,100.00
2018-06-23T22:48:44.145Z,100.00
2018-06-23T22:51:12.307Z,100.00
2018-06-23T22:53:40.556Z,100.00
2018-06-23T22:56:08.801Z,100.00
2018-06-23T22:58:37.052Z,100.00
2018-06-23T23:01:05.291Z,100.00
2018-06-23T23:03:33.591Z,100.00
2018-06-23T23:06:01.851Z,100.00
2018-06-23T23:08:30.103Z,100.00
2018-06-23T23:10:58.657Z,100.00
2018-06-23T23:13:26.888Z,100.00
2018-06-23T23:15:55.107Z,100.00
2018-06-23T23:18:23.340Z,100.00
2018-06-23T23:20:51.499Z,100.00
2018-06-23T23:23:19.721Z,100.00
2018-06-23T23:25:47.997Z,100.00
2018-06-23T23:28:16.530Z,100.00
2018-06-23T23:30:44.763Z,100.00
2018-06-23T23:33:12.944Z,100.00
2018-06-23T23:35:41.510Z,100.00
2018-06-23T23:38:09.789Z,100.00
2018-06-23T23:40:38.028Z,100.00
2018-06-23T23:43:06.241Z,99.99
2018-06-23T23:45:34.495Z,100.00
2018-06-23T23:48:02.811Z,100.00
2018-06-23T23:50:31.061Z,100.00
2018-06-23T23:52:59.328Z,99.88
2018-06-23T23:55:27.548Z,100.00
2018-06-23T23:57:55.952Z,100.00
