createdAt,value
2023-03-17T00:01:03.341Z,64.09
2023-03-17T00:06:07.620Z,63.87
2023-03-17T00:11:17.631Z,63.70
2023-03-17T00:16:26.022Z,64.05
2023-03-17T00:21:30.784Z,64.05
2023-03-17T00:26:33.517Z,63.46
2023-03-17T00:31:36.315Z,63.64
2023-03-17T00:36:38.700Z,63.42
2023-03-17T00:41:40.853Z,63.71
2023-03-17T00:46:43.067Z,63.74
2023-03-17T00:51:46.190Z,63.67
2023-03-17T00:56:52.184Z,63.66
2023-03-17T01:01:55.433Z,63.67
2023-03-17T01:06:58.586Z,63.82
2023-03-17T01:12:00.753Z,63.91
2023-03-17T01:17:02.891Z,63.87
2023-03-17T01:22:05.062Z,63.50
2023-03-17T01:27:07.716Z,63.72
2023-03-17T01:32:10.723Z,63.79
2023-03-17T01:37:15.119Z,63.18
2023-03-17T01:42:17.719Z,63.40
2023-03-17T01:47:19.970Z,63.01
2023-03-17T01:52:23.563Z,63.48
2023-03-17T01:57:28.778Z,63.05
2023-03-17T02:02:36.200Z,63.42
2023-03-17T02:07:40.043Z,63.04
2023-03-17T02:12:44.408Z,62.66
2023-03-17T02:17:46.587Z,62.76
2023-03-17T02:22:52.609Z,62.92
2023-03-17T02:28:15.169Z,62.35
2023-03-17T02:33:17.315Z,62.38
2023-03-17T02:38:19.475Z,62.47
2023-03-17T02:43:21.597Z,62.55
2023-03-17T02:48:23.746Z,62.08
2023-03-17T02:53:26.205Z,62.08
2023-03-17T02:58:28.334Z,61.06
2023-03-17T03:03:31.234Z,61.44
2023-03-17T03:08:33.568Z,60.88
2023-03-17T03:13:36.738Z,60.44
2023-03-17T03:18:38.977Z,60.40
2023-03-17T03:23:41.398Z,59.77
2023-03-17T03:28:43.719Z,59.41
2023-03-17T03:33:46.179Z,59.65
2023-03-17T03:38:48.286Z,59.17
2023-03-17T03:43:50.502Z,58.64
2023-03-17T03:48:53.248Z,58.83
2023-03-17T03:53:55.430Z,58.52
2023-03-17T03:58:57.594Z,57.76
2023-03-17T04:03:59.732Z,57.79
2023-03-17T04:09:02.468Z,57.42
2023-03-17T04:14:06.523Z,57.51
2023-03-17T04:19:09.202Z,56.79
2023-03-17T04:24:11.440Z,56.54
2023-03-17T04:29:15.804Z,57.24
2023-03-17T04:34:19.478Z,56.10
2023-03-17T04:39:21.987Z,55.90
2023-03-17T04:44:24.050Z,55.50
2023-03-17T04:49:26.506Z,55.36
2023-03-17T04:54:28.830Z,54.75
2023-03-17T04:59:31.039Z,54.17
2023-03-17T05:04:33.674Z,53.53
2023-03-17T05:09:35.946Z,53.65
2023-03-17T05:14:38.196Z,53.31
2023-03-17T05:19:40.860Z,53.22
2023-03-17T05:24:43.064Z,52.41
2023-03-17T05:29:45.099Z,51.65
2023-03-17T05:34:47.725Z,51.70
2023-03-17T05:39:49.782Z,51.33
2023-03-17T05:44:51.878Z,50.81
2023-03-17T05:49:54.123Z,50.22
2023-03-17T05:54:56.292Z,50.00
2023-03-17T05:59:58.377Z,49.30
2023-03-17T06:05:00.466Z,49.55
2023-03-17T06:10:03.617Z,48.67
2023-03-17T06:15:06.620Z,48.06
2023-03-17T06:20:09.858Z,47.98
2023-03-17T06:25:15.647Z,48.27
2023-03-17T06:30:17.852Z,48.03
2023-03-17T06:35:20.060Z,47.48
2023-03-17T06:40:22.457Z,46.06
2023-03-17T06:45:24.685Z,45.84
2023-03-17T06:50:27.066Z,43.75
2023-03-17T06:55:29.679Z,39.43
2023-03-17T07:00:32.891Z,34.84
2023-03-17T07:05:35.008Z,32.16
2023-03-17T07:10:37.321Z,32.77
2023-03-17T07:15:40.148Z,34.61
2023-03-17T07:20:42.349Z,35.63
2023-03-17T07:25:45.673Z,37.15
2023-03-17T07:30:51.572Z,36.87
2023-03-17T07:35:54.261Z,36.18
2023-03-17T07:40:56.529Z,37.99
2023-03-17T07:45:58.973Z,37.22
2023-03-17T07:51:01.141Z,36.04
2023-03-17T07:56:03.503Z,34.71
2023-03-17T08:01:06.961Z,33.67
2023-03-17T08:06:09.167Z,32.61
2023-03-17T08:11:11.567Z,30.94
2023-03-17T08:16:14.061Z,30.08
2023-03-17T08:21:16.958Z,29.59
2023-03-17T08:26:19.248Z,28.24
2023-03-17T08:31:22.878Z,26.23
2023-03-17T08:36:26.209Z,24.24
2023-03-17T08:41:28.755Z,23.37
2023-03-17T08:46:32.943Z,22.85
2023-03-17T08:51:37.432Z,22.02
2023-03-17T08:56:40.561Z,20.39
2023-03-17T09:01:45.042Z,19.21
2023-03-17T09:07:02.185Z,18.61
2023-03-17T09:12:07.416Z,18.63
2023-03-17T09:17:09.719Z,16.71
2023-03-17T09:22:16.459Z,16.54
2023-03-17T09:27:18.567Z,16.61
2023-03-17T09:32:21.216Z,17.30
2023-03-17T09:37:23.391Z,15.40
2023-03-17T09:42:48.226Z,15.54
2023-03-17T09:48:04.838Z,13.49
2023-03-17T09:53:47.722Z,12.79
2023-03-17T09:59:04.784Z,14.24
2023-03-17T10:04:06.848Z,11.13
2023-03-17T10:09:18.522Z,10.66
2023-03-17T10:14:41.729Z,10.47
2023-03-17T10:20:04.506Z,8.73
2023-03-17T10:25:17.755Z,9.08
2023-03-17T10:30:22.428Z,8.72
2023-03-17T10:35:24.889Z,8.79
2023-03-17T10:40:30.585Z,8.26
2023-03-17T10:45:37.826Z,8.21
2023-03-17T10:50:41.268Z,8.39
2023-03-17T10:55:49.878Z,9.23
2023-03-17T11:01:08.453Z,10.01
2023-03-17T11:06:13.394Z,8.78
2023-03-17T11:11:46.048Z,8.49
2023-03-17T11:16:55.378Z,8.84
2023-03-17T11:22:14.278Z,10.06
2023-03-17T11:27:36.634Z,8.47
2023-03-17T11:32:43.810Z,8.84
2023-03-17T11:37:45.958Z,8.46
2023-03-17T11:43:06.000Z,8.87
2023-03-17T11:48:23.736Z,9.07
2023-03-17T11:53:55.845Z,10.58
2023-03-17T11:59:02.177Z,9.02
2023-03-17T12:04:34.535Z,10.15
2023-03-17T12:09:45.809Z,9.05
2023-03-17T12:14:50.140Z,9.42
2023-03-17T12:20:06.905Z,9.98
2023-03-17T12:25:27.127Z,10.36
2023-03-17T12:30:46.065Z,9.45
2023-03-17T12:35:48.339Z,8.72
2023-03-17T12:41:15.427Z,10.36
2023-03-17T12:46:28.783Z,10.15
2023-03-17T12:51:40.109Z,10.24
2023-03-17T12:56:47.414Z,11.03
2023-03-17T13:02:18.862Z,11.60
2023-03-17T13:07:49.067Z,11.93
2023-03-17T13:12:51.052Z,11.14
2023-03-17T13:18:17.055Z,12.59
2023-03-17T13:23:35.000Z,11.52
2023-03-17T13:28:37.043Z,11.89
2023-03-17T13:33:50.223Z,12.19
2023-03-17T13:39:20.074Z,13.23
2023-03-17T13:44:47.801Z,12.47
2023-03-17T13:49:52.696Z,12.86
2023-03-17T13:55:20.537Z,14.16
2023-03-17T14:00:26.762Z,13.73
2023-03-17T14:05:32.345Z,13.54
2023-03-17T14:10:34.838Z,13.48
2023-03-17T14:15:49.702Z,14.69
2023-03-17T14:20:58.025Z,14.41
2023-03-17T14:26:01.748Z,14.45
2023-03-17T14:31:06.818Z,14.74
2023-03-17T14:36:14.348Z,15.43
2023-03-17T14:41:28.142Z,16.39
2023-03-17T14:46:38.891Z,16.48
2023-03-17T14:51:42.168Z,17.02
2023-03-17T14:56:51.098Z,18.00
2023-03-17T15:01:58.432Z,18.53
2023-03-17T15:07:04.048Z,18.90
2023-03-17T15:12:26.514Z,19.63
2023-03-17T15:17:32.918Z,20.52
2023-03-17T15:22:34.887Z,21.05
2023-03-17T15:27:36.832Z,19.85
2023-03-17T15:32:39.744Z,22.43
2023-03-17T15:37:42.073Z,23.20
2023-03-17T15:42:45.449Z,22.80
2023-03-17T15:47:47.941Z,22.95
2023-03-17T15:52:53.885Z,23.88
2023-03-17T15:57:57.036Z,23.77
2023-03-17T16:03:29.768Z,23.84
2023-03-17T16:08:31.816Z,24.70
2023-03-17T16:13:33.938Z,25.99
2023-03-17T16:18:38.358Z,25.44
2023-03-17T16:23:40.775Z,26.10
2023-03-17T16:28:45.504Z,25.55
2023-03-17T16:33:48.140Z,26.42
2023-03-17T16:38:51.094Z,26.44
2023-03-17T16:43:59.146Z,26.53
2023-03-17T16:49:01.994Z,26.97
2023-03-17T16:54:04.180Z,27.04
2023-03-17T16:59:10.797Z,27.51
2023-03-17T17:04:12.879Z,26.92
2023-03-17T17:09:14.950Z,27.23
2023-03-17T17:14:18.435Z,27.52
2023-03-17T17:19:20.797Z,27.88
2023-03-17T17:24:22.879Z,28.14
2023-03-17T17:29:25.044Z,28.51
2023-03-17T17:34:27.215Z,28.28
2023-03-17T17:39:29.521Z,27.76
2023-03-17T17:44:31.667Z,28.51
2023-03-17T17:49:33.728Z,29.03
2023-03-17T17:54:36.795Z,29.22
2023-03-17T17:59:38.961Z,29.79
2023-03-17T18:04:41.531Z,30.04
2023-03-17T18:09:43.726Z,30.10
2023-03-17T18:14:45.890Z,30.13
2023-03-17T18:19:55.277Z,30.95
2023-03-17T18:24:57.561Z,30.77
2023-03-17T18:30:00.128Z,30.68
2023-03-17T18:35:06.994Z,31.22
2023-03-17T18:40:15.081Z,31.30
2023-03-17T18:45:18.451Z,31.60
2023-03-17T18:50:22.162Z,31.57
2023-03-17T18:55:24.800Z,31.86
2023-03-17T19:00:27.124Z,32.07
2023-03-17T19:05:29.333Z,32.71
2023-03-17T19:10:31.881Z,32.30
2023-03-17T19:15:34.238Z,32.60
2023-03-17T19:20:36.681Z,32.79
2023-03-17T19:25:38.782Z,33.19
2023-03-17T19:30:42.105Z,32.57
2023-03-17T19:35:44.479Z,32.97
2023-03-17T19:40:46.535Z,33.45
2023-03-17T19:45:48.760Z,33.45
2023-03-17T19:50:51.032Z,33.26
2023-03-17T19:55:53.123Z,34.05
2023-03-17T20:00:55.466Z,33.95
2023-03-17T20:05:57.903Z,34.19
2023-03-17T20:10:59.985Z,34.62
2023-03-17T20:16:03.020Z,34.85
2023-03-17T20:21:07.807Z,34.95
2023-03-17T20:26:10.030Z,35.60
2023-03-17T20:31:12.421Z,35.29
2023-03-17T20:36:14.577Z,34.99
2023-03-17T20:41:18.635Z,35.63
2023-03-17T20:46:22.692Z,35.74
2023-03-17T20:51:26.401Z,35.80
2023-03-17T20:56:29.969Z,35.89
2023-03-17T21:01:36.988Z,36.20
2023-03-17T21:06:39.752Z,35.95
2023-03-17T21:11:42.294Z,36.25
2023-03-17T21:16:45.205Z,36.34
2023-03-17T21:21:47.269Z,36.42
2023-03-17T21:26:49.346Z,36.39
2023-03-17T21:31:51.946Z,36.54
2023-03-17T21:36:54.596Z,36.32
2023-03-17T21:41:57.759Z,36.25
2023-03-17T21:47:02.617Z,36.49
2023-03-17T21:52:04.908Z,36.41
2023-03-17T21:57:07.228Z,36.67
2023-03-17T22:02:12.696Z,37.20
2023-03-17T22:07:16.623Z,36.97
2023-03-17T22:12:19.389Z,37.18
2023-03-17T22:17:21.605Z,37.65
2023-03-17T22:22:24.741Z,37.17
2023-03-17T22:27:27.522Z,37.90
2023-03-17T22:32:29.985Z,37.41
2023-03-17T22:37:32.281Z,38.33
2023-03-17T22:42:34.786Z,37.95
2023-03-17T22:47:36.990Z,38.14
2023-03-17T22:52:39.270Z,37.96
2023-03-17T22:57:41.514Z,38.60
2023-03-17T23:02:45.925Z,38.49
2023-03-17T23:07:51.761Z,39.25
2023-03-17T23:12:53.984Z,39.61
2023-03-17T23:17:56.756Z,39.37
2023-03-17T23:22:59.168Z,39.93
2023-03-17T23:28:01.738Z,39.82
2023-03-17T23:33:04.999Z,40.13
2023-03-17T23:38:08.749Z,40.40
2023-03-17T23:43:10.897Z,40.45
2023-03-17T23:48:13.102Z,40.45
2023-03-17T23:53:15.192Z,40.78
2023-03-17T23:58:17.722Z,40.48
