createdAt,value
2023-05-23T03:15:23.862Z,17.13
2023-05-23T03:17:51.379Z,19.55
2023-05-23T03:20:18.506Z,22.33
2023-05-23T03:22:45.959Z,17.05
2023-05-23T03:25:13.318Z,19.88
2023-05-23T03:27:40.409Z,20.42
2023-05-23T03:30:08.394Z,19.27
2023-05-23T03:32:36.350Z,27.25
2023-05-23T03:35:03.614Z,20.17
2023-05-23T03:37:30.665Z,25.02
2023-05-23T03:39:57.872Z,21.90
2023-05-23T03:42:25.183Z,25.48
2023-05-23T03:44:52.768Z,31.52
2023-05-23T03:47:19.946Z,31.38
2023-05-23T03:49:48.370Z,26.98
2023-05-23T03:52:15.516Z,28.10
2023-05-23T03:54:43.097Z,27.10
2023-05-23T03:57:10.203Z,28.67
2023-05-23T03:59:38.209Z,28.13
2023-05-23T04:02:09.840Z,28.38
2023-05-23T04:04:37.125Z,29.90
2023-05-23T04:07:05.755Z,25.67
2023-05-23T04:09:33.137Z,34.95
2023-05-23T04:12:01.212Z,28.90
2023-05-23T04:14:29.514Z,25.83
2023-05-23T04:16:59.119Z,28.38
2023-05-23T04:19:26.177Z,38.88
2023-05-23T04:21:54.047Z,36.83
2023-05-23T04:24:23.905Z,33.03
2023-05-23T04:26:51.091Z,29.65
2023-05-23T04:29:18.308Z,29.05
2023-05-23T04:31:46.105Z,31.27
2023-05-23T04:34:13.529Z,30.20
2023-05-23T04:36:40.587Z,23.48
2023-05-23T04:39:08.318Z,25.98
2023-05-23T04:41:45.335Z,22.23
2023-05-23T04:44:32.246Z,22.85
2023-05-23T04:47:16.647Z,24.08
2023-05-23T04:50:04.275Z,20.10
2023-05-23T04:52:34.101Z,22.70
2023-05-23T04:55:01.857Z,22.90
2023-05-23T04:57:29.577Z,21.63
2023-05-23T04:59:57.482Z,22.17
2023-05-23T05:02:27.147Z,25.65
2023-05-23T05:04:54.243Z,17.35
2023-05-23T05:07:21.351Z,17.38
2023-05-23T05:09:48.311Z,16.67
2023-05-23T05:12:15.479Z,21.23
2023-05-23T05:14:42.514Z,22.63
2023-05-23T05:17:09.665Z,25.95
2023-05-23T05:19:46.628Z,25.17
2023-05-23T05:22:13.743Z,25.48
2023-05-23T05:24:41.090Z,25.15
2023-05-23T05:27:09.597Z,25.30
2023-05-23T05:29:36.797Z,19.33
2023-05-23T05:32:04.287Z,21.60
2023-05-23T05:34:31.281Z,22.40
2023-05-23T05:36:59.110Z,21.67
2023-05-23T05:39:26.795Z,22.55
2023-05-23T05:41:54.948Z,23.17
2023-05-23T05:44:22.904Z,30.38
2023-05-23T05:46:51.859Z,21.17
2023-05-23T05:49:19.213Z,21.67
2023-05-23T05:51:46.814Z,20.20
2023-05-23T05:54:14.219Z,20.65
2023-05-23T05:56:42.393Z,13.18
2023-05-23T05:59:10.273Z,12.82
2023-05-23T06:01:38.621Z,20.77
2023-05-23T06:04:06.568Z,12.77
2023-05-23T06:06:34.665Z,24.08
2023-05-23T06:09:01.754Z,25.27
2023-05-23T06:11:30.020Z,26.85
2023-05-23T06:13:57.882Z,20.40
2023-05-23T06:16:25.135Z,27.50
2023-05-23T06:18:52.299Z,25.67
2023-05-23T06:21:23.479Z,28.50
2023-05-23T06:23:52.427Z,30.58
2023-05-23T06:26:19.448Z,18.30
