createdAt,value
2023-02-07T00:28:00.642Z,-2.75
2023-02-07T00:58:00.586Z,-2.81
2023-02-07T01:28:00.749Z,-3
2023-02-07T01:58:00.600Z,-3.38
2023-02-07T02:28:00.697Z,-3.63
2023-02-07T02:58:02.150Z,-3.81
2023-02-07T03:28:00.671Z,-4.19
2023-02-07T03:58:00.624Z,-4.75
2023-02-07T04:28:00.669Z,-5
2023-02-07T04:58:00.627Z,-5.56
2023-02-07T05:28:00.686Z,-5.31
2023-02-07T05:58:00.636Z,-5.75
2023-02-07T06:28:00.716Z,-5.56
2023-02-07T06:58:00.639Z,-5.56
2023-02-07T07:28:00.683Z,-5.25
2023-02-07T07:58:00.651Z,-4.81
2023-02-07T08:28:02.140Z,-4.19
2023-02-07T08:58:00.668Z,-3.5
2023-02-07T09:28:00.714Z,-2.88
2023-02-07T09:58:00.681Z,-2
2023-02-07T10:28:00.750Z,-1.25
2023-02-07T10:58:08.621Z,-0.31
2023-02-07T11:28:00.813Z,0.31
2023-02-07T11:58:00.714Z,1.19
2023-02-07T12:28:00.783Z,2.38
2023-02-07T12:58:00.729Z,3.88
2023-02-07T13:28:00.767Z,4.56
2023-02-07T13:58:00.723Z,5.75
2023-02-07T14:28:00.838Z,4.44
2023-02-07T14:58:00.733Z,3.5
2023-02-07T15:28:00.824Z,2.88
2023-02-07T15:58:00.725Z,2.5
2023-02-07T16:28:00.760Z,2.25
2023-02-07T16:58:00.742Z,1.31
2023-02-07T17:28:00.866Z,0.25
2023-02-07T17:58:00.772Z,-0.31
2023-02-07T18:28:00.763Z,-0.75
2023-02-07T18:58:00.765Z,-1.13
2023-02-07T19:28:00.831Z,-1.88
2023-02-07T19:58:00.778Z,-2.44
2023-02-07T20:28:00.895Z,-2.69
2023-02-07T20:58:00.793Z,-3.38
2023-02-07T21:28:00.855Z,-3.88
2023-02-07T21:58:00.785Z,-4.13
2023-02-07T22:28:00.831Z,-4.38
2023-02-07T22:58:00.785Z,-5.25
2023-02-07T23:28:00.866Z,-5
2023-02-07T23:58:00.806Z,-5.75
