createdAt,value
2018-08-28T00:02:24.045Z,15.90
2018-08-28T00:04:52.882Z,15.90
2018-08-28T00:07:21.247Z,15.80
2018-08-28T00:09:49.592Z,15.80
2018-08-28T00:12:18.459Z,15.80
2018-08-28T00:14:46.590Z,15.80
2018-08-28T00:17:14.791Z,15.80
2018-08-28T00:19:43.673Z,15.70
2018-08-28T00:22:11.804Z,15.70
2018-08-28T00:24:42.762Z,15.70
2018-08-28T00:27:10.880Z,15.70
2018-08-28T00:29:39.055Z,15.70
2018-08-28T00:32:07.199Z,15.70
2018-08-28T00:34:36.683Z,15.60
2018-08-28T00:37:06.007Z,15.60
2018-08-28T00:39:34.150Z,15.60
2018-08-28T00:42:02.380Z,15.50
2018-08-28T00:44:30.510Z,15.40
2018-08-28T00:46:58.633Z,15.40
2018-08-28T00:49:26.772Z,15.30
2018-08-28T00:51:54.899Z,15.30
2018-08-28T00:54:23.074Z,15.30
2018-08-28T00:56:51.193Z,15.30
2018-08-28T00:59:19.631Z,15.30
2018-08-28T01:01:48.017Z,15.30
2018-08-28T01:04:16.168Z,15.30
2018-08-28T01:06:44.306Z,15.40
2018-08-28T01:09:12.471Z,15.30
2018-08-28T01:11:40.850Z,15.40
2018-08-28T01:14:08.990Z,15.40
2018-08-28T01:16:37.419Z,15.40
2018-08-28T01:19:05.729Z,15.30
2018-08-28T01:21:33.902Z,15.30
2018-08-28T01:24:02.041Z,15.20
2018-08-28T01:26:30.159Z,15.30
2018-08-28T01:28:59.025Z,15.30
2018-08-28T01:31:27.165Z,15.30
2018-08-28T01:33:55.293Z,15.40
2018-08-28T01:36:23.414Z,15.30
2018-08-28T01:38:53.227Z,15.20
2018-08-28T01:41:21.361Z,15.20
2018-08-28T01:43:52.042Z,15.30
2018-08-28T01:46:20.158Z,15.30
2018-08-28T01:48:49.867Z,15.40
2018-08-28T01:51:18.468Z,15.50
2018-08-28T01:53:46.600Z,15.50
2018-08-28T01:56:16.491Z,15.50
2018-08-28T01:58:44.863Z,15.60
2018-08-28T02:01:13.006Z,15.60
2018-08-28T02:03:41.141Z,15.60
2018-08-28T02:06:13.642Z,15.60
2018-08-28T02:12:32.887Z,15.60
2018-08-28T02:18:41.322Z,15.70
2018-08-28T02:21:10.559Z,15.50
2018-08-28T02:23:38.715Z,15.40
2018-08-28T02:26:09.887Z,15.40
2018-08-28T02:28:38.009Z,15.50
2018-08-28T02:31:06.189Z,15.40
2018-08-28T02:33:43.524Z,15.40
2018-08-28T02:36:12.508Z,15.40
2018-08-28T02:42:21.453Z,15.40
2018-08-28T02:44:49.858Z,15.50
2018-08-28T02:50:41.853Z,15.50
2018-08-28T02:56:23.730Z,15.50
2018-08-28T02:59:00.601Z,15.50
2018-08-28T03:05:09.727Z,15.50
2018-08-28T03:07:58.615Z,15.40
2018-08-28T03:10:33.490Z,15.40
2018-08-28T03:17:06.994Z,15.40
2018-08-28T03:19:46.106Z,15.40
2018-08-28T03:25:35.821Z,15.40
2018-08-28T03:28:07.354Z,15.40
2018-08-28T03:33:57.205Z,15.50
2018-08-28T03:36:25.378Z,15.50
2018-08-28T03:38:53.554Z,15.50
2018-08-28T03:41:21.754Z,15.50
2018-08-28T03:43:49.924Z,15.40
2018-08-28T03:46:19.167Z,15.50
2018-08-28T03:48:47.327Z,15.40
2018-08-28T03:51:15.496Z,15.30
2018-08-28T03:53:43.762Z,15.40
2018-08-28T03:56:12.003Z,15.40
2018-08-28T04:05:22.767Z,15.50
2018-08-28T04:17:01.515Z,15.50
2018-08-28T04:19:29.967Z,15.50
2018-08-28T04:22:01.197Z,15.50
2018-08-28T04:25:16.713Z,15.60
2018-08-28T04:27:47.881Z,15.50
2018-08-28T04:40:17.652Z,15.60
2018-08-28T04:43:01.753Z,15.70
2018-08-28T04:45:33.947Z,15.70
2018-08-28T04:48:02.117Z,15.70
2018-08-28T04:50:32.715Z,15.70
2018-08-28T04:56:22.608Z,15.80
2018-08-28T04:58:50.869Z,15.80
2018-08-28T05:03:58.754Z,15.80
2018-08-28T05:06:26.927Z,16.00
2018-08-28T05:08:55.155Z,16.00
2018-08-28T05:11:23.553Z,16.30
2018-08-28T05:13:51.706Z,16.40
2018-08-28T05:16:20.342Z,16.50
2018-08-28T05:18:50.005Z,16.50
2018-08-28T05:21:18.861Z,16.40
2018-08-28T05:29:47.326Z,16.40
2018-08-28T05:32:15.685Z,16.40
2018-08-28T05:34:52.967Z,16.40
2018-08-28T05:41:43.537Z,16.50
2018-08-28T05:47:52.043Z,17.30
2018-08-28T05:53:06.840Z,18.50
2018-08-28T05:58:56.289Z,20.10
2018-08-28T06:01:25.276Z,20.90
2018-08-28T06:03:55.253Z,21.20
2018-08-28T06:06:23.381Z,21.50
2018-08-28T06:08:52.374Z,22.10
2018-08-28T06:11:20.368Z,22.40
2018-08-28T06:23:53.643Z,22.90
2018-08-28T06:27:05.727Z,23.50
2018-08-28T06:32:55.424Z,23.60
2018-08-28T06:35:37.209Z,22.90
2018-08-28T06:39:08.513Z,22.90
2018-08-28T06:44:09.367Z,23.60
2018-08-28T06:46:45.484Z,23.10
2018-08-28T06:49:13.574Z,23.10
2018-08-28T06:51:42.732Z,24.10
2018-08-28T06:54:10.839Z,24.30
2018-08-28T06:56:39.015Z,23.70
2018-08-28T06:59:07.122Z,24.10
2018-08-28T07:01:35.267Z,24.90
2018-08-28T07:04:03.961Z,24.30
2018-08-28T07:06:31.986Z,24.40
2018-08-28T07:09:01.769Z,24.60
2018-08-28T07:11:30.123Z,25.40
2018-08-28T07:13:58.673Z,26.30
2018-08-28T07:16:29.588Z,26.20
2018-08-28T07:18:57.734Z,26.40
2018-08-28T07:21:25.830Z,26.00
2018-08-28T07:23:54.355Z,26.40
2018-08-28T07:26:22.461Z,26.60
2018-08-28T07:28:51.684Z,25.80
2018-08-28T07:31:19.869Z,25.60
2018-08-28T07:33:47.899Z,26.20
2018-08-28T07:36:16.006Z,27.00
2018-08-28T07:38:44.111Z,27.20
2018-08-28T07:41:12.249Z,26.40
2018-08-28T07:43:40.353Z,25.90
2018-08-28T07:46:08.511Z,25.30
2018-08-28T07:48:36.641Z,25.40
2018-08-28T07:51:04.811Z,25.00
2018-08-28T07:53:32.923Z,24.70
2018-08-28T07:56:01.012Z,24.20
2018-08-28T07:58:29.422Z,24.90
2018-08-28T08:00:57.521Z,25.50
2018-08-28T08:03:30.393Z,26.60
2018-08-28T08:05:58.527Z,27.20
2018-08-28T08:11:49.376Z,28.30
2018-08-28T08:14:17.524Z,29.00
2018-08-28T08:16:45.671Z,28.60
2018-08-28T08:19:17.652Z,28.70
2018-08-28T08:22:11.286Z,29.10
2018-08-28T08:24:39.388Z,29.60
2018-08-28T08:27:07.670Z,29.20
2018-08-28T08:29:38.143Z,28.20
2018-08-28T08:32:06.474Z,26.90
2018-08-28T08:34:34.795Z,26.60
2018-08-28T08:47:07.511Z,28.10
2018-08-28T08:49:39.447Z,28.80
2018-08-28T08:55:02.187Z,28.50
2018-08-28T08:57:30.271Z,29.80
2018-08-28T08:59:59.237Z,29.50
2018-08-28T09:02:28.289Z,29.60
2018-08-28T09:08:18.314Z,28.60
2018-08-28T09:10:46.486Z,29.20
2018-08-28T09:13:15.078Z,29.10
2018-08-28T09:16:49.783Z,28.90
2018-08-28T09:19:17.982Z,28.50
2018-08-28T09:21:46.109Z,26.50
2018-08-28T09:24:14.217Z,26.20
2018-08-28T09:26:42.339Z,26.50
2018-08-28T09:29:10.463Z,26.40
2018-08-28T09:31:38.625Z,25.80
2018-08-28T09:34:06.707Z,25.70
2018-08-28T09:36:35.962Z,25.70
2018-08-28T09:39:04.823Z,25.90
2018-08-28T09:41:42.451Z,27.30
2018-08-28T09:44:10.583Z,27.70
2018-08-28T09:46:38.737Z,27.40
2018-08-28T09:49:07.147Z,27.30
2018-08-28T09:51:35.555Z,28.20
2018-08-28T09:54:03.969Z,28.30
2018-08-28T09:56:32.177Z,28.30
2018-08-28T09:59:02.593Z,28.10
2018-08-28T10:02:23.242Z,29.20
2018-08-28T10:04:51.684Z,29.30
2018-08-28T10:07:19.806Z,28.60
2018-08-28T10:09:47.969Z,27.90
2018-08-28T10:12:49.824Z,27.90
2018-08-28T10:15:17.962Z,28.50
2018-08-28T10:17:46.074Z,27.60
2018-08-28T10:22:45.968Z,26.90
2018-08-28T10:25:14.201Z,26.70
2018-08-28T10:27:42.659Z,27.20
2018-08-28T10:30:10.907Z,28.50
2018-08-28T10:32:42.100Z,29.60
2018-08-28T10:35:10.629Z,29.90
2018-08-28T10:37:39.208Z,30.10
2018-08-28T10:40:08.245Z,29.50
2018-08-28T10:42:36.719Z,28.90
2018-08-28T10:45:04.956Z,29.50
2018-08-28T10:47:33.489Z,30.70
2018-08-28T10:50:04.176Z,31.10
2018-08-28T10:52:32.443Z,30.50
2018-08-28T10:55:00.933Z,29.60
2018-08-28T10:57:29.425Z,27.10
2018-08-28T10:59:57.645Z,26.90
2018-08-28T11:02:25.923Z,26.60
2018-08-28T11:04:54.193Z,27.10
2018-08-28T11:07:26.367Z,28.60
2018-08-28T11:16:38.599Z,30.30
2018-08-28T11:22:28.633Z,28.70
2018-08-28T11:24:57.008Z,29.40
2018-08-28T11:27:25.154Z,30.30
2018-08-28T11:29:55.531Z,30.90
2018-08-28T11:32:23.962Z,31.40
2018-08-28T11:34:52.153Z,30.00
2018-08-28T11:37:20.348Z,28.70
2018-08-28T11:39:51.344Z,27.70
2018-08-28T11:42:19.517Z,27.10
2018-08-28T11:44:47.692Z,26.90
2018-08-28T11:47:15.880Z,26.90
2018-08-28T11:49:44.025Z,27.20
2018-08-28T11:52:13.596Z,26.70
2018-08-28T11:54:42.582Z,26.70
2018-08-28T11:57:11.031Z,26.60
2018-08-28T11:59:39.221Z,25.40
2018-08-28T12:02:07.504Z,25.40
2018-08-28T12:04:37.953Z,25.70
2018-08-28T12:07:05.120Z,25.40
2018-08-28T12:09:33.291Z,25.10
2018-08-28T12:12:01.488Z,26.60
2018-08-28T12:14:29.952Z,27.70
2018-08-28T12:17:00.559Z,26.80
2018-08-28T12:19:29.071Z,26.00
2018-08-28T12:21:57.257Z,25.80
2018-08-28T12:24:25.430Z,25.40
2018-08-28T12:26:54.283Z,25.70
2018-08-28T12:29:22.404Z,26.50
2018-08-28T12:31:50.601Z,26.90
2018-08-28T12:34:19.023Z,27.70
2018-08-28T12:36:47.547Z,28.40
2018-08-28T12:39:16.348Z,28.70
2018-08-28T12:41:44.497Z,29.00
2018-08-28T12:44:12.641Z,28.50
2018-08-28T12:46:42.286Z,27.50
2018-08-28T12:49:12.092Z,27.40
2018-08-28T12:51:40.821Z,26.90
2018-08-28T12:54:11.480Z,26.70
2018-08-28T12:57:30.313Z,26.30
2018-08-28T13:03:40.587Z,26.30
2018-08-28T13:06:08.680Z,25.90
2018-08-28T13:08:37.073Z,25.50
2018-08-28T13:11:07.772Z,25.40
2018-08-28T13:13:38.543Z,25.40
2018-08-28T13:16:07.015Z,25.90
2018-08-28T13:18:35.115Z,26.60
2018-08-28T13:21:03.263Z,26.70
2018-08-28T13:23:31.380Z,26.60
2018-08-28T13:26:00.606Z,25.50
2018-08-28T13:28:29.389Z,24.90
2018-08-28T13:34:19.022Z,24.80
2018-08-28T13:40:09.516Z,25.10
2018-08-28T13:42:37.705Z,25.20
2018-08-28T13:45:06.118Z,24.70
2018-08-28T13:47:34.503Z,24.70
2018-08-28T13:50:02.968Z,24.50
2018-08-28T13:52:32.146Z,24.50
2018-08-28T13:55:00.406Z,24.60
2018-08-28T14:00:31.961Z,24.00
2018-08-28T14:10:10.644Z,24.20
2018-08-28T14:16:00.069Z,24.00
2018-08-28T14:19:25.662Z,24.10
2018-08-28T14:21:53.893Z,24.30
2018-08-28T14:25:13.218Z,24.30
2018-08-28T14:40:36.039Z,24.00
2018-08-28T14:49:09.560Z,24.40
2018-08-28T14:51:37.728Z,24.80
2018-08-28T14:54:06.590Z,25.00
2018-08-28T14:56:34.857Z,24.70
2018-08-28T14:59:03.478Z,24.10
2018-08-28T15:04:58.929Z,23.80
2018-08-28T15:07:27.406Z,24.00
2018-08-28T15:09:55.856Z,24.20
2018-08-28T15:12:51.258Z,24.30
2018-08-28T15:18:41.147Z,24.50
2018-08-28T15:21:10.630Z,24.30
2018-08-28T15:23:40.576Z,24.00
2018-08-28T15:26:08.790Z,24.10
2018-08-28T15:28:50.940Z,24.20
2018-08-28T15:31:19.066Z,24.30
2018-08-28T15:33:47.778Z,24.20
2018-08-28T15:36:17.929Z,24.20
2018-08-28T15:38:46.277Z,24.40
2018-08-28T15:41:14.664Z,24.30
2018-08-28T15:47:04.258Z,24.30
2018-08-28T15:49:32.422Z,24.40
2018-08-28T15:52:00.645Z,24.40
2018-08-28T15:54:28.835Z,24.40
2018-08-28T15:57:02.421Z,24.40
2018-08-28T15:59:30.748Z,24.30
2018-08-28T16:01:58.981Z,24.30
2018-08-28T16:04:27.166Z,24.30
2018-08-28T16:06:55.560Z,24.30
2018-08-28T16:09:23.737Z,24.20
2018-08-28T16:15:13.383Z,24.10
2018-08-28T16:17:43.601Z,24.00
2018-08-28T16:20:11.733Z,24.00
2018-08-28T16:26:55.388Z,24.00
2018-08-28T16:29:23.562Z,23.90
2018-08-28T16:31:51.906Z,23.70
2018-08-28T16:38:01.059Z,23.50
2018-08-28T16:40:29.193Z,23.30
2018-08-28T16:42:57.729Z,23.30
2018-08-28T16:45:27.434Z,23.40
2018-08-28T16:47:55.620Z,23.30
2018-08-28T16:50:23.720Z,23.20
2018-08-28T16:52:51.886Z,23.10
2018-08-28T16:56:20.160Z,23.00
2018-08-28T16:58:48.360Z,22.90
2018-08-28T17:01:16.841Z,22.80
2018-08-28T17:03:48.753Z,22.70
2018-08-28T17:06:59.220Z,22.70
2018-08-28T17:09:27.470Z,22.70
2018-08-28T17:11:55.671Z,22.70
2018-08-28T17:14:26.900Z,22.70
2018-08-28T17:16:55.079Z,22.70
2018-08-28T17:19:24.333Z,22.70
2018-08-28T17:21:52.554Z,22.70
2018-08-28T17:25:17.210Z,22.60
2018-08-28T17:27:47.070Z,22.50
2018-08-28T17:30:15.296Z,22.40
2018-08-28T17:32:43.533Z,22.40
2018-08-28T17:35:11.759Z,22.30
2018-08-28T17:41:01.450Z,22.20
2018-08-28T17:46:51.091Z,22.20
2018-08-28T17:59:15.552Z,21.70
2018-08-28T18:01:43.710Z,21.50
2018-08-28T18:07:51.648Z,21.30
2018-08-28T18:13:20.294Z,21.00
2018-08-28T18:19:09.430Z,20.60
2018-08-28T18:21:37.626Z,20.30
2018-08-28T18:24:05.764Z,20.10
2018-08-28T18:26:33.936Z,20.00
2018-08-28T18:29:02.067Z,19.80
2018-08-28T18:31:30.966Z,19.50
2018-08-28T18:34:20.043Z,19.30
2018-08-28T18:40:00.978Z,19.30
2018-08-28T18:42:38.208Z,19.20
2018-08-28T18:45:07.540Z,19.10
2018-08-28T18:47:35.681Z,19.00
2018-08-28T18:50:04.213Z,19.00
2018-08-28T18:52:44.216Z,19.00
2018-08-28T18:58:34.149Z,18.80
2018-08-28T19:01:02.693Z,18.70
2018-08-28T19:03:30.837Z,18.60
2018-08-28T19:09:20.861Z,18.30
2018-08-28T19:15:10.489Z,18.00
2018-08-28T19:17:58.921Z,17.90
2018-08-28T19:20:28.712Z,17.80
2018-08-28T19:32:47.158Z,17.40
2018-08-28T19:35:15.369Z,17.20
2018-08-28T19:37:43.974Z,17.10
2018-08-28T19:40:12.187Z,16.90
2018-08-28T19:42:40.425Z,16.70
2018-08-28T19:48:29.771Z,16.50
2018-08-28T19:51:00.007Z,16.50
2018-08-28T19:57:09.590Z,16.40
2018-08-28T19:59:40.587Z,16.40
2018-08-28T20:02:08.743Z,16.30
2018-08-28T20:04:36.926Z,16.20
2018-08-28T20:08:14.264Z,16.20
2018-08-28T20:10:42.429Z,16.20
2018-08-28T20:13:10.617Z,16.10
2018-08-28T20:16:15.559Z,16.10
2018-08-28T20:18:55.547Z,16.10
2018-08-28T20:21:23.744Z,16.00
2018-08-28T20:24:22.262Z,15.90
2018-08-28T20:30:11.828Z,15.70
2018-08-28T20:32:39.982Z,15.70
2018-08-28T20:35:13.907Z,15.60
2018-08-28T20:37:42.326Z,15.60
2018-08-28T20:40:10.593Z,15.50
2018-08-28T20:42:40.710Z,15.50
2018-08-28T20:48:30.070Z,15.40
2018-08-28T20:50:58.194Z,15.40
2018-08-28T21:03:30.286Z,15.10
2018-08-28T21:05:58.464Z,15.00
2018-08-28T21:08:28.040Z,14.90
2018-08-28T21:10:56.195Z,14.80
2018-08-28T21:13:24.493Z,14.80
2018-08-28T21:15:52.670Z,14.80
2018-08-28T21:18:20.959Z,14.80
2018-08-28T21:20:49.143Z,14.70
2018-08-28T21:23:17.314Z,14.50
2018-08-28T21:25:49.901Z,14.40
2018-08-28T21:29:24.404Z,14.30
2018-08-28T21:38:09.005Z,14.20
2018-08-28T21:40:37.332Z,14.10
2018-08-28T21:43:05.643Z,14.10
2018-08-28T21:45:33.934Z,14.10
2018-08-28T21:48:02.178Z,14.10
2018-08-28T21:54:16.227Z,14.20
2018-08-28T21:57:23.276Z,14.10
2018-08-28T22:04:03.977Z,14.10
2018-08-28T22:10:12.599Z,14.00
2018-08-28T22:13:49.838Z,13.90
2018-08-28T22:23:13.474Z,13.70
2018-08-28T22:46:18.543Z,13.20
2018-08-28T22:55:50.743Z,13.10
2018-08-28T22:58:18.906Z,13.10
2018-08-28T23:00:47.163Z,13.00
2018-08-28T23:03:16.747Z,12.90
2018-08-28T23:05:45.609Z,12.90
2018-08-28T23:08:13.706Z,12.90
2018-08-28T23:10:41.890Z,12.90
2018-08-28T23:13:10.138Z,12.90
2018-08-28T23:15:38.301Z,12.90
2018-08-28T23:18:06.478Z,12.90
2018-08-28T23:20:37.064Z,12.90
2018-08-28T23:23:05.989Z,12.80
2018-08-28T23:25:34.173Z,12.80
2018-08-28T23:28:02.309Z,12.70
2018-08-28T23:30:30.436Z,12.70
2018-08-28T23:32:58.595Z,12.70
2018-08-28T23:35:26.821Z,12.60
2018-08-28T23:37:55.777Z,12.70
2018-08-28T23:40:26.199Z,12.70
2018-08-28T23:42:54.317Z,12.70
2018-08-28T23:45:22.463Z,12.60
2018-08-28T23:47:50.569Z,12.50
2018-08-28T23:50:18.929Z,12.40
2018-08-28T23:52:47.822Z,12.40
2018-08-28T23:55:16.929Z,12.50
2018-08-28T23:57:45.062Z,12.50
