createdAt,value
2022-08-27T00:00:09.373Z,69.66
2022-08-27T00:02:35.982Z,69.65
2022-08-27T00:05:02.623Z,69.71
2022-08-27T00:07:29.005Z,69.64
2022-08-27T00:09:55.391Z,69.40
2022-08-27T00:12:21.748Z,69.49
2022-08-27T00:14:48.105Z,69.56
2022-08-27T00:17:14.535Z,69.73
2022-08-27T00:19:40.923Z,69.60
2022-08-27T00:22:07.453Z,69.66
2022-08-27T00:24:33.991Z,69.44
2022-08-27T00:27:00.357Z,69.43
2022-08-27T00:29:26.753Z,69.23
2022-08-27T00:31:56.266Z,69.23
2022-08-27T00:34:23.075Z,69.31
2022-08-27T00:36:49.430Z,69.41
2022-08-27T00:39:15.802Z,69.34
2022-08-27T00:41:43.289Z,69.41
2022-08-27T00:44:09.743Z,69.61
2022-08-27T00:46:36.047Z,69.58
2022-08-27T00:49:06.936Z,69.18
2022-08-27T00:51:33.324Z,69.32
2022-08-27T00:53:59.689Z,69.60
2022-08-27T00:56:27.228Z,69.22
2022-08-27T00:58:53.981Z,69.23
2022-08-27T01:01:21.897Z,69.62
2022-08-27T01:03:49.378Z,69.73
2022-08-27T01:06:16.233Z,69.64
2022-08-27T01:08:44.686Z,69.62
2022-08-27T01:11:11.563Z,69.49
2022-08-27T01:13:59.078Z,69.82
2022-08-27T01:16:28.507Z,69.63
2022-08-27T01:19:20.105Z,69.62
2022-08-27T01:21:51.227Z,69.69
2022-08-27T01:24:31.105Z,69.77
2022-08-27T01:26:58.090Z,69.59
2022-08-27T01:29:28.320Z,69.80
2022-08-27T01:31:57.518Z,69.70
2022-08-27T01:34:23.881Z,69.64
2022-08-27T01:36:50.247Z,69.67
2022-08-27T01:39:22.108Z,69.70
2022-08-27T01:41:52.402Z,70.02
2022-08-27T01:44:21.052Z,69.95
2022-08-27T01:46:47.548Z,70.07
2022-08-27T01:49:13.933Z,69.85
2022-08-27T01:51:40.274Z,69.77
2022-08-27T01:54:06.865Z,69.95
2022-08-27T01:56:33.209Z,69.96
2022-08-27T01:58:59.558Z,70.09
2022-08-27T02:01:25.932Z,70.14
2022-08-27T02:03:52.345Z,69.93
2022-08-27T02:06:18.706Z,69.99
2022-08-27T02:08:45.084Z,69.94
2022-08-27T02:11:11.427Z,69.99
2022-08-27T02:13:39.121Z,70.03
2022-08-27T02:16:05.499Z,69.98
2022-08-27T02:18:31.912Z,69.94
2022-08-27T02:20:58.252Z,69.93
2022-08-27T02:23:24.646Z,70.13
2022-08-27T02:25:51.150Z,70.03
2022-08-27T02:28:19.043Z,70.18
2022-08-27T02:30:45.631Z,70.23
2022-08-27T02:33:13.620Z,69.88
2022-08-27T02:35:40.580Z,70.14
2022-08-27T02:38:07.734Z,70.63
2022-08-27T02:40:34.177Z,70.77
2022-08-27T02:43:00.541Z,71.90
2022-08-27T02:45:26.904Z,72.55
2022-08-27T02:47:53.975Z,72.14
2022-08-27T02:50:20.342Z,71.60
2022-08-27T02:52:46.772Z,71.34
2022-08-27T02:55:13.315Z,71.09
2022-08-27T02:57:40.169Z,71.05
2022-08-27T03:00:07.617Z,70.79
2022-08-27T03:02:34.157Z,70.78
2022-08-27T03:05:00.627Z,70.90
2022-08-27T03:07:27.174Z,71.09
2022-08-27T03:09:53.538Z,72.92
2022-08-27T03:12:19.920Z,73.52
2022-08-27T03:14:49.294Z,74.11
2022-08-27T03:17:51.141Z,73.47
2022-08-27T03:20:18.848Z,72.73
2022-08-27T03:22:45.339Z,72.30
2022-08-27T03:25:11.797Z,71.99
2022-08-27T03:27:38.197Z,71.69
2022-08-27T03:30:09.137Z,71.79
2022-08-27T03:32:35.496Z,71.77
2022-08-27T03:35:01.861Z,71.70
2022-08-27T03:37:28.917Z,71.48
2022-08-27T03:39:55.319Z,71.59
2022-08-27T03:42:21.798Z,71.40
2022-08-27T03:44:48.159Z,71.42
2022-08-27T03:47:14.629Z,71.17
2022-08-27T03:49:40.995Z,71.22
2022-08-27T03:52:07.348Z,71.43
2022-08-27T03:54:37.002Z,71.51
2022-08-27T03:57:03.639Z,71.47
2022-08-27T03:59:29.993Z,71.43
2022-08-27T04:01:56.753Z,71.33
2022-08-27T04:04:24.143Z,71.00
2022-08-27T04:06:50.495Z,71.30
2022-08-27T04:09:16.950Z,71.20
2022-08-27T04:11:43.419Z,71.23
2022-08-27T04:14:20.817Z,71.19
2022-08-27T04:16:54.838Z,71.45
2022-08-27T04:19:25.056Z,71.15
2022-08-27T04:21:53.509Z,71.39
2022-08-27T04:24:19.869Z,71.15
2022-08-27T04:26:47.545Z,71.23
2022-08-27T04:29:13.893Z,71.35
2022-08-27T04:31:40.334Z,71.41
2022-08-27T04:34:07.725Z,71.17
2022-08-27T04:36:34.099Z,71.24
2022-08-27T04:39:01.019Z,71.26
2022-08-27T04:41:27.533Z,71.15
2022-08-27T04:43:54.902Z,71.40
2022-08-27T04:46:25.386Z,71.33
2022-08-27T04:48:51.917Z,71.35
2022-08-27T04:51:18.391Z,71.27
2022-08-27T04:53:45.094Z,71.12
2022-08-27T04:56:15.118Z,71.14
2022-08-27T04:58:41.539Z,71.27
2022-08-27T05:01:07.903Z,71.33
2022-08-27T05:03:34.292Z,71.54
2022-08-27T05:06:03.689Z,71.30
2022-08-27T05:08:30.054Z,71.36
2022-08-27T05:10:57.042Z,71.54
2022-08-27T05:13:24.371Z,71.61
2022-08-27T05:15:50.856Z,71.47
2022-08-27T05:18:17.248Z,71.46
2022-08-27T05:20:44.445Z,71.25
2022-08-27T05:23:11.672Z,71.45
2022-08-27T05:25:41.942Z,71.60
2022-08-27T05:28:09.004Z,71.56
2022-08-27T05:30:38.733Z,71.59
2022-08-27T05:33:05.125Z,71.72
2022-08-27T05:35:32.610Z,71.67
2022-08-27T05:38:00.139Z,71.87
2022-08-27T05:40:26.584Z,71.84
2022-08-27T05:42:53.031Z,72.04
2022-08-27T05:45:19.490Z,72.02
2022-08-27T05:47:45.973Z,71.71
2022-08-27T05:50:13.273Z,71.81
2022-08-27T05:52:40.743Z,72.05
2022-08-27T05:55:07.210Z,71.92
2022-08-27T05:57:33.561Z,71.88
2022-08-27T06:00:18.499Z,76.07
2022-08-27T06:02:45.387Z,79.22
2022-08-27T06:05:11.843Z,80.47
2022-08-27T06:07:38.278Z,81.66
2022-08-27T06:10:07.438Z,81.54
2022-08-27T06:12:35.174Z,82.11
2022-08-27T06:15:01.755Z,83.03
2022-08-27T06:17:28.630Z,82.94
2022-08-27T06:19:55.022Z,82.84
2022-08-27T06:22:21.369Z,83.21
2022-08-27T06:24:47.754Z,82.82
2022-08-27T06:27:14.883Z,83.22
2022-08-27T06:29:41.309Z,81.49
2022-08-27T06:32:07.824Z,81.78
2022-08-27T06:34:34.174Z,84.33
2022-08-27T06:37:00.512Z,86.82
2022-08-27T06:39:26.858Z,88.03
2022-08-27T06:41:53.238Z,89.08
2022-08-27T06:44:21.449Z,89.70
2022-08-27T06:46:47.811Z,90.50
2022-08-27T06:49:14.165Z,91.35
2022-08-27T06:51:40.569Z,90.91
2022-08-27T06:54:08.866Z,91.00
2022-08-27T06:56:35.551Z,92.14
2022-08-27T06:59:02.878Z,92.07
2022-08-27T07:01:31.137Z,93.29
2022-08-27T07:03:58.487Z,92.12
2022-08-27T07:06:25.003Z,92.27
2022-08-27T07:08:53.539Z,93.23
2022-08-27T07:11:20.236Z,89.28
2022-08-27T07:13:46.893Z,86.08
2022-08-27T07:16:14.074Z,84.99
2022-08-27T07:18:43.816Z,84.31
2022-08-27T07:21:10.402Z,83.60
2022-08-27T07:23:37.037Z,83.00
2022-08-27T07:26:08.031Z,82.81
2022-08-27T07:28:34.399Z,82.14
2022-08-27T07:31:00.804Z,81.52
2022-08-27T07:33:27.180Z,81.01
2022-08-27T07:35:53.675Z,80.85
2022-08-27T07:38:20.050Z,79.99
2022-08-27T07:40:46.673Z,79.93
2022-08-27T07:43:31.808Z,79.14
2022-08-27T07:46:00.214Z,78.96
2022-08-27T07:48:27.856Z,78.66
2022-08-27T07:50:54.244Z,78.49
2022-08-27T07:53:20.601Z,77.95
2022-08-27T07:55:47.017Z,77.83
2022-08-27T07:58:16.854Z,77.54
2022-08-27T08:00:45.119Z,77.42
2022-08-27T08:03:11.595Z,77.16
2022-08-27T08:05:41.538Z,76.95
2022-08-27T08:08:08.253Z,77.02
2022-08-27T08:10:37.932Z,76.74
2022-08-27T08:13:04.738Z,76.64
2022-08-27T08:15:31.111Z,76.46
2022-08-27T08:17:57.495Z,76.31
2022-08-27T08:20:35.909Z,76.39
2022-08-27T08:23:10.670Z,76.02
2022-08-27T08:25:38.807Z,75.89
2022-08-27T08:28:05.274Z,75.89
2022-08-27T08:30:35.245Z,75.77
2022-08-27T08:33:02.014Z,75.58
2022-08-27T08:35:28.573Z,75.35
2022-08-27T08:38:01.559Z,75.41
2022-08-27T08:40:31.946Z,75.46
2022-08-27T08:42:58.383Z,75.18
2022-08-27T08:45:28.209Z,75.32
2022-08-27T08:47:57.013Z,74.96
2022-08-27T08:50:26.019Z,74.93
2022-08-27T08:53:02.545Z,74.80
2022-08-27T08:55:32.421Z,74.80
2022-08-27T08:58:17.558Z,74.57
2022-08-27T09:00:44.245Z,74.70
2022-08-27T09:03:12.169Z,74.34
2022-08-27T09:05:39.061Z,74.33
2022-08-27T09:08:31.925Z,74.35
2022-08-27T09:10:59.590Z,74.43
2022-08-27T09:13:28.230Z,74.15
2022-08-27T09:15:55.347Z,74.28
2022-08-27T09:18:21.762Z,74.21
2022-08-27T09:20:51.707Z,74.28
2022-08-27T09:23:34.935Z,73.91
2022-08-27T09:26:01.307Z,73.90
2022-08-27T09:28:46.423Z,73.78
2022-08-27T09:31:13.966Z,73.94
2022-08-27T09:33:44.618Z,73.93
2022-08-27T09:36:24.012Z,73.83
2022-08-27T09:38:58.260Z,73.50
2022-08-27T09:41:26.075Z,73.70
2022-08-27T09:43:59.115Z,73.83
2022-08-27T09:46:27.102Z,73.57
2022-08-27T09:48:53.629Z,73.56
2022-08-27T09:51:21.854Z,73.60
2022-08-27T09:53:53.188Z,73.61
2022-08-27T09:56:27.584Z,73.51
2022-08-27T09:58:55.362Z,73.46
2022-08-27T10:01:25.694Z,73.48
2022-08-27T10:04:05.411Z,73.04
2022-08-27T10:06:31.875Z,73.13
2022-08-27T10:09:03.877Z,73.17
2022-08-27T10:11:35.848Z,73.19
2022-08-27T10:14:20.991Z,73.20
2022-08-27T10:16:53.178Z,73.16
2022-08-27T10:19:25.518Z,72.96
2022-08-27T10:22:04.137Z,73.03
2022-08-27T10:24:49.480Z,73.03
2022-08-27T10:27:16.059Z,72.97
2022-08-27T10:29:42.479Z,72.72
2022-08-27T10:32:08.995Z,72.88
2022-08-27T10:34:53.974Z,72.92
2022-08-27T10:37:23.273Z,72.76
2022-08-27T10:40:03.342Z,72.74
2022-08-27T10:42:34.362Z,72.93
2022-08-27T10:45:04.358Z,72.67
2022-08-27T10:47:35.899Z,72.69
2022-08-27T10:50:04.063Z,72.54
2022-08-27T10:52:56.423Z,72.56
2022-08-27T10:55:28.266Z,72.65
2022-08-27T10:58:06.506Z,72.67
2022-08-27T11:00:41.607Z,73.22
2022-08-27T11:03:14.044Z,73.65
2022-08-27T11:05:40.478Z,73.72
2022-08-27T11:08:25.452Z,73.60
2022-08-27T11:10:52.935Z,73.17
2022-08-27T11:13:21.245Z,72.89
2022-08-27T11:15:48.034Z,72.61
2022-08-27T11:18:33.809Z,72.72
2022-08-27T11:21:05.470Z,72.40
2022-08-27T11:23:40.565Z,72.36
2022-08-27T11:26:07.510Z,72.10
2022-08-27T11:28:37.609Z,72.49
2022-08-27T11:31:19.548Z,72.32
2022-08-27T11:33:48.105Z,72.30
2022-08-27T11:36:17.404Z,72.26
2022-08-27T11:38:45.699Z,72.38
2022-08-27T11:41:15.898Z,72.21
2022-08-27T11:43:42.251Z,72.31
2022-08-27T11:46:09.156Z,72.32
2022-08-27T11:48:42.591Z,72.25
2022-08-27T11:51:12.730Z,72.09
2022-08-27T11:53:52.491Z,71.98
2022-08-27T11:56:33.681Z,72.38
2022-08-27T11:59:19.164Z,72.36
2022-08-27T12:01:45.525Z,72.01
2022-08-27T12:04:24.483Z,72.27
2022-08-27T12:06:51.727Z,72.53
2022-08-27T12:09:20.342Z,72.60
2022-08-27T12:11:56.583Z,72.67
2022-08-27T12:14:32.770Z,72.61
2022-08-27T12:17:05.222Z,72.73
2022-08-27T12:19:42.515Z,72.71
2022-08-27T12:22:27.543Z,72.51
2022-08-27T12:24:55.643Z,72.59
2022-08-27T12:27:22.304Z,72.45
2022-08-27T12:29:49.777Z,72.68
2022-08-27T12:32:26.356Z,72.52
2022-08-27T12:35:00.822Z,72.50
2022-08-27T12:37:27.933Z,72.33
2022-08-27T12:39:54.676Z,72.45
2022-08-27T12:42:21.787Z,72.40
2022-08-27T12:44:53.171Z,72.34
2022-08-27T12:47:19.537Z,72.26
2022-08-27T12:49:50.602Z,72.25
2022-08-27T12:52:20.261Z,72.32
2022-08-27T12:54:46.615Z,72.32
2022-08-27T12:57:24.575Z,72.36
2022-08-27T12:59:59.942Z,72.21
2022-08-27T13:02:35.939Z,72.36
2022-08-27T13:05:04.521Z,72.28
2022-08-27T13:07:41.783Z,72.20
2022-08-27T13:10:09.608Z,72.43
2022-08-27T13:12:36.163Z,72.26
2022-08-27T13:15:10.438Z,72.22
2022-08-27T13:17:41.419Z,72.23
2022-08-27T13:20:20.746Z,72.41
2022-08-27T13:22:47.331Z,72.15
2022-08-27T13:25:21.121Z,72.29
2022-08-27T13:27:54.657Z,72.10
2022-08-27T13:30:35.113Z,72.31
2022-08-27T13:33:03.389Z,71.93
2022-08-27T13:35:32.335Z,72.34
2022-08-27T13:37:58.831Z,72.13
2022-08-27T13:40:32.284Z,72.24
2022-08-27T13:43:03.344Z,72.54
2022-08-27T13:45:29.722Z,72.37
2022-08-27T13:47:56.090Z,72.42
2022-08-27T13:50:23.373Z,72.81
2022-08-27T13:53:11.817Z,72.80
2022-08-27T13:55:45.158Z,72.62
2022-08-27T13:58:15.528Z,73.11
2022-08-27T14:00:41.931Z,73.11
2022-08-27T14:03:24.272Z,73.17
2022-08-27T14:05:51.331Z,74.01
2022-08-27T14:08:17.946Z,73.90
2022-08-27T14:10:45.146Z,74.06
2022-08-27T14:13:21.184Z,73.98
2022-08-27T14:15:48.309Z,75.06
2022-08-27T14:18:32.181Z,74.77
2022-08-27T14:21:08.382Z,75.75
2022-08-27T14:23:34.733Z,76.51
2022-08-27T14:26:01.095Z,76.76
2022-08-27T14:28:27.687Z,76.94
2022-08-27T14:30:54.180Z,76.82
2022-08-27T14:33:20.586Z,76.66
2022-08-27T14:35:47.534Z,76.41
2022-08-27T14:38:14.871Z,76.57
2022-08-27T14:40:42.036Z,76.99
2022-08-27T14:43:08.546Z,77.39
2022-08-27T14:45:37.038Z,77.48
2022-08-27T14:48:05.026Z,77.57
2022-08-27T14:50:31.885Z,77.57
2022-08-27T14:52:58.241Z,77.38
2022-08-27T14:55:24.607Z,77.60
2022-08-27T14:57:51.518Z,77.70
2022-08-27T15:00:17.893Z,77.82
2022-08-27T15:02:48.102Z,78.15
2022-08-27T15:05:15.125Z,78.51
2022-08-27T15:07:44.593Z,78.02
2022-08-27T15:10:13.660Z,78.52
2022-08-27T15:12:40.024Z,78.61
2022-08-27T15:15:06.858Z,78.67
2022-08-27T15:17:34.940Z,79.06
2022-08-27T15:20:03.070Z,79.50
2022-08-27T15:22:31.805Z,79.73
2022-08-27T15:24:58.193Z,79.27
2022-08-27T15:27:24.641Z,79.17
2022-08-27T15:30:04.954Z,79.55
2022-08-27T15:32:32.335Z,79.60
2022-08-27T15:34:59.269Z,79.58
2022-08-27T15:37:25.625Z,79.40
2022-08-27T15:39:52.066Z,79.64
2022-08-27T15:42:18.437Z,80.05
2022-08-27T15:44:48.740Z,79.75
2022-08-27T15:47:18.954Z,79.68
2022-08-27T15:49:46.051Z,79.48
2022-08-27T15:52:12.618Z,78.92
2022-08-27T15:54:42.753Z,78.42
2022-08-27T15:57:09.109Z,77.95
2022-08-27T15:59:35.481Z,77.55
2022-08-27T16:02:03.754Z,77.03
2022-08-27T16:04:30.205Z,76.47
2022-08-27T16:06:56.566Z,76.29
2022-08-27T16:09:22.938Z,76.03
2022-08-27T16:11:49.638Z,75.97
2022-08-27T16:14:16.138Z,75.78
2022-08-27T16:16:44.355Z,75.30
2022-08-27T16:19:13.637Z,74.74
2022-08-27T16:21:42.815Z,74.85
2022-08-27T16:24:09.459Z,74.69
2022-08-27T16:26:37.328Z,74.77
2022-08-27T16:29:04.072Z,74.56
2022-08-27T16:31:32.480Z,75.04
2022-08-27T16:33:59.156Z,75.04
2022-08-27T16:36:25.521Z,74.92
2022-08-27T16:38:51.909Z,74.99
2022-08-27T16:41:18.258Z,74.82
2022-08-27T16:43:44.627Z,74.77
2022-08-27T16:46:11.052Z,74.75
2022-08-27T16:49:00.316Z,74.51
2022-08-27T16:51:32.640Z,74.34
2022-08-27T16:53:59.526Z,74.72
2022-08-27T16:56:27.423Z,74.31
2022-08-27T16:58:55.087Z,74.09
2022-08-27T17:01:21.822Z,74.08
2022-08-27T17:06:36.265Z,74.16
2022-08-27T17:09:05.992Z,73.69
2022-08-27T17:11:32.398Z,74.03
2022-08-27T17:14:00.260Z,74.15
2022-08-27T17:16:27.011Z,73.71
2022-08-27T17:18:53.429Z,74.07
2022-08-27T17:21:20.084Z,73.87
2022-08-27T17:23:47.861Z,73.69
2022-08-27T17:26:14.361Z,73.86
2022-08-27T17:28:41.419Z,73.67
2022-08-27T17:31:08.218Z,73.40
2022-08-27T17:33:35.918Z,73.57
2022-08-27T17:36:02.306Z,73.53
2022-08-27T17:38:32.747Z,73.86
2022-08-27T17:40:59.349Z,73.63
2022-08-27T17:43:25.706Z,73.41
2022-08-27T17:45:52.861Z,73.44
2022-08-27T17:48:22.689Z,73.71
2022-08-27T17:50:54.161Z,73.70
2022-08-27T17:53:20.529Z,73.53
2022-08-27T17:55:46.909Z,73.37
2022-08-27T17:58:13.324Z,73.45
2022-08-27T18:00:39.719Z,73.48
2022-08-27T18:03:06.830Z,73.52
2022-08-27T18:05:33.199Z,73.60
2022-08-27T18:08:00.066Z,73.97
2022-08-27T18:10:26.453Z,73.67
2022-08-27T18:12:52.887Z,73.37
2022-08-27T18:15:23.507Z,73.55
2022-08-27T18:17:53.180Z,73.44
2022-08-27T18:20:20.450Z,73.33
2022-08-27T18:22:49.067Z,73.67
2022-08-27T18:25:16.656Z,73.53
2022-08-27T18:27:43.210Z,73.40
2022-08-27T18:30:09.920Z,73.38
2022-08-27T18:32:36.454Z,73.40
2022-08-27T18:35:03.617Z,73.41
2022-08-27T18:37:30.003Z,73.08
2022-08-27T18:39:56.437Z,73.55
2022-08-27T18:42:22.857Z,73.19
2022-08-27T18:44:49.200Z,73.27
2022-08-27T18:47:15.574Z,73.03
2022-08-27T18:49:41.932Z,72.90
2022-08-27T18:52:12.025Z,72.80
2022-08-27T18:54:38.531Z,72.70
2022-08-27T18:57:04.934Z,72.79
2022-08-27T18:59:31.333Z,72.71
2022-08-27T19:01:57.786Z,72.43
2022-08-27T19:04:24.571Z,72.70
2022-08-27T19:06:51.499Z,72.38
2022-08-27T19:09:17.865Z,72.66
2022-08-27T19:11:44.270Z,72.59
2022-08-27T19:14:10.702Z,72.51
2022-08-27T19:16:41.195Z,72.32
2022-08-27T19:19:07.604Z,72.43
2022-08-27T19:21:34.037Z,72.31
2022-08-27T19:24:00.403Z,72.40
2022-08-27T19:26:26.898Z,72.48
2022-08-27T19:28:53.271Z,72.17
2022-08-27T19:31:19.653Z,72.27
2022-08-27T19:33:46.031Z,72.08
2022-08-27T19:36:15.807Z,72.00
2022-08-27T19:38:42.449Z,71.96
2022-08-27T19:41:08.857Z,71.92
2022-08-27T19:43:35.236Z,72.08
2022-08-27T19:46:01.646Z,71.81
2022-08-27T19:48:28.044Z,71.86
2022-08-27T19:50:55.817Z,71.91
2022-08-27T19:53:22.573Z,72.00
2022-08-27T19:55:48.951Z,71.77
2022-08-27T19:58:16.145Z,71.95
2022-08-27T20:00:43.009Z,71.74
2022-08-27T20:03:09.442Z,71.67
2022-08-27T20:05:35.860Z,71.76
2022-08-27T20:08:02.411Z,71.67
2022-08-27T20:10:36.020Z,71.67
2022-08-27T20:13:03.149Z,71.64
2022-08-27T20:15:29.784Z,71.68
2022-08-27T20:17:56.453Z,71.79
2022-08-27T20:20:24.044Z,71.69
2022-08-27T20:22:50.436Z,71.67
2022-08-27T20:25:16.827Z,71.52
2022-08-27T20:27:43.215Z,71.67
2022-08-27T20:30:10.887Z,71.52
2022-08-27T20:32:37.267Z,71.69
2022-08-27T20:35:04.490Z,71.59
2022-08-27T20:37:30.926Z,71.52
2022-08-27T20:39:57.389Z,71.39
2022-08-27T20:42:23.807Z,71.59
2022-08-27T20:44:50.363Z,71.36
2022-08-27T20:47:16.755Z,71.61
2022-08-27T20:49:44.486Z,71.71
2022-08-27T20:52:11.731Z,71.52
2022-08-27T20:54:38.271Z,71.75
2022-08-27T20:57:04.675Z,71.60
2022-08-27T20:59:49.784Z,71.79
2022-08-27T21:02:16.472Z,71.59
2022-08-27T21:04:43.788Z,71.55
2022-08-27T21:07:10.162Z,71.55
2022-08-27T21:09:36.546Z,71.52
2022-08-27T21:12:23.033Z,71.52
2022-08-27T21:14:49.753Z,71.61
2022-08-27T21:17:21.527Z,71.72
2022-08-27T21:19:48.056Z,71.57
2022-08-27T21:22:14.559Z,71.57
2022-08-27T21:24:41.436Z,71.62
2022-08-27T21:27:07.991Z,71.68
2022-08-27T21:29:34.514Z,71.79
2022-08-27T21:32:01.030Z,71.72
2022-08-27T21:34:28.235Z,71.69
2022-08-27T21:36:54.813Z,71.60
2022-08-27T21:39:21.345Z,71.70
2022-08-27T21:41:48.007Z,71.63
2022-08-27T21:44:14.619Z,71.69
2022-08-27T21:46:41.262Z,71.70
2022-08-27T21:49:07.852Z,71.46
2022-08-27T21:51:34.427Z,71.65
2022-08-27T21:54:00.979Z,71.39
2022-08-27T21:56:27.440Z,71.59
2022-08-27T21:58:53.848Z,71.70
2022-08-27T22:01:20.232Z,71.55
2022-08-27T22:03:50.573Z,71.69
2022-08-27T22:06:17.189Z,71.95
2022-08-27T22:08:43.674Z,71.80
2022-08-27T22:11:10.100Z,71.83
2022-08-27T22:13:36.472Z,71.73
2022-08-27T22:16:03.042Z,71.50
2022-08-27T22:18:29.514Z,71.73
2022-08-27T22:20:56.155Z,71.82
2022-08-27T22:23:22.540Z,71.71
2022-08-27T22:25:48.967Z,71.64
2022-08-27T22:28:15.391Z,71.70
2022-08-27T22:30:41.762Z,71.52
2022-08-27T22:33:08.189Z,71.28
2022-08-27T22:35:34.533Z,71.56
2022-08-27T22:38:00.907Z,71.45
2022-08-27T22:40:29.539Z,71.33
2022-08-27T22:42:56.919Z,71.49
2022-08-27T22:45:23.270Z,71.44
2022-08-27T22:47:49.622Z,71.23
2022-08-27T22:50:15.983Z,71.30
2022-08-27T22:52:42.353Z,71.14
2022-08-27T22:55:09.198Z,71.14
2022-08-27T22:57:35.683Z,71.22
2022-08-27T23:00:02.464Z,71.02
2022-08-27T23:02:28.819Z,71.21
2022-08-27T23:04:56.025Z,70.97
2022-08-27T23:07:23.023Z,70.99
2022-08-27T23:09:49.365Z,70.84
2022-08-27T23:12:15.724Z,70.89
2022-08-27T23:14:42.101Z,70.91
2022-08-27T23:17:08.524Z,70.88
2022-08-27T23:19:34.926Z,70.98
2022-08-27T23:22:01.284Z,70.73
2022-08-27T23:24:32.711Z,70.70
2022-08-27T23:27:17.832Z,70.69
2022-08-27T23:29:45.595Z,70.73
2022-08-27T23:32:11.963Z,70.84
2022-08-27T23:34:38.339Z,70.66
2022-08-27T23:37:04.694Z,70.66
2022-08-27T23:39:31.047Z,70.63
2022-08-27T23:41:57.404Z,70.75
2022-08-27T23:44:23.909Z,70.62
2022-08-27T23:46:50.560Z,70.33
2022-08-27T23:49:17.071Z,70.50
2022-08-27T23:51:43.711Z,70.41
2022-08-27T23:54:10.166Z,70.49
2022-08-27T23:56:37.081Z,70.26
2022-08-27T23:59:03.825Z,70.34
