createdAt,value
2022-08-18T00:00:06.742Z,48.72
2022-08-18T00:02:43.442Z,49.02
2022-08-18T00:05:21.265Z,48.13
2022-08-18T00:07:49.629Z,47.95
2022-08-18T00:10:18.990Z,47.97
2022-08-18T00:12:48.895Z,48.05
2022-08-18T00:15:19.127Z,48.56
2022-08-18T00:17:48.116Z,48.51
2022-08-18T00:20:19.107Z,48.79
2022-08-18T00:22:47.997Z,48.64
2022-08-18T00:25:18.016Z,48.66
2022-08-18T00:27:47.794Z,48.42
2022-08-18T00:30:18.258Z,48.42
2022-08-18T00:32:50.332Z,48.58
2022-08-18T00:35:20.945Z,48.70
2022-08-18T00:37:50.265Z,48.29
2022-08-18T00:40:21.720Z,48.53
2022-08-18T00:42:54.954Z,48.61
2022-08-18T00:45:27.132Z,48.26
2022-08-18T00:47:56.400Z,48.62
2022-08-18T00:50:28.467Z,48.09
2022-08-18T00:52:59.923Z,48.55
2022-08-18T00:55:29.400Z,48.36
2022-08-18T00:58:03.667Z,48.89
2022-08-18T01:00:33.168Z,49.17
2022-08-18T01:03:05.426Z,49.13
2022-08-18T01:05:40.788Z,48.84
2022-08-18T01:08:11.972Z,48.97
2022-08-18T01:10:40.618Z,48.64
2022-08-18T01:13:10.761Z,48.71
2022-08-18T01:15:39.304Z,49.30
2022-08-18T01:18:28.854Z,49.19
2022-08-18T01:21:36.887Z,49.14
2022-08-18T01:24:08.690Z,49.04
2022-08-18T01:26:45.598Z,49.60
2022-08-18T01:29:18.867Z,49.11
2022-08-18T01:31:54.731Z,49.32
2022-08-18T01:34:25.226Z,49.53
2022-08-18T01:36:55.019Z,49.30
2022-08-18T01:40:59.816Z,49.18
2022-08-18T01:42:16.874Z,49.42
2022-08-18T01:44:46.289Z,49.66
2022-08-18T01:47:15.301Z,49.79
2022-08-18T01:49:43.760Z,49.93
2022-08-18T01:52:13.073Z,49.70
2022-08-18T01:54:42.894Z,49.73
2022-08-18T01:57:13.454Z,50.01
2022-08-18T01:59:41.967Z,49.60
2022-08-18T02:02:12.353Z,49.50
2022-08-18T02:04:47.555Z,49.66
2022-08-18T02:07:16.077Z,50.02
2022-08-18T02:09:51.107Z,49.87
2022-08-18T02:12:20.366Z,49.63
2022-08-18T02:14:50.490Z,50.07
2022-08-18T02:17:19.720Z,50.04
2022-08-18T02:19:48.918Z,50.01
2022-08-18T02:22:19.917Z,49.77
2022-08-18T02:24:50.263Z,49.79
2022-08-18T02:27:18.867Z,49.54
2022-08-18T02:29:47.391Z,49.63
2022-08-18T02:32:15.914Z,49.47
2022-08-18T02:34:44.399Z,49.64
2022-08-18T02:37:15.295Z,49.06
2022-08-18T02:39:44.330Z,49.84
2022-08-18T02:42:14.723Z,49.26
2022-08-18T02:44:43.535Z,49.73
2022-08-18T02:47:12.215Z,49.66
2022-08-18T02:49:40.747Z,49.70
2022-08-18T02:52:10.311Z,49.84
2022-08-18T02:54:39.163Z,49.80
2022-08-18T02:57:10.680Z,49.92
2022-08-18T02:59:41.499Z,49.30
2022-08-18T03:02:10.771Z,49.49
2022-08-18T03:04:39.234Z,50.14
2022-08-18T03:07:09.278Z,50.06
2022-08-18T03:09:37.998Z,49.85
2022-08-18T03:12:08.581Z,50.36
2022-08-18T03:14:37.327Z,49.96
2022-08-18T03:17:08.918Z,50.35
2022-08-18T03:19:37.770Z,50.51
2022-08-18T03:22:24.398Z,50.29
2022-08-18T03:24:55.919Z,50.55
2022-08-18T03:27:24.383Z,50.38
2022-08-18T03:29:53.530Z,49.93
2022-08-18T03:32:23.397Z,49.68
2022-08-18T03:34:52.106Z,49.97
2022-08-18T03:37:20.485Z,50.18
2022-08-18T03:39:51.800Z,50.06
2022-08-18T03:42:20.327Z,50.08
2022-08-18T03:44:48.768Z,50.27
2022-08-18T03:47:17.588Z,49.94
2022-08-18T03:49:48.912Z,50.16
2022-08-18T03:52:17.503Z,50.36
2022-08-18T03:54:46.585Z,50.44
2022-08-18T03:57:14.980Z,49.71
2022-08-18T03:59:43.768Z,50.17
2022-08-18T04:02:12.672Z,50.08
2022-08-18T04:04:42.904Z,49.91
2022-08-18T04:07:16.986Z,49.47
2022-08-18T04:09:45.825Z,49.30
2022-08-18T04:12:17.282Z,49.22
2022-08-18T04:14:48.876Z,49.33
2022-08-18T04:17:20.331Z,49.35
2022-08-18T04:19:48.774Z,49.15
2022-08-18T04:22:18.685Z,49.28
2022-08-18T04:24:48.135Z,49.73
2022-08-18T04:27:18.699Z,54.31
2022-08-18T04:29:49.093Z,53.85
2022-08-18T04:32:18.344Z,54.54
2022-08-18T04:34:46.818Z,54.91
2022-08-18T04:37:16.346Z,56.11
2022-08-18T04:39:46.680Z,55.94
2022-08-18T04:42:15.485Z,55.92
2022-08-18T04:44:44.068Z,56.39
2022-08-18T04:47:13.252Z,56.45
2022-08-18T04:49:43.759Z,57.11
2022-08-18T04:52:38.637Z,57.93
2022-08-18T04:55:12.116Z,57.83
2022-08-18T04:57:42.645Z,57.77
2022-08-18T05:00:13.108Z,58.56
2022-08-18T05:02:41.614Z,59.90
2022-08-18T05:05:11.133Z,61.20
2022-08-18T05:07:45.811Z,61.05
2022-08-18T05:10:18.134Z,59.32
2022-08-18T05:12:48.515Z,58.18
2022-08-18T05:15:17.825Z,59.50
2022-08-18T05:17:46.357Z,60.10
2022-08-18T05:20:20.112Z,58.88
2022-08-18T05:22:48.546Z,59.16
2022-08-18T05:25:18.495Z,58.83
2022-08-18T05:27:46.935Z,60.75
2022-08-18T05:30:15.509Z,62.18
2022-08-18T05:32:48.990Z,60.19
2022-08-18T05:35:23.375Z,59.79
2022-08-18T05:38:05.119Z,60.38
2022-08-18T05:40:36.271Z,60.39
2022-08-18T05:43:06.030Z,59.61
2022-08-18T05:45:35.381Z,60.07
2022-08-18T05:48:04.193Z,59.91
2022-08-18T05:50:33.951Z,60.69
2022-08-18T05:53:13.379Z,60.85
2022-08-18T05:56:06.040Z,60.54
2022-08-18T05:58:37.866Z,62.63
2022-08-18T06:01:16.653Z,62.14
2022-08-18T06:03:48.878Z,61.13
2022-08-18T06:06:20.065Z,60.93
2022-08-18T06:08:54.004Z,60.81
2022-08-18T06:11:23.941Z,61.88
2022-08-18T06:13:59.626Z,61.71
2022-08-18T06:16:39.959Z,62.60
2022-08-18T06:19:21.689Z,64.67
2022-08-18T06:21:56.972Z,63.46
2022-08-18T06:24:32.911Z,62.19
2022-08-18T06:27:08.585Z,64.22
2022-08-18T06:29:47.719Z,65.53
2022-08-18T06:32:20.963Z,65.09
2022-08-18T06:34:58.104Z,64.74
2022-08-18T06:37:32.453Z,62.92
2022-08-18T06:40:02.212Z,62.62
2022-08-18T06:42:32.122Z,62.40
2022-08-18T06:45:02.793Z,62.90
2022-08-18T06:47:40.751Z,63.44
2022-08-18T06:50:12.837Z,62.72
2022-08-18T06:52:53.184Z,63.08
2022-08-18T06:55:33.737Z,63.46
2022-08-18T06:58:05.550Z,62.76
2022-08-18T07:00:36.548Z,62.49
2022-08-18T07:03:07.897Z,63.79
2022-08-18T07:05:37.578Z,63.09
2022-08-18T07:08:11.540Z,62.40
2022-08-18T07:10:42.157Z,63.18
2022-08-18T07:13:25.493Z,63.69
2022-08-18T07:15:55.027Z,63.92
2022-08-18T07:18:26.667Z,64.43
2022-08-18T07:20:57.687Z,64.00
2022-08-18T07:23:30.987Z,63.36
2022-08-18T07:26:04.262Z,64.19
2022-08-18T07:28:37.685Z,65.14
2022-08-18T07:31:18.310Z,64.33
2022-08-18T07:33:52.525Z,64.56
2022-08-18T07:36:22.574Z,64.19
2022-08-18T07:38:53.432Z,63.56
2022-08-18T07:41:26.164Z,64.16
2022-08-18T07:44:07.508Z,63.67
2022-08-18T07:46:41.165Z,64.96
2022-08-18T07:49:09.621Z,65.03
2022-08-18T07:51:46.352Z,64.88
2022-08-18T07:54:48.151Z,64.52
2022-08-18T07:57:20.254Z,64.50
2022-08-18T07:59:57.465Z,65.33
2022-08-18T08:02:50.488Z,65.13
2022-08-18T08:05:37.397Z,65.30
2022-08-18T08:08:15.305Z,64.32
2022-08-18T08:11:04.170Z,65.35
2022-08-18T08:13:54.797Z,65.73
2022-08-18T08:16:35.429Z,65.15
2022-08-18T08:19:12.245Z,64.12
2022-08-18T08:21:52.913Z,63.56
2022-08-18T08:24:26.477Z,66.93
2022-08-18T08:27:00.273Z,65.00
2022-08-18T08:29:38.517Z,64.72
2022-08-18T08:32:13.176Z,64.40
2022-08-18T08:34:44.115Z,63.96
2022-08-18T08:37:18.369Z,64.25
2022-08-18T08:39:51.153Z,64.09
2022-08-18T08:42:31.986Z,63.53
2022-08-18T08:45:05.446Z,63.38
2022-08-18T08:47:38.123Z,63.20
2022-08-18T08:50:10.757Z,63.32
2022-08-18T08:52:41.585Z,62.93
2022-08-18T08:55:14.626Z,63.40
2022-08-18T08:57:48.923Z,62.59
2022-08-18T09:00:17.534Z,63.31
2022-08-18T09:02:59.365Z,62.40
2022-08-18T09:05:30.138Z,62.43
2022-08-18T09:08:11.442Z,62.26
2022-08-18T09:11:02.726Z,61.84
2022-08-18T09:13:50.680Z,61.73
2022-08-18T09:16:29.597Z,61.69
2022-08-18T09:19:21.050Z,60.89
2022-08-18T09:21:55.347Z,60.34
2022-08-18T09:24:26.790Z,60.69
2022-08-18T09:27:14.903Z,61.43
2022-08-18T09:29:51.078Z,61.00
2022-08-18T09:32:50.103Z,60.68
2022-08-18T09:35:37.144Z,60.31
2022-08-18T09:38:27.897Z,60.26
2022-08-18T09:41:17.535Z,60.46
2022-08-18T09:47:01.326Z,60.06
2022-08-18T09:49:47.908Z,60.66
2022-08-18T09:52:55.726Z,59.60
2022-08-18T09:56:01.421Z,57.90
2022-08-18T09:58:56.634Z,57.92
2022-08-18T10:01:40.116Z,59.17
2022-08-18T10:04:33.726Z,59.80
2022-08-18T10:07:20.391Z,59.31
2022-08-18T10:09:56.460Z,58.80
2022-08-18T10:12:37.443Z,58.97
2022-08-18T10:15:33.809Z,59.28
2022-08-18T10:18:27.624Z,58.84
2022-08-18T10:21:04.878Z,58.98
2022-08-18T10:24:08.481Z,58.76
2022-08-18T10:27:08.844Z,58.10
2022-08-18T10:29:56.421Z,57.90
2022-08-18T10:32:37.722Z,57.72
2022-08-18T10:35:07.624Z,56.61
2022-08-18T10:37:40.143Z,57.03
2022-08-18T10:40:18.489Z,56.52
2022-08-18T10:42:53.616Z,56.12
2022-08-18T10:45:26.754Z,55.99
2022-08-18T10:48:16.844Z,56.39
2022-08-18T10:50:52.727Z,56.26
2022-08-18T10:53:44.282Z,55.59
2022-08-18T10:59:28.637Z,55.21
2022-08-18T11:02:07.030Z,54.37
2022-08-18T11:04:39.102Z,54.01
2022-08-18T11:07:11.450Z,53.69
2022-08-18T11:09:42.175Z,53.38
2022-08-18T11:12:46.707Z,53.19
2022-08-18T11:15:24.150Z,53.00
2022-08-18T11:18:05.462Z,52.80
2022-08-18T11:20:40.611Z,52.81
2022-08-18T11:23:14.869Z,52.12
2022-08-18T11:25:44.799Z,51.89
2022-08-18T11:28:18.649Z,51.90
2022-08-18T11:30:49.451Z,51.87
2022-08-18T11:33:23.034Z,52.06
2022-08-18T11:35:57.872Z,51.59
2022-08-18T11:38:29.492Z,50.87
2022-08-18T11:41:13.612Z,50.62
2022-08-18T11:43:47.367Z,50.65
2022-08-18T11:46:28.324Z,50.01
2022-08-18T11:49:24.176Z,49.63
2022-08-18T11:52:02.591Z,50.35
2022-08-18T11:54:39.518Z,50.38
2022-08-18T11:57:33.326Z,50.11
2022-08-18T12:00:54.715Z,50.57
2022-08-18T12:03:32.515Z,50.29
2022-08-18T12:06:19.485Z,50.44
2022-08-18T12:08:57.023Z,50.17
2022-08-18T12:11:29.802Z,50.23
2022-08-18T12:16:54.066Z,49.61
2022-08-18T12:19:24.226Z,49.53
2022-08-18T12:22:18.070Z,49.79
2022-08-18T12:27:36.148Z,49.05
2022-08-18T12:30:06.660Z,48.66
2022-08-18T12:32:46.855Z,49.31
2022-08-18T12:35:22.034Z,49.69
2022-08-18T12:38:03.339Z,48.96
2022-08-18T12:40:41.020Z,49.03
2022-08-18T12:43:09.518Z,48.61
2022-08-18T12:45:39.580Z,48.80
2022-08-18T12:48:10.479Z,49.18
2022-08-18T12:50:49.638Z,49.21
2022-08-18T12:56:20.767Z,48.76
2022-08-18T12:58:49.737Z,48.54
2022-08-18T13:01:19.159Z,48.34
2022-08-18T13:04:05.206Z,48.73
2022-08-18T13:06:40.837Z,48.30
2022-08-18T13:09:16.768Z,48.75
2022-08-18T13:12:04.485Z,48.47
2022-08-18T13:14:33.284Z,48.51
2022-08-18T13:17:01.935Z,48.54
2022-08-18T13:19:31.973Z,47.96
2022-08-18T13:22:00.739Z,48.72
2022-08-18T13:24:30.543Z,48.51
2022-08-18T13:26:59.095Z,48.44
2022-08-18T13:29:27.928Z,48.95
2022-08-18T13:31:59.498Z,48.76
2022-08-18T13:34:29.915Z,48.32
2022-08-18T13:36:58.778Z,48.53
2022-08-18T13:39:31.395Z,48.42
2022-08-18T13:42:21.776Z,48.54
2022-08-18T13:44:55.072Z,48.20
2022-08-18T13:47:29.200Z,48.35
2022-08-18T13:49:59.913Z,48.39
2022-08-18T13:52:41.215Z,48.54
2022-08-18T13:55:16.779Z,47.76
2022-08-18T13:57:49.946Z,47.91
2022-08-18T14:00:29.431Z,47.83
2022-08-18T14:03:03.225Z,47.86
2022-08-18T14:05:36.590Z,47.97
2022-08-18T14:08:20.354Z,47.82
2022-08-18T14:10:50.866Z,47.83
2022-08-18T14:13:24.437Z,47.84
2022-08-18T14:15:54.941Z,47.61
2022-08-18T14:18:28.923Z,47.84
2022-08-18T14:21:22.932Z,47.98
2022-08-18T14:24:10.229Z,47.29
2022-08-18T14:26:51.143Z,47.19
2022-08-18T14:29:46.511Z,47.87
2022-08-18T14:32:17.840Z,47.11
2022-08-18T14:34:50.654Z,47.35
2022-08-18T14:37:20.204Z,47.63
2022-08-18T14:39:50.287Z,47.12
2022-08-18T14:42:21.420Z,47.64
2022-08-18T14:45:26.590Z,47.15
2022-08-18T14:48:04.467Z,47.30
2022-08-18T14:50:36.961Z,46.87
2022-08-18T14:53:06.285Z,46.95
2022-08-18T14:55:34.949Z,47.20
2022-08-18T14:58:07.267Z,47.13
2022-08-18T15:00:53.480Z,46.86
2022-08-18T15:03:28.336Z,47.01
2022-08-18T15:06:04.649Z,46.45
2022-08-18T15:08:35.589Z,46.85
2022-08-18T15:11:06.156Z,46.90
2022-08-18T15:13:42.342Z,47.08
2022-08-18T15:16:13.610Z,46.94
2022-08-18T15:18:42.259Z,47.21
2022-08-18T15:21:34.963Z,47.11
2022-08-18T15:24:30.387Z,46.77
2022-08-18T15:27:05.523Z,46.73
2022-08-18T15:29:35.387Z,46.64
2022-08-18T15:32:10.287Z,46.70
2022-08-18T15:34:47.342Z,46.90
2022-08-18T15:37:22.299Z,47.23
2022-08-18T15:40:05.579Z,47.22
2022-08-18T15:42:34.133Z,47.33
2022-08-18T15:45:12.135Z,46.99
2022-08-18T15:47:43.941Z,46.45
2022-08-18T15:50:25.480Z,47.06
2022-08-18T15:52:57.771Z,46.73
2022-08-18T15:55:28.905Z,46.88
2022-08-18T15:57:58.153Z,47.11
2022-08-18T16:00:29.868Z,46.55
2022-08-18T16:03:02.387Z,47.36
2022-08-18T16:05:35.320Z,46.59
2022-08-18T16:08:06.002Z,46.66
2022-08-18T16:10:36.827Z,46.71
2022-08-18T16:13:06.657Z,46.87
2022-08-18T16:15:38.070Z,46.92
2022-08-18T16:18:10.608Z,47.19
2022-08-18T16:20:39.440Z,47.10
2022-08-18T16:23:08.653Z,47.15
2022-08-18T16:25:39.111Z,47.42
2022-08-18T16:28:07.888Z,47.44
2022-08-18T16:30:37.065Z,46.84
2022-08-18T16:33:09.017Z,47.50
2022-08-18T16:35:38.203Z,47.56
2022-08-18T16:38:08.709Z,47.45
2022-08-18T16:40:37.709Z,47.67
2022-08-18T16:43:07.175Z,48.18
2022-08-18T16:45:37.740Z,48.27
2022-08-18T16:48:07.344Z,48.09
2022-08-18T16:50:39.189Z,48.03
2022-08-18T16:53:07.652Z,48.21
2022-08-18T16:55:36.174Z,48.58
2022-08-18T16:58:23.835Z,48.11
2022-08-18T17:01:21.102Z,48.54
2022-08-18T17:04:14.803Z,48.81
2022-08-18T17:06:51.064Z,48.77
2022-08-18T17:09:20.625Z,48.84
2022-08-18T17:11:52.066Z,48.88
2022-08-18T17:14:22.133Z,48.57
2022-08-18T17:16:55.016Z,48.84
2022-08-18T17:19:24.970Z,49.25
2022-08-18T17:21:54.944Z,49.16
2022-08-18T17:24:31.144Z,48.80
2022-08-18T17:27:22.375Z,48.81
2022-08-18T17:30:01.672Z,49.13
2022-08-18T17:35:14.696Z,49.78
2022-08-18T17:37:49.236Z,49.60
2022-08-18T17:40:21.214Z,49.48
2022-08-18T17:42:51.726Z,49.95
2022-08-18T17:45:21.998Z,50.16
2022-08-18T17:47:56.053Z,50.15
2022-08-18T17:50:45.294Z,50.28
2022-08-18T17:53:15.730Z,50.37
2022-08-18T17:55:46.899Z,50.72
2022-08-18T17:58:20.420Z,50.94
2022-08-18T18:00:48.850Z,51.15
2022-08-18T18:03:17.428Z,51.19
2022-08-18T18:05:51.204Z,51.58
2022-08-18T18:08:21.287Z,51.14
2022-08-18T18:11:07.653Z,51.53
2022-08-18T18:13:36.189Z,51.18
2022-08-18T18:16:22.548Z,51.20
2022-08-18T18:19:00.866Z,52.09
2022-08-18T18:21:55.395Z,52.60
2022-08-18T18:24:31.098Z,52.92
2022-08-18T18:26:59.948Z,52.85
2022-08-18T18:29:35.692Z,53.35
2022-08-18T18:32:08.121Z,53.19
2022-08-18T18:34:39.674Z,53.35
2022-08-18T18:37:25.437Z,54.08
2022-08-18T18:39:59.751Z,54.34
2022-08-18T18:42:30.304Z,53.83
2022-08-18T18:45:00.381Z,53.62
2022-08-18T18:47:40.114Z,53.36
2022-08-18T18:50:11.617Z,53.18
2022-08-18T18:52:44.931Z,53.37
2022-08-18T18:55:18.237Z,54.48
2022-08-18T18:57:53.132Z,54.34
2022-08-18T19:00:27.513Z,55.37
2022-08-18T19:03:07.660Z,55.93
2022-08-18T19:05:39.553Z,55.71
2022-08-18T19:08:21.141Z,55.58
2022-08-18T19:11:07.341Z,56.22
2022-08-18T19:13:39.351Z,55.91
2022-08-18T19:16:23.809Z,56.10
2022-08-18T19:19:35.199Z,55.87
2022-08-18T19:22:03.698Z,55.50
2022-08-18T19:24:39.809Z,55.84
2022-08-18T19:27:23.441Z,55.69
2022-08-18T19:29:55.900Z,56.00
2022-08-18T19:32:32.368Z,55.54
2022-08-18T19:35:04.500Z,55.74
2022-08-18T19:37:54.370Z,56.07
2022-08-18T19:40:30.362Z,57.13
2022-08-18T19:43:02.909Z,57.47
2022-08-18T19:45:36.068Z,57.66
2022-08-18T19:48:13.089Z,57.65
2022-08-18T19:50:47.832Z,57.90
2022-08-18T19:53:29.441Z,58.19
2022-08-18T19:56:10.719Z,58.17
2022-08-18T19:59:19.386Z,57.54
2022-08-18T20:01:58.745Z,57.93
2022-08-18T20:04:39.796Z,57.96
2022-08-18T20:07:31.380Z,57.44
2022-08-18T20:10:09.707Z,57.00
2022-08-18T20:12:55.609Z,56.84
2022-08-18T20:15:28.476Z,56.36
2022-08-18T20:18:07.785Z,56.41
2022-08-18T20:20:38.593Z,56.29
2022-08-18T20:23:32.644Z,56.37
2022-08-18T20:26:01.345Z,56.18
2022-08-18T20:28:39.389Z,56.05
2022-08-18T20:31:15.231Z,56.31
2022-08-18T20:33:47.237Z,56.22
2022-08-18T20:36:28.863Z,56.72
2022-08-18T20:38:58.629Z,56.12
2022-08-18T20:41:47.199Z,56.57
2022-08-18T20:44:29.895Z,56.15
2022-08-18T20:47:10.572Z,56.49
2022-08-18T20:49:46.824Z,56.86
2022-08-18T20:52:29.465Z,56.90
2022-08-18T20:55:09.475Z,56.83
2022-08-18T20:57:41.351Z,57.14
2022-08-18T21:00:14.644Z,56.66
2022-08-18T21:02:50.498Z,56.63
2022-08-18T21:05:28.287Z,56.57
2022-08-18T21:08:04.665Z,57.35
2022-08-18T21:10:34.818Z,57.35
2022-08-18T21:13:05.674Z,57.97
2022-08-18T21:15:37.166Z,57.73
2022-08-18T21:18:11.086Z,57.89
2022-08-18T21:20:40.536Z,58.16
2022-08-18T21:23:11.000Z,58.05
2022-08-18T21:25:48.448Z,58.06
2022-08-18T21:28:18.233Z,58.09
2022-08-18T21:30:56.329Z,58.51
2022-08-18T21:33:50.319Z,58.12
2022-08-18T21:36:20.378Z,58.88
2022-08-18T21:38:58.518Z,58.90
2022-08-18T21:41:42.164Z,58.78
2022-08-18T21:44:17.240Z,58.42
2022-08-18T21:46:47.029Z,58.92
2022-08-18T21:49:25.628Z,58.78
2022-08-18T21:51:54.773Z,59.17
2022-08-18T21:54:25.866Z,59.11
2022-08-18T21:57:19.398Z,59.47
2022-08-18T22:00:15.112Z,59.25
2022-08-18T22:02:43.706Z,59.20
2022-08-18T22:05:14.072Z,59.46
2022-08-18T22:07:51.348Z,59.11
2022-08-18T22:10:43.224Z,59.10
2022-08-18T22:13:41.430Z,59.27
2022-08-18T22:16:29.521Z,57.58
2022-08-18T22:19:10.096Z,58.15
2022-08-18T22:21:43.330Z,57.97
2022-08-18T22:24:21.533Z,57.77
2022-08-18T22:26:54.315Z,58.43
2022-08-18T22:29:27.939Z,57.72
2022-08-18T22:31:56.768Z,56.77
2022-08-18T22:34:28.566Z,56.71
2022-08-18T22:37:00.673Z,56.52
2022-08-18T22:39:32.866Z,56.41
2022-08-18T22:42:01.674Z,56.19
2022-08-18T22:44:30.320Z,56.35
2022-08-18T22:46:59.048Z,56.52
2022-08-18T22:49:27.767Z,56.63
2022-08-18T22:51:58.194Z,56.37
2022-08-18T22:54:27.038Z,56.58
2022-08-18T22:56:56.674Z,56.08
2022-08-18T22:59:26.974Z,56.61
2022-08-18T23:01:57.181Z,56.26
2022-08-18T23:04:26.287Z,55.83
2022-08-18T23:06:55.558Z,56.30
2022-08-18T23:09:26.630Z,56.57
2022-08-18T23:11:58.144Z,56.41
2022-08-18T23:14:26.828Z,56.13
2022-08-18T23:16:55.318Z,56.38
2022-08-18T23:19:23.801Z,56.44
2022-08-18T23:21:52.846Z,56.16
2022-08-18T23:24:22.201Z,56.03
2022-08-18T23:26:52.084Z,56.42
2022-08-18T23:29:22.780Z,56.11
2022-08-18T23:31:51.928Z,56.19
2022-08-18T23:34:27.196Z,56.05
2022-08-18T23:36:58.774Z,56.26
2022-08-18T23:39:28.062Z,55.66
2022-08-18T23:41:58.337Z,56.13
2022-08-18T23:44:28.170Z,55.86
2022-08-18T23:46:57.906Z,55.92
2022-08-18T23:49:29.085Z,56.69
2022-08-18T23:51:59.119Z,56.42
2022-08-18T23:54:30.181Z,56.61
2022-08-18T23:57:00.243Z,57.06
2022-08-18T23:59:29.403Z,57.55
