createdAt,value
2019-03-27T00:00:42.850Z,17.23
2019-03-27T00:03:12.868Z,11.97
2019-03-27T00:05:42.584Z,13.25
2019-03-27T00:08:12.281Z,18.25
2019-03-27T00:10:42.113Z,15.25
2019-03-27T00:13:11.807Z,13.75
2019-03-27T00:15:41.514Z,12.95
2019-03-27T00:18:11.215Z,11.55
2019-03-27T00:20:41.046Z,11.00
2019-03-27T00:23:10.958Z,15.55
2019-03-27T00:25:40.686Z,17.62
2019-03-27T00:28:10.524Z,15.60
2019-03-27T00:30:40.258Z,14.70
2019-03-27T00:33:10.037Z,8.88
2019-03-27T00:35:39.753Z,23.73
2019-03-27T00:38:09.430Z,13.10
2019-03-27T00:40:39.397Z,12.23
2019-03-27T00:43:09.131Z,10.43
2019-03-27T00:45:38.888Z,11.05
2019-03-27T00:48:08.586Z,16.02
2019-03-27T00:50:38.553Z,19.37
2019-03-27T00:53:08.276Z,16.50
2019-03-27T00:55:38.299Z,12.07
2019-03-27T00:58:08.022Z,14.10
2019-03-27T01:01:05.985Z,19.75
2019-03-27T01:03:35.767Z,16.85
2019-03-27T01:06:06.322Z,14.75
2019-03-27T01:08:36.252Z,13.58
2019-03-27T01:11:06.570Z,14.90
2019-03-27T01:13:36.677Z,18.37
2019-03-27T01:16:06.406Z,17.92
2019-03-27T01:18:36.219Z,22.20
2019-03-27T01:21:06.143Z,16.52
2019-03-27T01:23:35.849Z,21.77
2019-03-27T01:26:05.562Z,15.72
2019-03-27T01:28:35.281Z,15.28
2019-03-27T01:31:05.021Z,21.20
2019-03-27T01:33:34.999Z,21.42
2019-03-27T01:36:04.710Z,16.20
2019-03-27T01:38:34.447Z,17.40
2019-03-27T01:41:04.122Z,17.37
2019-03-27T01:43:34.286Z,12.28
2019-03-27T01:46:04.160Z,11.63
2019-03-27T01:48:33.874Z,22.05
2019-03-27T01:51:03.552Z,17.25
2019-03-27T01:53:33.301Z,13.08
2019-03-27T01:56:03.013Z,19.73
2019-03-27T01:58:33.077Z,16.05
2019-03-27T02:01:02.987Z,18.90
2019-03-27T02:03:32.689Z,12.82
2019-03-27T02:06:02.576Z,14.78
2019-03-27T02:08:32.434Z,21.85
2019-03-27T02:11:02.616Z,17.00
2019-03-27T02:13:32.385Z,15.80
2019-03-27T02:16:07.285Z,17.85
2019-03-27T02:18:34.202Z,16.73
2019-03-27T02:21:03.936Z,17.12
2019-03-27T02:23:33.671Z,18.35
2019-03-27T02:26:03.366Z,20.68
2019-03-27T02:28:33.091Z,22.13
2019-03-27T02:31:02.782Z,20.50
2019-03-27T02:33:32.482Z,13.93
2019-03-27T02:36:02.319Z,16.87
2019-03-27T02:38:32.030Z,14.83
2019-03-27T02:41:01.741Z,18.55
2019-03-27T02:43:31.431Z,14.85
2019-03-27T02:46:01.182Z,16.02
2019-03-27T02:48:30.939Z,14.35
2019-03-27T02:51:00.879Z,20.75
2019-03-27T02:53:30.602Z,23.60
2019-03-27T02:56:00.335Z,19.67
2019-03-27T02:58:30.224Z,18.75
2019-03-27T03:00:59.963Z,16.82
2019-03-27T03:03:29.991Z,21.57
2019-03-27T03:06:00.020Z,16.37
2019-03-27T03:08:30.307Z,14.20
2019-03-27T03:11:00.456Z,19.73
2019-03-27T03:13:30.371Z,15.53
2019-03-27T03:16:00.412Z,16.25
2019-03-27T03:18:30.149Z,20.17
2019-03-27T03:20:59.973Z,24.10
2019-03-27T03:23:29.689Z,27.20
2019-03-27T03:25:59.451Z,24.43
2019-03-27T03:28:29.328Z,22.02
2019-03-27T03:30:59.083Z,16.30
2019-03-27T03:33:28.789Z,19.55
2019-03-27T03:35:58.585Z,18.20
2019-03-27T03:38:28.686Z,19.82
2019-03-27T03:40:58.880Z,22.07
2019-03-27T03:43:28.681Z,21.87
2019-03-27T03:45:58.387Z,23.73
2019-03-27T03:48:28.412Z,18.85
2019-03-27T03:51:00.677Z,19.35
2019-03-27T03:53:31.475Z,21.33
2019-03-27T03:56:03.185Z,25.48
2019-03-27T03:58:35.367Z,18.05
2019-03-27T04:01:06.316Z,22.42
2019-03-27T04:03:37.091Z,21.60
2019-03-27T04:06:07.169Z,28.85
2019-03-27T04:08:36.958Z,26.10
2019-03-27T04:11:06.664Z,19.55
2019-03-27T04:13:36.400Z,21.15
2019-03-27T04:16:06.695Z,20.88
2019-03-27T04:18:36.415Z,19.85
2019-03-27T04:21:06.118Z,19.48
2019-03-27T04:23:35.837Z,27.80
2019-03-27T04:26:10.513Z,24.30
2019-03-27T04:28:37.010Z,20.45
2019-03-27T04:31:06.745Z,23.45
2019-03-27T04:33:36.591Z,22.15
2019-03-27T04:36:06.302Z,19.20
2019-03-27T04:38:36.020Z,22.70
2019-03-27T04:41:05.715Z,19.70
2019-03-27T04:43:35.450Z,17.52
2019-03-27T04:46:05.297Z,17.98
2019-03-27T04:48:35.164Z,19.60
2019-03-27T04:51:04.966Z,22.55
2019-03-27T04:53:34.758Z,19.07
2019-03-27T04:56:04.486Z,26.40
2019-03-27T04:58:34.204Z,30.35
2019-03-27T05:01:03.935Z,24.75
2019-03-27T05:03:33.658Z,29.07
2019-03-27T05:06:03.383Z,28.42
2019-03-27T05:08:33.307Z,33.00
2019-03-27T05:11:03.324Z,23.85
2019-03-27T05:13:33.144Z,27.50
2019-03-27T05:16:02.872Z,20.15
2019-03-27T05:18:32.618Z,20.20
2019-03-27T05:21:02.551Z,29.50
2019-03-27T05:23:32.285Z,23.12
2019-03-27T05:26:02.022Z,25.62
2019-03-27T05:28:31.718Z,27.37
2019-03-27T05:31:01.448Z,20.72
2019-03-27T05:33:32.821Z,27.45
2019-03-27T05:36:02.981Z,24.85
2019-03-27T05:38:32.704Z,24.65
2019-03-27T05:41:02.507Z,25.72
2019-03-27T05:43:32.360Z,26.10
2019-03-27T05:46:02.124Z,23.10
2019-03-27T05:48:31.938Z,29.10
2019-03-27T05:51:01.654Z,25.32
2019-03-27T05:53:31.428Z,25.65
2019-03-27T05:56:01.134Z,22.82
2019-03-27T05:58:30.880Z,24.43
2019-03-27T06:01:01.145Z,25.17
2019-03-27T06:03:30.839Z,26.42
2019-03-27T06:06:00.549Z,20.60
2019-03-27T06:08:30.424Z,29.45
2019-03-27T06:11:00.155Z,26.20
2019-03-27T06:13:29.860Z,25.80
2019-03-27T06:15:59.582Z,29.02
2019-03-27T06:18:29.378Z,24.40
2019-03-27T06:20:59.137Z,26.48
2019-03-27T06:23:28.878Z,25.72
2019-03-27T06:25:59.141Z,21.37
2019-03-27T06:28:28.854Z,25.97
2019-03-27T06:30:58.567Z,19.62
2019-03-27T06:33:28.462Z,27.37
2019-03-27T06:35:58.193Z,21.07
2019-03-27T06:38:27.919Z,30.72
2019-03-27T06:40:57.752Z,20.43
2019-03-27T06:43:27.638Z,29.45
2019-03-27T06:45:58.481Z,19.05
2019-03-27T06:48:28.456Z,28.00
2019-03-27T06:50:58.214Z,26.40
2019-03-27T06:53:28.430Z,24.85
2019-03-27T06:55:58.266Z,21.35
2019-03-27T06:58:27.997Z,24.32
2019-03-27T07:00:57.722Z,22.13
2019-03-27T07:03:27.812Z,29.92
2019-03-27T07:05:57.487Z,20.20
2019-03-27T07:08:27.198Z,24.65
2019-03-27T07:10:56.890Z,25.72
2019-03-27T07:13:26.735Z,24.98
2019-03-27T07:15:56.436Z,25.23
2019-03-27T07:18:39.178Z,23.40
2019-03-27T07:20:57.724Z,23.87
2019-03-27T07:23:27.456Z,25.35
2019-03-27T07:25:57.168Z,21.52
2019-03-27T07:28:26.911Z,25.72
2019-03-27T07:30:56.758Z,28.62
2019-03-27T07:33:26.682Z,26.85
2019-03-27T07:35:56.534Z,26.57
2019-03-27T07:38:26.233Z,25.10
2019-03-27T07:40:55.957Z,25.35
2019-03-27T07:43:25.655Z,35.25
2019-03-27T07:45:55.368Z,23.00
2019-03-27T07:48:25.638Z,21.60
2019-03-27T07:50:55.434Z,35.45
2019-03-27T07:53:25.296Z,25.75
2019-03-27T07:55:55.207Z,25.65
2019-03-27T07:58:25.121Z,20.97
2019-03-27T08:00:54.910Z,23.98
2019-03-27T08:03:24.720Z,26.62
2019-03-27T08:05:54.491Z,21.25
2019-03-27T08:08:24.195Z,25.72
2019-03-27T08:10:53.921Z,29.75
2019-03-27T08:13:23.620Z,20.15
2019-03-27T08:15:53.340Z,24.45
2019-03-27T08:18:23.186Z,28.25
2019-03-27T08:20:52.959Z,19.32
2019-03-27T08:23:22.682Z,20.75
2019-03-27T08:25:52.832Z,20.35
2019-03-27T08:28:23.215Z,28.98
2019-03-27T08:30:52.932Z,25.37
2019-03-27T08:33:22.619Z,18.37
2019-03-27T08:35:52.909Z,30.90
2019-03-27T08:38:22.841Z,25.65
2019-03-27T08:40:53.170Z,20.43
2019-03-27T08:43:25.569Z,25.27
2019-03-27T08:45:54.584Z,21.27
2019-03-27T08:48:24.607Z,22.75
2019-03-27T08:50:54.379Z,19.90
2019-03-27T08:53:24.172Z,24.40
2019-03-27T08:55:53.887Z,21.65
2019-03-27T08:58:23.623Z,21.15
2019-03-27T09:00:54.445Z,21.60
2019-03-27T09:03:24.179Z,26.57
2019-03-27T09:05:54.180Z,30.08
2019-03-27T09:08:24.031Z,20.72
2019-03-27T09:10:53.825Z,24.02
2019-03-27T09:13:23.557Z,26.40
2019-03-27T09:15:53.406Z,22.35
2019-03-27T09:18:23.161Z,17.30
2019-03-27T09:20:52.860Z,21.25
2019-03-27T09:23:22.619Z,18.67
2019-03-27T09:25:52.492Z,19.32
2019-03-27T09:28:22.206Z,16.85
2019-03-27T09:30:51.955Z,17.95
2019-03-27T09:33:21.676Z,24.05
2019-03-27T09:35:51.485Z,25.30
2019-03-27T09:38:21.268Z,13.25
2019-03-27T09:40:50.978Z,12.82
2019-03-27T09:43:20.733Z,14.38
2019-03-27T09:45:50.445Z,14.23
2019-03-27T09:48:20.326Z,30.45
2019-03-27T09:50:50.054Z,25.90
2019-03-27T09:53:19.798Z,16.27
2019-03-27T09:55:49.651Z,19.27
2019-03-27T09:58:19.605Z,18.52
2019-03-27T10:00:56.967Z,25.60
2019-03-27T10:03:27.063Z,17.05
2019-03-27T10:05:56.863Z,20.57
2019-03-27T10:08:26.984Z,17.90
2019-03-27T10:10:56.708Z,19.62
2019-03-27T10:13:26.510Z,15.63
2019-03-27T10:15:56.285Z,16.17
2019-03-27T10:18:26.099Z,16.42
2019-03-27T10:20:58.372Z,16.30
2019-03-27T10:23:28.074Z,18.12
2019-03-27T10:25:57.799Z,16.10
2019-03-27T10:28:27.547Z,17.82
2019-03-27T10:30:57.320Z,16.52
2019-03-27T10:33:27.063Z,14.53
2019-03-27T10:35:56.841Z,11.63
2019-03-27T10:38:26.569Z,17.95
2019-03-27T10:40:59.370Z,22.05
2019-03-27T10:43:29.196Z,16.93
2019-03-27T10:45:59.068Z,10.75
2019-03-27T10:48:28.905Z,9.93
2019-03-27T10:50:58.957Z,10.78
2019-03-27T10:53:28.663Z,11.85
2019-03-27T10:55:58.833Z,11.43
2019-03-27T10:58:28.777Z,15.25
2019-03-27T11:00:58.495Z,10.40
2019-03-27T11:03:28.234Z,14.15
2019-03-27T11:05:57.963Z,15.90
2019-03-27T11:08:27.666Z,14.80
2019-03-27T11:10:57.449Z,10.60
2019-03-27T11:13:27.329Z,11.40
2019-03-27T11:15:57.105Z,14.03
2019-03-27T11:18:26.813Z,10.90
2019-03-27T11:20:56.911Z,20.85
2019-03-27T11:23:26.781Z,15.10
2019-03-27T11:25:56.508Z,11.97
2019-03-27T11:28:26.199Z,14.05
2019-03-27T11:30:55.945Z,12.93
2019-03-27T11:33:28.761Z,14.25
2019-03-27T11:36:00.262Z,7.53
2019-03-27T11:38:29.988Z,8.00
2019-03-27T11:40:59.698Z,6.45
2019-03-27T11:43:29.401Z,11.85
2019-03-27T11:45:59.199Z,7.92
2019-03-27T11:48:29.067Z,9.40
2019-03-27T11:50:58.868Z,11.12
2019-03-27T11:53:32.195Z,10.25
2019-03-27T11:56:03.502Z,10.25
2019-03-27T11:58:33.344Z,8.40
2019-03-27T12:01:03.032Z,7.47
2019-03-27T12:03:33.158Z,6.58
2019-03-27T12:06:02.875Z,13.05
2019-03-27T12:08:32.630Z,9.10
2019-03-27T12:11:02.377Z,11.08
2019-03-27T12:13:32.097Z,9.10
2019-03-27T12:16:01.796Z,10.90
2019-03-27T12:18:32.243Z,11.80
2019-03-27T12:21:02.555Z,8.25
2019-03-27T12:23:32.756Z,8.43
2019-03-27T12:26:02.981Z,8.65
2019-03-27T12:28:32.879Z,6.03
2019-03-27T12:31:05.405Z,7.72
2019-03-27T12:33:35.235Z,7.70
2019-03-27T12:36:05.062Z,10.60
2019-03-27T12:38:35.062Z,5.62
2019-03-27T12:41:04.819Z,6.77
2019-03-27T12:43:34.530Z,7.37
2019-03-27T12:46:04.466Z,6.60
2019-03-27T12:48:34.593Z,5.95
2019-03-27T12:51:12.770Z,9.45
2019-03-27T12:53:35.773Z,7.85
2019-03-27T12:56:05.861Z,9.58
2019-03-27T12:58:35.700Z,7.53
2019-03-27T13:01:05.738Z,7.97
2019-03-27T13:03:35.445Z,9.75
2019-03-27T13:06:05.309Z,9.73
2019-03-27T13:08:36.213Z,9.10
2019-03-27T13:11:06.143Z,10.25
2019-03-27T13:13:35.774Z,8.50
2019-03-27T13:16:05.517Z,8.48
2019-03-27T13:18:35.325Z,7.60
2019-03-27T13:21:05.068Z,10.90
2019-03-27T13:23:34.925Z,9.03
2019-03-27T13:26:04.716Z,8.90
2019-03-27T13:28:47.863Z,9.48
2019-03-27T13:31:06.030Z,6.92
2019-03-27T13:33:35.753Z,8.50
2019-03-27T13:36:06.973Z,7.37
2019-03-27T13:38:36.670Z,8.90
2019-03-27T13:41:06.419Z,6.70
2019-03-27T13:43:36.122Z,10.30
2019-03-27T13:46:05.959Z,5.95
2019-03-27T13:48:35.652Z,10.32
2019-03-27T13:51:05.374Z,8.85
2019-03-27T13:53:37.195Z,9.73
2019-03-27T13:56:07.067Z,10.88
2019-03-27T13:58:37.508Z,8.95
2019-03-27T14:01:08.921Z,6.67
2019-03-27T14:03:38.657Z,7.47
2019-03-27T14:06:08.547Z,8.58
2019-03-27T14:08:38.258Z,5.22
2019-03-27T14:11:07.987Z,6.40
2019-03-27T14:13:37.681Z,5.57
2019-03-27T14:16:07.861Z,6.90
2019-03-27T14:18:37.571Z,8.90
2019-03-27T14:21:07.472Z,10.70
2019-03-27T14:23:37.192Z,7.13
2019-03-27T14:26:06.912Z,5.10
2019-03-27T14:28:36.702Z,4.57
2019-03-27T14:31:06.750Z,7.50
2019-03-27T14:33:36.472Z,6.47
2019-03-27T14:36:06.371Z,5.15
2019-03-27T14:38:36.136Z,4.10
2019-03-27T14:41:05.967Z,11.75
2019-03-27T14:43:35.923Z,7.07
2019-03-27T14:46:05.718Z,4.97
2019-03-27T14:48:35.453Z,6.17
2019-03-27T14:51:05.270Z,4.22
2019-03-27T14:53:35.405Z,4.08
2019-03-27T14:56:05.150Z,4.05
2019-03-27T14:58:35.662Z,7.03
2019-03-27T15:01:07.053Z,4.87
2019-03-27T15:03:36.947Z,5.20
2019-03-27T15:06:06.751Z,4.70
2019-03-27T15:08:36.547Z,4.83
2019-03-27T15:11:07.069Z,4.90
2019-03-27T15:13:36.939Z,5.40
2019-03-27T15:16:07.002Z,6.05
2019-03-27T15:18:36.722Z,4.15
2019-03-27T15:21:06.561Z,4.70
2019-03-27T15:23:36.279Z,4.80
2019-03-27T15:26:06.008Z,3.45
2019-03-27T15:28:35.718Z,4.60
2019-03-27T15:31:19.442Z,17.02
2019-03-27T15:33:37.229Z,5.50
2019-03-27T15:36:07.177Z,4.40
2019-03-27T15:38:36.929Z,3.98
2019-03-27T15:41:06.693Z,5.13
2019-03-27T15:43:36.431Z,8.78
2019-03-27T15:46:06.159Z,4.03
2019-03-27T15:48:35.841Z,4.60
2019-03-27T15:51:05.923Z,5.58
2019-03-27T15:53:35.644Z,3.57
2019-03-27T15:56:05.375Z,11.43
2019-03-27T15:58:35.050Z,5.40
2019-03-27T16:01:06.456Z,3.07
2019-03-27T16:03:36.199Z,2.87
2019-03-27T16:06:08.415Z,4.47
2019-03-27T16:08:38.606Z,2.40
2019-03-27T16:11:08.720Z,5.75
2019-03-27T16:13:38.475Z,3.08
2019-03-27T16:16:08.278Z,4.43
2019-03-27T16:18:40.414Z,4.08
2019-03-27T16:21:10.544Z,7.90
2019-03-27T16:23:43.176Z,2.50
2019-03-27T16:26:12.875Z,6.67
2019-03-27T16:28:42.612Z,3.35
2019-03-27T16:31:12.443Z,3.17
2019-03-27T16:33:42.181Z,7.35
2019-03-27T16:36:11.992Z,1.98
2019-03-27T16:38:41.812Z,3.67
2019-03-27T16:41:11.574Z,5.80
2019-03-27T16:43:44.187Z,2.65
2019-03-27T16:46:13.202Z,3.85
2019-03-27T16:48:42.967Z,5.05
2019-03-27T16:51:12.944Z,4.10
2019-03-27T16:53:42.795Z,3.02
2019-03-27T16:56:12.539Z,10.25
2019-03-27T16:58:42.336Z,6.70
2019-03-27T17:01:12.416Z,2.40
2019-03-27T17:03:42.180Z,3.87
2019-03-27T17:06:11.873Z,6.35
2019-03-27T17:08:41.600Z,2.20
2019-03-27T17:11:11.887Z,6.08
2019-03-27T17:13:41.690Z,2.37
2019-03-27T17:16:11.527Z,2.50
2019-03-27T17:18:41.247Z,2.87
2019-03-27T17:21:12.473Z,8.83
2019-03-27T17:23:42.309Z,3.65
2019-03-27T17:26:12.932Z,4.47
2019-03-27T17:28:42.768Z,4.85
2019-03-27T17:31:13.288Z,2.35
2019-03-27T17:33:43.120Z,5.08
2019-03-27T17:36:13.005Z,2.62
2019-03-27T17:38:43.665Z,6.75
2019-03-27T17:41:13.483Z,2.67
2019-03-27T17:43:43.207Z,2.10
2019-03-27T17:46:13.704Z,2.60
2019-03-27T17:48:44.495Z,4.03
2019-03-27T17:51:15.380Z,3.30
2019-03-27T17:53:46.255Z,4.55
2019-03-27T17:56:16.032Z,7.42
2019-03-27T17:58:45.736Z,3.15
2019-03-27T18:01:15.877Z,2.67
2019-03-27T18:03:45.559Z,2.95
2019-03-27T18:06:15.313Z,2.55
2019-03-27T18:08:45.128Z,5.20
2019-03-27T18:11:15.032Z,3.05
2019-03-27T18:13:44.751Z,2.72
2019-03-27T18:16:17.018Z,4.12
2019-03-27T18:18:46.833Z,4.35
2019-03-27T18:21:16.832Z,5.20
2019-03-27T18:23:48.264Z,3.42
2019-03-27T18:26:18.428Z,5.90
2019-03-27T18:28:48.850Z,2.77
2019-03-27T18:31:19.114Z,3.58
2019-03-27T18:33:49.188Z,2.22
2019-03-27T18:36:19.857Z,3.50
2019-03-27T18:38:49.928Z,4.20
2019-03-27T18:41:20.683Z,5.55
2019-03-27T18:43:50.536Z,9.73
2019-03-27T18:46:20.425Z,2.72
2019-03-27T18:48:50.391Z,4.60
2019-03-27T18:51:20.213Z,4.65
2019-03-27T18:53:59.685Z,3.75
2019-03-27T18:56:23.206Z,5.92
2019-03-27T18:58:52.942Z,4.47
2019-03-27T19:01:23.542Z,3.50
2019-03-27T19:03:53.542Z,4.80
2019-03-27T19:06:23.363Z,4.60
2019-03-27T19:08:53.664Z,5.72
2019-03-27T19:11:23.368Z,6.20
2019-03-27T19:13:53.833Z,3.40
2019-03-27T19:16:23.689Z,6.37
2019-03-27T19:18:53.576Z,4.45
2019-03-27T19:21:23.304Z,5.05
2019-03-27T19:23:53.058Z,3.92
2019-03-27T19:26:23.717Z,2.87
2019-03-27T19:28:53.960Z,5.92
2019-03-27T19:31:23.671Z,4.17
2019-03-27T19:33:53.388Z,3.35
2019-03-27T19:36:23.116Z,2.35
2019-03-27T19:38:52.971Z,4.70
2019-03-27T19:41:22.747Z,7.33
2019-03-27T19:43:52.524Z,2.92
2019-03-27T19:46:22.452Z,4.75
2019-03-27T19:48:52.181Z,5.85
2019-03-27T19:51:21.899Z,6.87
2019-03-27T19:53:51.762Z,4.28
2019-03-27T19:56:21.575Z,3.58
2019-03-27T19:58:51.286Z,5.85
2019-03-27T20:01:21.080Z,4.00
2019-03-27T20:03:50.907Z,7.25
2019-03-27T20:06:20.645Z,9.03
2019-03-27T20:08:50.374Z,8.55
2019-03-27T20:11:20.114Z,6.25
2019-03-27T20:13:49.825Z,3.27
2019-03-27T20:16:20.080Z,5.22
2019-03-27T20:18:49.853Z,6.45
2019-03-27T20:21:19.642Z,7.42
2019-03-27T20:23:49.351Z,5.50
2019-03-27T20:26:19.103Z,3.25
2019-03-27T20:28:48.941Z,8.65
2019-03-27T20:31:18.741Z,4.45
2019-03-27T20:33:48.461Z,9.10
2019-03-27T20:36:18.206Z,4.65
2019-03-27T20:38:48.474Z,7.00
2019-03-27T20:41:18.377Z,4.22
2019-03-27T20:43:48.093Z,4.80
2019-03-27T20:46:24.821Z,10.03
2019-03-27T20:48:50.047Z,16.80
2019-03-27T20:51:19.812Z,5.37
2019-03-27T20:53:49.767Z,4.72
2019-03-27T20:56:19.514Z,7.15
2019-03-27T20:58:49.250Z,7.40
2019-03-27T21:01:19.086Z,4.95
2019-03-27T21:03:49.766Z,4.30
2019-03-27T21:06:19.587Z,7.25
2019-03-27T21:08:50.319Z,6.05
2019-03-27T21:11:20.076Z,10.78
2019-03-27T21:13:50.873Z,7.62
2019-03-27T21:16:20.677Z,3.98
2019-03-27T21:18:50.402Z,6.25
2019-03-27T21:21:21.354Z,5.92
2019-03-27T21:23:51.159Z,32.08
2019-03-27T21:26:20.957Z,5.67
2019-03-27T21:28:50.792Z,7.30
2019-03-27T21:31:20.528Z,6.12
2019-03-27T21:33:50.249Z,4.80
2019-03-27T21:36:19.984Z,5.12
2019-03-27T21:38:49.707Z,3.98
2019-03-27T21:41:19.508Z,5.72
2019-03-27T21:43:49.329Z,10.78
2019-03-27T21:46:19.036Z,4.53
2019-03-27T21:48:48.823Z,5.40
2019-03-27T21:51:18.661Z,10.88
2019-03-27T21:53:50.777Z,12.75
2019-03-27T21:56:19.938Z,7.25
2019-03-27T21:58:49.710Z,6.35
2019-03-27T22:02:57.782Z,7.05
2019-03-27T22:05:27.535Z,12.88
2019-03-27T22:07:57.266Z,7.80
2019-03-27T22:10:26.988Z,7.75
2019-03-27T22:12:56.702Z,8.80
2019-03-27T22:15:26.427Z,14.05
2019-03-27T22:17:56.184Z,9.65
2019-03-27T22:20:27.666Z,8.28
2019-03-27T22:22:57.381Z,7.03
2019-03-27T22:25:36.007Z,6.53
2019-03-27T22:27:58.642Z,10.00
2019-03-27T22:30:28.549Z,7.20
2019-03-27T22:32:58.281Z,9.30
2019-03-27T22:35:28.059Z,13.90
2019-03-27T22:37:57.799Z,11.00
2019-03-27T22:40:27.571Z,9.48
2019-03-27T22:42:57.435Z,11.10
2019-03-27T22:45:27.330Z,6.45
2019-03-27T22:47:57.207Z,7.70
2019-03-27T22:50:27.062Z,9.93
2019-03-27T22:52:56.787Z,10.35
2019-03-27T22:55:26.569Z,8.63
2019-03-27T22:57:56.292Z,8.50
2019-03-27T23:00:35.649Z,14.18
2019-03-27T23:03:17.648Z,10.03
2019-03-27T23:05:37.056Z,12.43
2019-03-27T23:08:06.909Z,8.20
2019-03-27T23:10:36.653Z,9.30
2019-03-27T23:13:06.386Z,16.73
2019-03-27T23:15:36.142Z,7.97
2019-03-27T23:18:05.902Z,7.75
2019-03-27T23:20:35.737Z,14.33
2019-03-27T23:23:05.470Z,8.78
2019-03-27T23:25:35.308Z,9.30
2019-03-27T23:28:05.395Z,10.05
2019-03-27T23:30:35.087Z,15.08
2019-03-27T23:33:04.946Z,9.05
2019-03-27T23:35:34.698Z,10.95
2019-03-27T23:38:04.448Z,10.78
2019-03-27T23:40:34.254Z,14.10
2019-03-27T23:43:04.232Z,9.43
2019-03-27T23:45:33.941Z,10.60
2019-03-27T23:48:03.654Z,11.00
2019-03-27T23:50:33.388Z,9.28
2019-03-27T23:53:03.497Z,13.30
2019-03-27T23:55:33.236Z,7.45
2019-03-27T23:58:02.962Z,9.38
