createdAt,value
2022-08-01T00:00:47.217Z,23.80
2022-08-01T00:03:19.307Z,21.80
2022-08-01T00:05:51.903Z,22.10
2022-08-01T00:08:24.142Z,23.70
2022-08-01T00:10:56.346Z,23.60
2022-08-01T00:13:28.123Z,21.20
2022-08-01T00:16:00.732Z,21.00
2022-08-01T00:18:32.574Z,21.10
2022-08-01T00:21:06.102Z,21.20
2022-08-01T00:23:38.434Z,22.10
2022-08-01T00:26:10.757Z,21.20
2022-08-01T00:28:43.011Z,21.30
2022-08-01T00:31:14.800Z,22.40
2022-08-01T00:33:47.424Z,21.30
2022-08-01T00:36:19.252Z,22.30
2022-08-01T00:38:51.824Z,21.30
2022-08-01T00:41:24.098Z,21.20
2022-08-01T00:43:55.799Z,21.20
2022-08-01T00:46:28.387Z,21.20
2022-08-01T00:49:03.569Z,21.60
2022-08-01T00:51:36.459Z,21.20
2022-08-01T00:54:08.807Z,21.30
2022-08-01T00:56:45.254Z,23.60
2022-08-01T00:59:18.857Z,21.30
2022-08-01T01:01:53.575Z,24.20
2022-08-01T01:04:26.518Z,22.70
2022-08-01T01:07:09.827Z,22.30
2022-08-01T01:09:51.629Z,21.10
2022-08-01T01:12:49.674Z,21.10
2022-08-01T01:15:38.150Z,21.00
2022-08-01T01:18:21.718Z,20.80
2022-08-01T01:21:06.989Z,20.60
2022-08-01T01:24:05.307Z,20.40
2022-08-01T01:26:48.220Z,20.30
2022-08-01T01:29:58.647Z,20.30
2022-08-01T01:32:41.105Z,22.20
2022-08-01T01:35:22.530Z,20.30
2022-08-01T01:38:02.631Z,20.30
2022-08-01T01:43:33.473Z,20.40
2022-08-01T01:46:08.774Z,20.50
2022-08-01T01:48:44.104Z,20.70
2022-08-01T01:51:17.742Z,21.10
2022-08-01T01:53:53.066Z,23.00
2022-08-01T01:56:26.893Z,20.60
2022-08-01T01:59:04.660Z,20.50
2022-08-01T02:02:05.781Z,20.40
2022-08-01T02:04:31.734Z,20.30
2022-08-01T02:07:05.120Z,20.10
2022-08-01T02:09:41.969Z,19.90
2022-08-01T02:12:16.018Z,19.80
2022-08-01T02:14:51.473Z,19.60
2022-08-01T02:17:25.477Z,19.50
2022-08-01T02:19:58.965Z,21.80
2022-08-01T02:22:37.121Z,19.40
2022-08-01T02:25:19.239Z,20.30
2022-08-01T02:27:51.814Z,19.30
2022-08-01T02:30:26.396Z,20.30
2022-08-01T02:33:04.410Z,19.30
2022-08-01T02:36:31.570Z,20.70
2022-08-01T02:38:37.676Z,19.00
2022-08-01T02:41:13.812Z,19.00
2022-08-01T02:43:53.471Z,18.90
2022-08-01T02:46:32.813Z,18.90
2022-08-01T02:49:07.741Z,18.90
2022-08-01T02:51:42.330Z,19.00
2022-08-01T02:54:17.902Z,19.00
2022-08-01T02:56:52.832Z,19.10
2022-08-01T02:59:27.294Z,19.10
2022-08-01T03:02:02.894Z,19.00
2022-08-01T03:04:38.044Z,20.10
2022-08-01T03:07:11.718Z,19.80
2022-08-01T03:09:47.339Z,19.10
2022-08-01T03:12:22.851Z,19.00
2022-08-01T03:14:58.013Z,20.50
2022-08-01T03:17:31.255Z,20.60
2022-08-01T03:20:05.146Z,18.90
2022-08-01T03:22:39.587Z,18.90
2022-08-01T03:25:14.675Z,19.00
2022-08-01T03:27:55.967Z,19.00
2022-08-01T03:30:29.525Z,18.90
2022-08-01T03:33:02.215Z,18.80
2022-08-01T03:35:54.901Z,18.70
2022-08-01T03:38:31.668Z,20.80
2022-08-01T03:41:12.980Z,21.80
2022-08-01T03:44:19.195Z,18.80
2022-08-01T03:47:10.949Z,18.80
2022-08-01T03:49:46.614Z,18.70
2022-08-01T03:52:19.492Z,20.40
2022-08-01T03:54:54.815Z,18.70
2022-08-01T03:57:35.783Z,18.70
2022-08-01T04:00:10.842Z,18.60
2022-08-01T04:02:50.881Z,18.70
2022-08-01T04:05:22.972Z,18.70
2022-08-01T04:07:58.780Z,18.60
2022-08-01T04:10:30.857Z,18.50
2022-08-01T04:13:04.000Z,18.50
2022-08-01T04:15:36.042Z,18.40
2022-08-01T04:18:08.953Z,18.40
2022-08-01T04:20:41.050Z,18.40
2022-08-01T04:23:14.430Z,18.60
2022-08-01T04:25:49.225Z,18.50
2022-08-01T04:28:23.305Z,18.50
2022-08-01T04:31:01.754Z,20.60
2022-08-01T04:33:37.441Z,18.20
2022-08-01T04:36:13.682Z,18.30
2022-08-01T04:38:49.180Z,18.40
2022-08-01T04:41:22.735Z,19.20
2022-08-01T04:43:55.863Z,18.60
2022-08-01T04:46:30.162Z,21.70
2022-08-01T04:49:02.922Z,18.60
2022-08-01T04:51:35.859Z,19.90
2022-08-01T04:54:08.321Z,18.70
2022-08-01T04:59:33.344Z,18.80
2022-08-01T05:02:07.458Z,19.30
2022-08-01T05:04:41.180Z,20.50
2022-08-01T05:07:14.354Z,20.30
2022-08-01T05:09:47.220Z,21.00
2022-08-01T05:12:20.019Z,18.90
2022-08-01T05:14:51.973Z,19.00
2022-08-01T05:17:24.648Z,19.70
2022-08-01T05:19:56.462Z,19.00
2022-08-01T05:22:29.069Z,18.90
2022-08-01T05:25:01.424Z,20.30
2022-08-01T05:27:39.138Z,19.00
2022-08-01T05:30:11.524Z,22.40
2022-08-01T05:32:44.146Z,19.00
2022-08-01T05:35:15.907Z,19.10
2022-08-01T05:37:48.771Z,19.00
2022-08-01T05:40:20.565Z,20.00
2022-08-01T05:42:53.277Z,19.40
2022-08-01T05:45:27.876Z,19.90
2022-08-01T05:48:00.461Z,19.90
2022-08-01T05:50:33.615Z,21.00
2022-08-01T05:53:06.267Z,20.20
2022-08-01T05:55:38.522Z,20.30
2022-08-01T05:58:12.146Z,20.40
2022-08-01T06:00:45.437Z,23.30
2022-08-01T06:03:17.953Z,20.70
2022-08-01T06:05:50.227Z,20.80
2022-08-01T06:08:21.990Z,21.00
2022-08-01T06:10:54.369Z,21.00
2022-08-01T06:13:26.289Z,21.10
2022-08-01T06:15:59.261Z,21.20
2022-08-01T06:18:31.105Z,23.30
2022-08-01T06:21:03.809Z,23.50
2022-08-01T06:23:35.727Z,21.40
2022-08-01T06:26:08.719Z,22.60
2022-08-01T06:28:40.531Z,24.20
2022-08-01T06:31:15.023Z,21.40
2022-08-01T06:33:46.850Z,21.50
2022-08-01T06:36:20.840Z,24.90
2022-08-01T06:38:52.686Z,21.80
2022-08-01T06:41:25.280Z,23.70
2022-08-01T06:43:57.076Z,21.80
2022-08-01T06:46:32.451Z,23.40
2022-08-01T06:49:05.739Z,22.00
2022-08-01T06:51:39.323Z,22.10
2022-08-01T06:54:11.521Z,23.40
2022-08-01T06:56:43.736Z,22.60
2022-08-01T06:59:16.431Z,22.70
2022-08-01T07:01:48.240Z,25.20
2022-08-01T07:04:20.863Z,23.90
2022-08-01T07:06:53.508Z,25.60
2022-08-01T07:09:26.306Z,27.10
2022-08-01T07:11:58.193Z,27.10
2022-08-01T07:14:30.857Z,26.20
2022-08-01T07:17:03.191Z,25.80
2022-08-01T07:19:35.071Z,26.90
2022-08-01T07:22:11.289Z,28.90
2022-08-01T07:24:43.376Z,28.50
2022-08-01T07:27:24.092Z,27.80
2022-08-01T07:29:58.217Z,29.10
2022-08-01T07:32:30.832Z,29.00
2022-08-01T07:35:03.991Z,30.20
2022-08-01T07:37:48.218Z,32.20
2022-08-01T07:40:21.069Z,32.20
2022-08-01T07:42:53.742Z,32.40
2022-08-01T07:45:25.650Z,32.90
2022-08-01T07:48:03.085Z,32.60
2022-08-01T07:50:40.063Z,33.00
2022-08-01T07:53:12.844Z,33.00
2022-08-01T07:55:44.708Z,32.20
2022-08-01T07:58:19.250Z,33.90
2022-08-01T08:00:51.016Z,34.00
2022-08-01T08:03:23.630Z,34.60
2022-08-01T08:05:59.749Z,33.20
2022-08-01T08:08:32.549Z,31.20
2022-08-01T08:11:05.216Z,35.40
2022-08-01T08:13:37.090Z,32.90
2022-08-01T08:16:09.756Z,31.30
2022-08-01T08:18:42.049Z,31.00
2022-08-01T08:21:13.909Z,30.50
2022-08-01T08:24:05.279Z,31.00
2022-08-01T08:26:38.661Z,29.90
2022-08-01T08:29:13.164Z,31.50
2022-08-01T08:31:52.084Z,32.90
2022-08-01T08:34:26.377Z,32.60
2022-08-01T08:36:59.177Z,31.20
2022-08-01T08:39:41.881Z,31.50
2022-08-01T08:42:14.608Z,34.30
2022-08-01T08:44:47.322Z,32.90
2022-08-01T08:47:20.918Z,33.20
2022-08-01T08:49:55.693Z,31.50
2022-08-01T08:52:28.164Z,32.10
2022-08-01T08:55:00.634Z,32.70
2022-08-01T08:57:33.325Z,35.30
2022-08-01T09:00:06.295Z,36.00
2022-08-01T09:02:44.285Z,33.10
2022-08-01T09:05:19.824Z,35.00
2022-08-01T09:07:53.713Z,33.10
2022-08-01T09:10:26.902Z,33.60
2022-08-01T09:13:12.335Z,34.10
2022-08-01T09:15:48.331Z,33.80
2022-08-01T09:18:40.585Z,31.20
2022-08-01T09:21:22.486Z,32.50
2022-08-01T09:23:55.782Z,33.10
2022-08-01T09:26:34.283Z,35.30
2022-08-01T09:29:08.919Z,36.20
2022-08-01T09:31:47.603Z,33.50
2022-08-01T09:34:31.319Z,34.70
2022-08-01T09:37:04.428Z,31.90
2022-08-01T09:39:43.763Z,32.40
2022-08-01T09:42:28.997Z,33.10
2022-08-01T09:45:02.799Z,33.70
2022-08-01T09:47:41.741Z,32.30
2022-08-01T09:50:16.586Z,33.10
2022-08-01T09:52:57.351Z,35.00
2022-08-01T09:55:29.228Z,35.00
2022-08-01T09:58:02.377Z,32.80
2022-08-01T10:00:45.328Z,32.90
2022-08-01T10:03:26.519Z,33.50
2022-08-01T10:05:59.377Z,33.60
2022-08-01T10:08:48.192Z,33.10
2022-08-01T10:11:22.273Z,35.00
2022-08-01T10:14:09.182Z,32.20
2022-08-01T10:16:41.675Z,33.80
2022-08-01T10:19:15.438Z,33.70
2022-08-01T10:21:58.483Z,31.60
2022-08-01T10:24:33.366Z,32.30
2022-08-01T10:27:09.417Z,33.70
2022-08-01T10:30:08.610Z,35.40
2022-08-01T10:32:56.019Z,34.20
2022-08-01T10:35:46.783Z,33.90
2022-08-01T10:38:20.015Z,33.50
2022-08-01T10:40:58.329Z,34.80
2022-08-01T10:43:30.200Z,33.50
2022-08-01T10:46:05.971Z,34.50
2022-08-01T10:48:54.357Z,34.40
2022-08-01T10:51:52.025Z,33.50
2022-08-01T10:54:19.903Z,35.40
2022-08-01T10:56:53.210Z,34.10
2022-08-01T10:59:49.251Z,32.30
2022-08-01T11:02:35.293Z,36.50
2022-08-01T11:05:24.149Z,33.00
2022-08-01T11:07:56.360Z,34.40
2022-08-01T11:10:44.722Z,32.50
2022-08-01T11:13:55.762Z,32.30
2022-08-01T11:16:29.941Z,32.90
2022-08-01T11:19:02.362Z,33.10
2022-08-01T11:21:57.224Z,32.20
2022-08-01T11:24:50.899Z,33.00
2022-08-01T11:27:27.275Z,33.60
2022-08-01T11:30:13.341Z,33.50
2022-08-01T11:33:10.828Z,33.20
2022-08-01T11:36:14.798Z,33.20
2022-08-01T11:38:49.602Z,33.30
2022-08-01T11:41:38.357Z,32.70
2022-08-01T11:44:20.957Z,32.70
2022-08-01T11:47:10.428Z,33.10
2022-08-01T11:49:49.758Z,33.10
2022-08-01T11:52:37.610Z,33.50
2022-08-01T11:55:11.478Z,33.60
2022-08-01T11:57:44.047Z,32.60
2022-08-01T12:00:19.147Z,32.60
2022-08-01T12:03:06.535Z,33.60
2022-08-01T12:05:43.250Z,31.60
2022-08-01T12:08:29.386Z,31.50
2022-08-01T12:11:03.881Z,31.70
2022-08-01T12:13:44.698Z,35.30
2022-08-01T12:16:16.668Z,32.30
2022-08-01T12:21:22.035Z,31.40
2022-08-01T12:24:04.458Z,32.00
2022-08-01T12:26:43.416Z,34.70
2022-08-01T12:29:50.753Z,34.50
2022-08-01T12:32:33.809Z,32.70
2022-08-01T12:35:18.529Z,33.80
2022-08-01T12:37:57.452Z,33.50
2022-08-01T12:40:42.091Z,32.70
2022-08-01T12:43:26.959Z,32.80
2022-08-01T12:46:02.450Z,31.60
2022-08-01T12:48:34.783Z,32.80
2022-08-01T12:51:10.146Z,33.10
2022-08-01T12:53:42.803Z,32.50
2022-08-01T12:56:16.441Z,34.90
2022-08-01T12:58:48.294Z,32.10
2022-08-01T13:01:28.435Z,32.70
2022-08-01T13:04:05.628Z,32.50
2022-08-01T13:06:37.532Z,32.50
2022-08-01T13:09:12.827Z,32.90
2022-08-01T13:12:04.141Z,35.80
2022-08-01T13:14:41.747Z,32.60
2022-08-01T13:17:34.029Z,33.40
2022-08-01T13:20:06.650Z,33.00
2022-08-01T13:22:39.420Z,32.50
2022-08-01T13:25:19.844Z,32.50
2022-08-01T13:28:18.116Z,32.30
2022-08-01T13:31:08.840Z,32.00
2022-08-01T13:33:45.650Z,32.20
2022-08-01T13:36:29.622Z,32.20
2022-08-01T13:39:21.314Z,32.50
2022-08-01T13:41:54.497Z,32.80
2022-08-01T13:44:26.333Z,32.70
2022-08-01T13:46:58.990Z,32.60
2022-08-01T13:49:35.608Z,32.90
2022-08-01T13:52:10.742Z,32.70
2022-08-01T13:54:42.579Z,32.30
2022-08-01T13:57:15.767Z,32.20
2022-08-01T13:59:47.562Z,31.80
2022-08-01T14:02:20.184Z,31.80
2022-08-01T14:04:51.967Z,31.70
2022-08-01T14:07:24.640Z,31.60
2022-08-01T14:10:05.217Z,32.50
2022-08-01T14:12:51.824Z,32.00
2022-08-01T14:15:38.859Z,32.30
2022-08-01T14:18:12.406Z,33.10
2022-08-01T14:20:44.642Z,32.00
2022-08-01T14:23:17.330Z,31.90
2022-08-01T14:26:01.479Z,31.80
2022-08-01T14:28:39.507Z,32.70
2022-08-01T14:31:11.835Z,32.80
2022-08-01T14:33:43.565Z,31.60
2022-08-01T14:36:30.110Z,31.50
2022-08-01T14:39:03.452Z,31.40
2022-08-01T14:41:37.195Z,31.20
2022-08-01T14:44:09.897Z,33.60
2022-08-01T14:46:58.032Z,30.90
2022-08-01T14:49:31.100Z,30.80
2022-08-01T14:52:04.302Z,30.70
2022-08-01T14:54:36.809Z,31.80
2022-08-01T14:57:08.656Z,30.70
2022-08-01T14:59:41.261Z,30.70
2022-08-01T15:02:17.740Z,30.70
2022-08-01T15:04:50.815Z,30.60
2022-08-01T15:07:22.646Z,30.70
2022-08-01T15:09:55.291Z,32.70
2022-08-01T15:12:35.703Z,31.50
2022-08-01T15:15:20.365Z,33.00
2022-08-01T15:17:53.982Z,31.20
2022-08-01T15:20:27.911Z,33.50
2022-08-01T15:22:59.917Z,31.00
2022-08-01T15:25:41.236Z,31.00
2022-08-01T15:28:14.562Z,31.00
2022-08-01T15:30:47.462Z,31.00
2022-08-01T15:33:22.492Z,30.90
2022-08-01T15:35:54.235Z,30.80
2022-08-01T15:38:27.328Z,30.80
2022-08-01T15:40:59.215Z,30.90
2022-08-01T15:43:32.061Z,31.20
2022-08-01T15:46:05.032Z,32.00
2022-08-01T15:48:40.121Z,31.40
2022-08-01T15:51:12.828Z,31.10
2022-08-01T15:53:46.934Z,31.10
2022-08-01T15:56:19.132Z,32.10
2022-08-01T15:58:51.543Z,31.10
2022-08-01T16:01:24.348Z,32.00
2022-08-01T16:03:57.755Z,33.10
2022-08-01T16:06:32.483Z,31.00
2022-08-01T16:09:05.740Z,31.80
2022-08-01T16:11:43.041Z,30.80
2022-08-01T16:14:23.831Z,30.70
2022-08-01T16:16:56.480Z,30.40
2022-08-01T16:19:29.816Z,32.40
2022-08-01T16:22:01.640Z,30.10
2022-08-01T16:24:36.705Z,31.30
2022-08-01T16:27:08.756Z,29.90
2022-08-01T16:29:41.576Z,29.90
2022-08-01T16:32:31.296Z,29.90
2022-08-01T16:35:07.127Z,29.80
2022-08-01T16:37:39.585Z,29.70
2022-08-01T16:40:11.728Z,29.70
2022-08-01T16:42:46.712Z,29.60
2022-08-01T16:45:21.103Z,29.50
2022-08-01T16:47:55.912Z,29.60
2022-08-01T16:50:29.018Z,29.40
2022-08-01T16:53:00.881Z,29.20
2022-08-01T16:55:49.271Z,29.30
2022-08-01T16:58:28.008Z,29.10
2022-08-01T17:02:01.640Z,29.00
2022-08-01T17:03:56.804Z,28.80
2022-08-01T17:06:32.335Z,28.40
2022-08-01T17:09:05.647Z,28.40
2022-08-01T17:11:38.182Z,28.30
2022-08-01T17:14:09.921Z,28.30
2022-08-01T17:16:43.255Z,28.40
2022-08-01T17:19:15.153Z,28.40
2022-08-01T17:21:47.940Z,28.20
2022-08-01T17:24:19.702Z,28.10
2022-08-01T17:26:51.950Z,27.80
2022-08-01T17:29:24.187Z,27.50
2022-08-01T17:31:56.542Z,27.10
2022-08-01T17:34:28.375Z,27.20
2022-08-01T17:37:04.394Z,26.20
2022-08-01T17:39:39.165Z,25.50
2022-08-01T17:42:12.942Z,24.60
2022-08-01T17:44:49.119Z,24.00
2022-08-01T17:47:48.490Z,23.50
2022-08-01T17:50:18.257Z,23.10
2022-08-01T17:52:50.895Z,22.90
2022-08-01T17:55:56.415Z,22.80
2022-08-01T17:58:17.988Z,22.60
2022-08-01T18:01:10.770Z,22.50
2022-08-01T18:03:43.269Z,22.60
2022-08-01T18:06:19.106Z,22.70
2022-08-01T18:08:53.132Z,22.60
2022-08-01T18:11:28.273Z,22.50
2022-08-01T18:14:00.112Z,22.20
2022-08-01T18:16:32.953Z,21.30
2022-08-01T18:19:05.622Z,20.40
2022-08-01T18:21:42.717Z,20.20
2022-08-01T18:24:17.221Z,20.50
2022-08-01T18:26:51.507Z,20.40
2022-08-01T18:29:47.695Z,20.80
2022-08-01T18:32:15.998Z,20.90
2022-08-01T18:34:47.823Z,21.10
2022-08-01T18:37:20.415Z,20.90
2022-08-01T18:39:55.117Z,21.30
2022-08-01T18:42:28.297Z,21.50
2022-08-01T18:45:00.063Z,21.40
2022-08-01T18:47:32.644Z,21.70
2022-08-01T18:50:06.155Z,21.80
2022-08-01T18:52:38.768Z,22.00
2022-08-01T18:55:10.528Z,21.30
2022-08-01T18:57:43.126Z,21.80
2022-08-01T19:00:15.169Z,22.30
2022-08-01T19:02:47.763Z,22.10
2022-08-01T19:05:19.667Z,21.70
2022-08-01T19:08:06.361Z,21.60
2022-08-01T19:10:40.665Z,21.60
2022-08-01T19:13:12.615Z,21.80
2022-08-01T19:15:45.239Z,21.50
2022-08-01T19:18:17.303Z,21.60
2022-08-01T19:20:50.105Z,21.70
2022-08-01T19:23:40.446Z,21.80
2022-08-01T19:26:14.311Z,21.70
2022-08-01T19:28:50.965Z,21.50
2022-08-01T19:31:27.305Z,21.70
2022-08-01T19:33:59.927Z,21.40
2022-08-01T19:36:32.569Z,21.60
2022-08-01T19:39:04.405Z,21.50
2022-08-01T19:41:38.703Z,21.70
2022-08-01T19:44:16.173Z,21.80
2022-08-01T19:46:49.773Z,22.00
2022-08-01T19:49:24.633Z,22.20
2022-08-01T19:52:01.679Z,22.30
2022-08-01T19:54:41.560Z,22.10
2022-08-01T19:57:16.395Z,21.90
2022-08-01T19:59:51.836Z,21.60
2022-08-01T20:02:25.692Z,21.50
2022-08-01T20:04:59.612Z,21.70
2022-08-01T20:07:35.601Z,21.50
2022-08-01T20:10:08.335Z,21.30
2022-08-01T20:12:41.769Z,21.20
2022-08-01T20:15:14.414Z,20.90
2022-08-01T20:17:47.049Z,21.30
2022-08-01T20:20:19.764Z,21.00
2022-08-01T20:22:55.905Z,21.80
2022-08-01T20:25:39.395Z,23.10
2022-08-01T20:28:13.099Z,22.10
2022-08-01T20:30:46.094Z,21.90
2022-08-01T20:33:20.086Z,21.40
2022-08-01T20:35:54.209Z,21.70
2022-08-01T20:38:28.599Z,21.70
2022-08-01T20:41:03.908Z,21.90
2022-08-01T20:43:37.019Z,21.30
2022-08-01T20:46:09.680Z,21.80
2022-08-01T20:48:46.480Z,21.80
2022-08-01T20:51:19.784Z,22.60
2022-08-01T20:53:55.350Z,21.60
2022-08-01T20:56:59.330Z,21.50
2022-08-01T20:59:55.441Z,21.20
2022-08-01T21:02:35.470Z,21.00
2022-08-01T21:05:11.789Z,21.00
2022-08-01T21:07:57.878Z,21.30
2022-08-01T21:10:32.239Z,21.10
2022-08-01T21:13:06.319Z,21.10
2022-08-01T21:15:59.902Z,21.40
2022-08-01T21:19:20.733Z,21.20
2022-08-01T21:22:00.182Z,20.90
2022-08-01T21:24:58.306Z,20.90
2022-08-01T21:27:34.278Z,20.60
2022-08-01T21:30:09.089Z,20.70
2022-08-01T21:32:43.586Z,20.50
2022-08-01T21:35:18.215Z,21.00
2022-08-01T21:37:53.087Z,21.00
2022-08-01T21:40:25.855Z,20.60
2022-08-01T21:43:03.147Z,20.70
2022-08-01T21:45:38.325Z,21.00
2022-08-01T21:48:32.032Z,21.00
2022-08-01T21:51:28.041Z,21.00
2022-08-01T21:54:10.470Z,21.00
2022-08-01T21:57:15.249Z,20.50
2022-08-01T22:00:05.448Z,20.50
2022-08-01T22:02:53.912Z,20.90
2022-08-01T22:05:50.601Z,20.90
2022-08-01T22:08:27.933Z,21.20
2022-08-01T22:11:06.262Z,20.40
2022-08-01T22:13:39.002Z,20.80
2022-08-01T22:16:15.268Z,20.70
2022-08-01T22:18:48.875Z,20.50
2022-08-01T22:21:21.574Z,20.60
2022-08-01T22:23:54.939Z,20.30
2022-08-01T22:26:29.494Z,20.40
2022-08-01T22:29:03.001Z,20.20
2022-08-01T22:31:38.040Z,20.70
2022-08-01T22:34:13.552Z,20.20
2022-08-01T22:36:46.177Z,20.10
2022-08-01T22:39:26.259Z,20.60
2022-08-01T22:42:02.584Z,20.60
2022-08-01T22:44:59.681Z,20.70
2022-08-01T22:47:51.834Z,21.60
2022-08-01T22:50:36.762Z,20.90
2022-08-01T22:53:32.211Z,20.20
2022-08-01T22:56:09.237Z,20.30
2022-08-01T22:58:43.986Z,20.10
2022-08-01T23:01:21.784Z,20.20
2022-08-01T23:03:58.368Z,20.10
2022-08-01T23:06:42.788Z,19.70
2022-08-01T23:09:18.052Z,19.80
2022-08-01T23:11:51.170Z,19.80
2022-08-01T23:14:24.877Z,20.00
2022-08-01T23:17:02.998Z,20.10
2022-08-01T23:20:00.957Z,20.00
2022-08-01T23:22:34.708Z,19.90
2022-08-01T23:25:09.915Z,20.10
2022-08-01T23:27:51.597Z,20.00
2022-08-01T23:30:37.229Z,20.10
2022-08-01T23:33:08.934Z,20.20
2022-08-01T23:35:42.024Z,20.30
2022-08-01T23:38:16.184Z,20.00
2022-08-01T23:40:48.576Z,20.20
2022-08-01T23:43:21.438Z,19.80
2022-08-01T23:46:02.523Z,19.70
2022-08-01T23:48:38.302Z,19.70
2022-08-01T23:51:17.293Z,20.00
2022-08-01T23:53:56.793Z,20.10
2022-08-01T23:56:28.639Z,19.60
2022-08-01T23:59:03.077Z,19.50
