createdAt,value
2022-09-27T00:00:34.362Z,3.03
2022-09-27T00:03:01.737Z,2.72
2022-09-27T00:05:28.379Z,3.13
2022-09-27T00:07:54.765Z,2.90
2022-09-27T00:10:21.232Z,2.92
2022-09-27T00:12:48.379Z,2.88
2022-09-27T00:15:14.826Z,2.80
2022-09-27T00:17:41.308Z,2.80
2022-09-27T00:20:08.291Z,2.83
2022-09-27T00:22:34.859Z,2.58
2022-09-27T00:25:01.321Z,2.35
2022-09-27T00:27:28.150Z,2.30
2022-09-27T00:29:54.598Z,2.80
2022-09-27T00:32:21.284Z,2.70
2022-09-27T00:34:47.780Z,3.08
2022-09-27T00:37:14.236Z,2.90
2022-09-27T00:39:40.672Z,2.60
2022-09-27T00:42:10.642Z,2.67
2022-09-27T00:44:39.784Z,2.55
2022-09-27T00:47:11.851Z,2.40
2022-09-27T00:49:44.706Z,2.67
2022-09-27T00:52:20.231Z,2.47
2022-09-27T00:54:50.930Z,2.38
2022-09-27T00:57:17.732Z,2.30
2022-09-27T00:59:47.863Z,2.10
2022-09-27T01:02:14.466Z,2.38
2022-09-27T01:04:42.615Z,2.40
2022-09-27T01:07:09.098Z,2.40
2022-09-27T01:09:35.593Z,2.00
2022-09-27T01:12:19.178Z,2.45
2022-09-27T01:14:54.613Z,1.85
2022-09-27T01:17:27.365Z,2.17
2022-09-27T01:19:57.555Z,2.25
2022-09-27T01:22:26.930Z,2.10
2022-09-27T01:24:58.291Z,2.00
2022-09-27T01:27:24.672Z,2.10
2022-09-27T01:29:54.138Z,2.20
2022-09-27T01:32:26.506Z,2.08
2022-09-27T01:34:52.888Z,2.13
2022-09-27T01:37:38.257Z,2.00
2022-09-27T01:40:17.933Z,1.95
2022-09-27T01:43:13.822Z,1.70
2022-09-27T01:45:44.008Z,2.00
2022-09-27T01:48:30.733Z,2.28
2022-09-27T01:51:00.210Z,2.00
2022-09-27T01:53:35.663Z,2.17
2022-09-27T01:56:06.775Z,2.30
2022-09-27T01:58:38.166Z,2.03
2022-09-27T02:01:05.915Z,2.20
2022-09-27T02:03:35.919Z,1.98
2022-09-27T02:06:04.366Z,1.70
2022-09-27T02:08:40.215Z,2.33
2022-09-27T02:11:09.926Z,1.65
2022-09-27T02:13:58.169Z,1.90
2022-09-27T02:16:30.488Z,1.77
2022-09-27T02:21:25.443Z,2.13
2022-09-27T02:23:55.891Z,2.25
2022-09-27T02:26:22.245Z,2.00
2022-09-27T02:29:00.647Z,2.30
2022-09-27T02:31:27.354Z,2.17
2022-09-27T02:34:04.565Z,1.73
2022-09-27T02:36:30.941Z,1.98
2022-09-27T02:38:57.404Z,1.70
2022-09-27T02:41:23.872Z,1.67
2022-09-27T02:43:52.339Z,1.80
2022-09-27T02:46:37.779Z,1.90
2022-09-27T02:49:10.729Z,1.83
2022-09-27T02:52:09.929Z,1.80
2022-09-27T02:54:54.845Z,1.52
2022-09-27T02:57:24.337Z,2.15
2022-09-27T03:00:05.972Z,1.70
2022-09-27T03:02:50.575Z,1.73
2022-09-27T03:05:28.544Z,1.80
2022-09-27T03:07:54.998Z,1.80
2022-09-27T03:10:23.345Z,1.88
2022-09-27T03:12:50.435Z,1.90
2022-09-27T03:15:17.395Z,1.67
2022-09-27T03:17:43.797Z,1.50
2022-09-27T03:20:10.313Z,1.50
2022-09-27T03:22:37.861Z,1.58
2022-09-27T03:25:05.806Z,1.70
2022-09-27T03:27:32.528Z,1.70
2022-09-27T03:29:59.637Z,1.75
2022-09-27T03:32:26.345Z,1.75
2022-09-27T03:34:55.060Z,1.60
2022-09-27T03:37:22.086Z,1.50
2022-09-27T03:39:48.514Z,1.65
2022-09-27T03:42:14.909Z,1.67
2022-09-27T03:44:41.347Z,1.92
2022-09-27T03:47:07.677Z,1.60
2022-09-27T03:49:34.079Z,1.48
2022-09-27T03:52:00.617Z,1.42
2022-09-27T03:54:27.032Z,1.67
2022-09-27T03:56:53.445Z,2.00
2022-09-27T03:59:20.232Z,1.33
2022-09-27T04:01:47.188Z,1.92
2022-09-27T04:04:14.447Z,1.83
2022-09-27T04:06:45.733Z,1.45
2022-09-27T04:09:22.106Z,1.57
2022-09-27T04:11:49.297Z,1.58
2022-09-27T04:14:16.222Z,1.50
2022-09-27T04:16:43.051Z,1.48
2022-09-27T04:19:09.913Z,1.25
2022-09-27T04:21:36.358Z,1.60
2022-09-27T04:24:02.811Z,1.40
2022-09-27T04:26:50.208Z,1.40
2022-09-27T04:29:19.952Z,1.60
2022-09-27T04:31:46.371Z,1.42
2022-09-27T04:34:12.775Z,1.52
2022-09-27T04:36:39.232Z,1.30
2022-09-27T04:39:07.002Z,1.35
2022-09-27T04:41:34.194Z,1.73
2022-09-27T04:44:04.207Z,1.67
2022-09-27T04:46:34.791Z,1.45
2022-09-27T04:49:01.332Z,1.42
2022-09-27T04:51:28.024Z,1.30
2022-09-27T04:53:55.660Z,1.50
2022-09-27T04:56:22.150Z,1.38
2022-09-27T04:58:48.525Z,1.50
2022-09-27T05:01:14.939Z,1.50
2022-09-27T05:03:42.117Z,1.55
2022-09-27T05:06:08.575Z,1.60
2022-09-27T05:08:35.025Z,1.60
2022-09-27T05:11:01.536Z,1.50
2022-09-27T05:13:30.123Z,1.70
2022-09-27T05:16:03.075Z,1.58
2022-09-27T05:18:29.531Z,1.40
2022-09-27T05:20:56.916Z,1.45
2022-09-27T05:23:23.296Z,1.27
2022-09-27T05:25:49.731Z,1.70
2022-09-27T05:28:16.140Z,1.33
2022-09-27T05:30:42.676Z,1.40
2022-09-27T05:33:09.798Z,1.40
2022-09-27T05:35:36.206Z,1.30
2022-09-27T05:38:02.654Z,1.50
2022-09-27T05:40:44.669Z,1.52
2022-09-27T05:43:11.462Z,1.33
2022-09-27T05:45:38.190Z,1.40
2022-09-27T05:48:05.331Z,1.80
2022-09-27T05:50:31.785Z,1.50
2022-09-27T05:52:58.223Z,1.40
2022-09-27T05:55:24.770Z,1.52
2022-09-27T05:57:57.238Z,1.70
2022-09-27T06:00:26.016Z,1.30
2022-09-27T06:02:59.414Z,1.52
2022-09-27T06:05:26.699Z,1.27
2022-09-27T06:07:57.669Z,1.33
2022-09-27T06:10:24.284Z,1.40
2022-09-27T06:12:50.698Z,1.70
2022-09-27T06:15:17.419Z,1.40
2022-09-27T06:17:43.810Z,1.20
2022-09-27T06:20:10.338Z,1.65
2022-09-27T06:22:36.951Z,1.42
2022-09-27T06:25:04.088Z,1.50
2022-09-27T06:27:31.262Z,1.52
2022-09-27T06:29:57.660Z,1.50
2022-09-27T06:32:24.175Z,1.50
2022-09-27T06:34:50.577Z,1.60
2022-09-27T06:37:16.998Z,1.70
2022-09-27T06:39:43.438Z,1.70
2022-09-27T06:42:11.144Z,1.42
2022-09-27T06:44:37.502Z,1.55
2022-09-27T06:47:03.870Z,1.55
2022-09-27T06:49:31.613Z,1.45
2022-09-27T06:51:57.984Z,1.60
2022-09-27T06:54:24.402Z,1.73
2022-09-27T06:56:50.793Z,1.80
2022-09-27T06:59:35.574Z,1.65
2022-09-27T07:02:02.110Z,1.48
2022-09-27T07:04:28.670Z,1.58
2022-09-27T07:06:55.213Z,1.50
2022-09-27T07:09:21.669Z,1.88
2022-09-27T07:11:48.497Z,1.70
2022-09-27T07:14:16.363Z,1.70
2022-09-27T07:16:43.254Z,1.40
2022-09-27T07:19:11.704Z,1.60
2022-09-27T07:21:38.065Z,1.80
2022-09-27T07:24:04.544Z,1.40
2022-09-27T07:26:30.922Z,1.50
2022-09-27T07:28:57.331Z,1.70
2022-09-27T07:31:24.311Z,1.33
2022-09-27T07:33:50.767Z,1.60
2022-09-27T07:36:17.155Z,1.60
2022-09-27T07:38:43.554Z,1.70
2022-09-27T07:41:12.375Z,1.70
2022-09-27T07:43:38.794Z,1.65
2022-09-27T07:46:05.335Z,1.70
2022-09-27T07:48:31.773Z,1.50
2022-09-27T07:50:58.224Z,1.75
2022-09-27T07:53:24.764Z,1.65
2022-09-27T07:55:53.120Z,1.85
2022-09-27T07:58:20.083Z,2.10
2022-09-27T08:00:46.505Z,1.90
2022-09-27T08:03:17.519Z,1.80
2022-09-27T08:05:44.793Z,1.90
2022-09-27T08:08:11.435Z,2.10
2022-09-27T08:10:39.825Z,1.88
2022-09-27T08:13:06.318Z,2.10
2022-09-27T08:15:33.194Z,1.95
2022-09-27T08:17:59.590Z,2.15
2022-09-27T08:20:25.958Z,2.00
2022-09-27T08:22:52.319Z,2.30
2022-09-27T08:25:18.725Z,1.90
2022-09-27T08:27:54.418Z,1.70
2022-09-27T08:30:20.831Z,1.60
2022-09-27T08:32:47.195Z,2.28
2022-09-27T08:35:15.676Z,2.13
2022-09-27T08:37:42.058Z,1.90
2022-09-27T08:40:10.487Z,1.85
2022-09-27T08:42:48.204Z,1.70
2022-09-27T08:45:26.543Z,1.70
2022-09-27T08:47:55.205Z,1.73
2022-09-27T08:50:39.822Z,1.80
2022-09-27T08:53:18.781Z,1.83
2022-09-27T08:55:48.093Z,1.85
2022-09-27T08:58:21.378Z,1.75
2022-09-27T09:00:51.974Z,2.30
2022-09-27T09:03:24.428Z,1.85
2022-09-27T09:06:05.128Z,1.92
2022-09-27T09:08:51.985Z,1.88
2022-09-27T09:11:53.245Z,2.20
2022-09-27T09:14:25.549Z,2.10
2022-09-27T09:19:43.561Z,2.17
2022-09-27T09:22:13.666Z,2.60
2022-09-27T09:24:49.136Z,2.50
2022-09-27T09:27:34.411Z,2.67
2022-09-27T09:30:19.238Z,2.45
2022-09-27T09:33:00.892Z,2.55
2022-09-27T09:35:38.646Z,2.42
2022-09-27T09:38:15.335Z,2.67
2022-09-27T09:40:46.226Z,2.40
2022-09-27T09:43:26.469Z,2.50
2022-09-27T09:45:57.634Z,2.38
2022-09-27T09:48:34.486Z,2.20
2022-09-27T09:51:02.456Z,2.47
2022-09-27T09:53:42.627Z,2.33
2022-09-27T09:56:22.260Z,2.50
2022-09-27T09:58:52.090Z,2.05
2022-09-27T10:01:20.051Z,2.55
2022-09-27T10:03:46.809Z,2.28
2022-09-27T10:06:14.370Z,2.45
2022-09-27T10:08:41.028Z,2.40
2022-09-27T10:11:07.647Z,2.55
2022-09-27T10:13:35.434Z,2.03
2022-09-27T10:16:05.388Z,2.00
2022-09-27T10:18:32.299Z,2.30
2022-09-27T10:21:04.155Z,2.03
2022-09-27T10:23:31.392Z,2.50
2022-09-27T10:25:59.483Z,2.30
2022-09-27T10:28:43.493Z,2.20
2022-09-27T10:31:11.944Z,1.90
2022-09-27T10:33:39.762Z,2.25
2022-09-27T10:36:22.418Z,2.20
2022-09-27T10:38:53.739Z,1.75
2022-09-27T10:41:25.291Z,2.10
2022-09-27T10:43:51.711Z,2.10
2022-09-27T10:46:28.859Z,2.33
2022-09-27T10:49:33.846Z,1.80
2022-09-27T10:52:02.493Z,1.98
2022-09-27T10:54:30.033Z,1.90
2022-09-27T10:57:01.508Z,1.67
2022-09-27T10:59:30.692Z,2.00
2022-09-27T11:01:58.305Z,1.73
2022-09-27T11:04:28.200Z,2.10
2022-09-27T11:07:06.861Z,1.98
2022-09-27T11:09:44.976Z,2.08
2022-09-27T11:12:13.899Z,1.65
2022-09-27T11:14:40.882Z,1.60
2022-09-27T11:17:10.062Z,1.80
2022-09-27T11:19:39.544Z,1.60
2022-09-27T11:22:20.448Z,1.65
2022-09-27T11:24:54.136Z,1.90
2022-09-27T11:27:26.625Z,1.92
2022-09-27T11:30:05.410Z,2.00
2022-09-27T11:32:49.298Z,2.10
2022-09-27T11:35:15.717Z,1.70
2022-09-27T11:37:42.088Z,2.03
2022-09-27T11:40:27.801Z,1.50
2022-09-27T11:43:03.036Z,1.77
2022-09-27T11:46:10.815Z,1.33
2022-09-27T11:48:50.107Z,1.70
2022-09-27T11:51:19.577Z,1.50
2022-09-27T11:53:45.992Z,1.90
2022-09-27T11:56:28.110Z,1.92
2022-09-27T11:58:57.683Z,1.38
2022-09-27T12:01:36.359Z,1.92
2022-09-27T12:04:11.729Z,1.70
2022-09-27T12:06:38.243Z,1.95
2022-09-27T12:09:08.135Z,1.83
2022-09-27T12:11:40.389Z,1.67
2022-09-27T12:16:34.454Z,1.63
2022-09-27T12:19:01.850Z,1.63
2022-09-27T12:21:30.576Z,1.60
2022-09-27T12:24:00.371Z,1.30
2022-09-27T12:26:30.599Z,1.80
2022-09-27T12:29:03.737Z,1.77
2022-09-27T12:31:35.890Z,2.05
2022-09-27T12:36:38.196Z,2.30
2022-09-27T12:39:24.053Z,2.33
2022-09-27T12:41:53.669Z,2.70
2022-09-27T12:44:20.178Z,2.30
2022-09-27T12:47:10.569Z,2.53
2022-09-27T12:49:43.042Z,2.67
2022-09-27T12:52:12.044Z,2.92
2022-09-27T12:54:38.501Z,3.13
2022-09-27T12:57:23.694Z,3.13
2022-09-27T13:00:08.964Z,3.35
2022-09-27T13:02:41.536Z,3.08
2022-09-27T13:05:18.500Z,3.00
2022-09-27T13:08:03.804Z,3.40
2022-09-27T13:10:39.511Z,3.17
2022-09-27T13:13:10.674Z,3.53
2022-09-27T13:15:39.647Z,3.40
2022-09-27T13:18:44.758Z,3.55
2022-09-27T13:21:11.244Z,3.55
2022-09-27T13:23:40.200Z,3.78
2022-09-27T13:26:25.174Z,3.83
2022-09-27T13:28:51.552Z,3.50
2022-09-27T13:31:37.983Z,3.67
2022-09-27T13:34:04.382Z,3.97
2022-09-27T13:36:32.140Z,4.45
2022-09-27T13:39:01.326Z,4.35
2022-09-27T13:41:43.173Z,5.30
2022-09-27T13:44:16.010Z,5.18
2022-09-27T13:46:52.871Z,4.88
2022-09-27T13:49:36.231Z,5.68
2022-09-27T13:52:21.150Z,6.05
2022-09-27T13:54:55.685Z,6.05
2022-09-27T13:57:34.491Z,5.93
2022-09-27T14:00:01.977Z,7.03
2022-09-27T14:02:47.205Z,6.85
2022-09-27T14:05:18.244Z,6.90
2022-09-27T14:07:46.831Z,6.65
2022-09-27T14:10:16.270Z,6.93
2022-09-27T14:12:43.758Z,7.32
2022-09-27T14:15:18.388Z,7.15
2022-09-27T14:17:46.073Z,7.18
2022-09-27T14:20:45.192Z,7.90
2022-09-27T14:23:26.914Z,7.82
2022-09-27T14:25:54.930Z,7.75
2022-09-27T14:28:24.206Z,8.15
2022-09-27T14:31:10.173Z,8.05
2022-09-27T14:33:37.024Z,8.52
2022-09-27T14:36:24.881Z,8.20
2022-09-27T14:38:51.917Z,8.13
2022-09-27T14:41:18.344Z,8.07
2022-09-27T14:43:46.157Z,8.70
2022-09-27T14:46:25.301Z,8.20
2022-09-27T14:48:51.795Z,7.82
2022-09-27T14:51:32.025Z,8.40
2022-09-27T14:54:04.643Z,8.23
2022-09-27T14:56:33.641Z,8.80
2022-09-27T14:59:17.117Z,7.60
2022-09-27T15:01:50.576Z,8.38
2022-09-27T15:04:17.453Z,8.63
2022-09-27T15:06:45.115Z,8.10
2022-09-27T15:09:14.130Z,8.23
2022-09-27T15:11:41.677Z,8.32
2022-09-27T15:14:13.368Z,7.88
2022-09-27T15:16:40.044Z,7.75
2022-09-27T15:19:13.885Z,7.28
2022-09-27T15:21:40.398Z,7.38
2022-09-27T15:24:26.782Z,7.25
2022-09-27T15:26:53.202Z,6.90
2022-09-27T15:29:21.279Z,7.40
2022-09-27T15:31:58.452Z,7.18
2022-09-27T15:34:25.458Z,7.00
2022-09-27T15:36:53.896Z,6.63
2022-09-27T15:39:33.777Z,7.30
2022-09-27T15:42:00.235Z,6.60
2022-09-27T15:44:37.879Z,6.63
2022-09-27T15:47:04.965Z,6.28
2022-09-27T15:49:33.452Z,6.55
2022-09-27T15:52:01.012Z,6.60
2022-09-27T15:54:30.295Z,6.15
2022-09-27T15:57:00.268Z,5.93
2022-09-27T15:59:27.863Z,5.95
2022-09-27T16:01:58.731Z,6.00
2022-09-27T16:04:31.240Z,5.82
2022-09-27T16:07:01.240Z,6.13
2022-09-27T16:09:28.527Z,5.93
2022-09-27T16:11:55.041Z,6.20
2022-09-27T16:14:21.518Z,5.95
2022-09-27T16:16:50.763Z,5.05
2022-09-27T16:19:17.434Z,5.35
2022-09-27T16:21:44.310Z,5.35
2022-09-27T16:24:10.934Z,5.50
2022-09-27T16:26:37.926Z,5.50
2022-09-27T16:29:04.876Z,5.45
2022-09-27T16:31:32.513Z,5.90
2022-09-27T16:34:02.477Z,5.22
2022-09-27T16:36:28.923Z,5.40
2022-09-27T16:38:55.359Z,4.68
2022-09-27T16:41:27.971Z,4.97
2022-09-27T16:43:56.132Z,5.00
2022-09-27T16:46:23.292Z,4.85
2022-09-27T16:48:50.062Z,5.00
2022-09-27T16:51:42.887Z,4.35
2022-09-27T16:54:09.643Z,4.30
2022-09-27T16:56:42.441Z,4.15
2022-09-27T16:59:08.892Z,4.20
2022-09-27T17:01:35.645Z,4.03
2022-09-27T17:04:02.162Z,4.68
2022-09-27T17:06:28.626Z,3.72
2022-09-27T17:08:56.280Z,4.13
2022-09-27T17:11:23.444Z,4.38
2022-09-27T17:14:01.094Z,4.40
2022-09-27T17:16:28.495Z,3.97
2022-09-27T17:18:54.957Z,3.75
2022-09-27T17:21:21.483Z,3.25
2022-09-27T17:23:48.035Z,3.70
2022-09-27T17:26:18.629Z,3.67
2022-09-27T17:28:45.464Z,3.40
2022-09-27T17:31:15.638Z,3.13
2022-09-27T17:33:46.788Z,3.20
2022-09-27T17:36:15.173Z,3.55
2022-09-27T17:38:41.987Z,3.03
2022-09-27T17:41:13.171Z,2.83
2022-09-27T17:43:46.831Z,3.25
2022-09-27T17:46:16.391Z,3.10
2022-09-27T17:49:16.246Z,2.80
2022-09-27T17:51:43.744Z,2.75
2022-09-27T17:54:10.548Z,2.70
2022-09-27T17:56:38.155Z,2.90
2022-09-27T17:59:05.265Z,2.70
2022-09-27T18:01:32.271Z,2.30
2022-09-27T18:04:00.437Z,2.63
2022-09-27T18:06:27.824Z,2.58
2022-09-27T18:08:55.567Z,2.40
2022-09-27T18:11:29.486Z,2.10
2022-09-27T18:13:58.716Z,2.15
2022-09-27T18:16:32.332Z,2.25
2022-09-27T18:19:02.283Z,2.20
2022-09-27T18:21:30.967Z,2.13
2022-09-27T18:23:58.808Z,1.75
2022-09-27T18:27:17.269Z,2.30
2022-09-27T18:32:42.218Z,1.92
2022-09-27T18:35:09.100Z,2.00
2022-09-27T18:37:35.713Z,1.80
2022-09-27T18:40:02.160Z,2.10
2022-09-27T18:42:28.576Z,1.85
2022-09-27T18:44:54.965Z,1.67
2022-09-27T18:47:21.474Z,1.75
2022-09-27T18:49:47.981Z,1.95
2022-09-27T18:52:14.580Z,1.80
2022-09-27T18:54:41.887Z,1.90
2022-09-27T18:57:08.346Z,1.70
2022-09-27T18:59:34.892Z,2.20
2022-09-27T19:02:01.339Z,1.80
2022-09-27T19:04:27.771Z,1.60
2022-09-27T19:06:56.340Z,1.88
2022-09-27T19:09:23.034Z,1.73
2022-09-27T19:11:49.471Z,2.10
2022-09-27T19:14:17.499Z,2.20
2022-09-27T19:16:47.035Z,2.17
2022-09-27T19:19:14.040Z,2.20
2022-09-27T19:21:40.749Z,2.15
2022-09-27T19:24:07.288Z,2.33
2022-09-27T19:26:33.707Z,2.25
2022-09-27T19:29:01.303Z,2.28
2022-09-27T19:31:29.802Z,2.50
2022-09-27T19:33:59.979Z,2.10
2022-09-27T19:36:27.113Z,2.50
2022-09-27T19:38:53.590Z,2.20
2022-09-27T19:41:20.066Z,2.33
2022-09-27T19:43:50.570Z,2.72
2022-09-27T19:46:17.578Z,2.47
2022-09-27T19:48:45.072Z,2.72
2022-09-27T19:51:16.045Z,2.20
2022-09-27T19:53:43.186Z,2.50
2022-09-27T19:56:10.435Z,2.60
2022-09-27T19:58:37.709Z,2.47
2022-09-27T20:01:08.225Z,2.60
2022-09-27T20:03:35.802Z,2.33
2022-09-27T20:06:02.890Z,2.50
2022-09-27T20:08:30.028Z,2.53
2022-09-27T20:11:00.294Z,2.30
2022-09-27T20:13:29.964Z,2.33
2022-09-27T20:16:06.497Z,2.17
2022-09-27T20:18:32.977Z,2.53
2022-09-27T20:21:01.077Z,2.50
2022-09-27T20:23:28.229Z,2.60
2022-09-27T20:26:01.763Z,2.50
2022-09-27T20:28:28.869Z,2.47
2022-09-27T20:30:56.486Z,2.00
2022-09-27T20:33:41.108Z,2.38
2022-09-27T20:36:15.006Z,2.47
2022-09-27T20:38:42.540Z,2.25
2022-09-27T20:41:10.120Z,2.25
2022-09-27T20:43:37.025Z,2.08
2022-09-27T20:46:07.278Z,2.22
2022-09-27T20:48:34.183Z,1.90
2022-09-27T20:51:04.495Z,2.00
2022-09-27T20:53:31.731Z,1.90
2022-09-27T20:56:04.631Z,2.10
2022-09-27T20:58:32.083Z,2.08
2022-09-27T21:01:04.781Z,1.80
2022-09-27T21:03:31.219Z,2.00
2022-09-27T21:05:57.970Z,1.98
2022-09-27T21:08:24.638Z,1.90
2022-09-27T21:10:52.980Z,2.20
2022-09-27T21:13:19.846Z,2.17
2022-09-27T21:15:46.371Z,2.17
2022-09-27T21:18:12.846Z,2.08
2022-09-27T21:20:39.274Z,2.13
2022-09-27T21:23:05.934Z,2.13
2022-09-27T21:25:32.376Z,2.03
2022-09-27T21:27:58.793Z,2.10
2022-09-27T21:30:25.359Z,2.10
2022-09-27T21:32:55.234Z,2.00
2022-09-27T21:35:21.979Z,1.83
2022-09-27T21:37:48.532Z,2.00
2022-09-27T21:40:15.399Z,1.90
2022-09-27T21:42:42.160Z,1.90
2022-09-27T21:45:09.010Z,1.88
2022-09-27T21:47:35.381Z,2.00
2022-09-27T21:50:01.864Z,2.00
2022-09-27T21:52:28.291Z,2.10
2022-09-27T21:54:54.730Z,1.90
2022-09-27T21:57:21.292Z,1.80
2022-09-27T21:59:47.835Z,1.83
2022-09-27T22:02:14.380Z,1.92
2022-09-27T22:04:40.844Z,1.80
2022-09-27T22:07:07.258Z,1.77
2022-09-27T22:09:33.773Z,1.95
2022-09-27T22:12:00.237Z,1.80
2022-09-27T22:14:26.669Z,1.80
2022-09-27T22:16:53.062Z,1.98
2022-09-27T22:19:20.858Z,1.80
2022-09-27T22:21:47.447Z,1.63
2022-09-27T22:24:17.602Z,1.73
2022-09-27T22:26:48.375Z,1.60
2022-09-27T22:29:14.857Z,1.85
2022-09-27T22:31:41.407Z,1.75
2022-09-27T22:34:10.805Z,1.90
2022-09-27T22:36:37.666Z,1.92
2022-09-27T22:39:04.057Z,1.73
2022-09-27T22:41:30.655Z,2.00
2022-09-27T22:43:57.383Z,1.67
2022-09-27T22:46:24.009Z,1.70
2022-09-27T22:48:50.521Z,1.92
2022-09-27T22:51:17.417Z,1.85
2022-09-27T22:53:44.394Z,1.52
2022-09-27T22:56:13.429Z,1.75
2022-09-27T22:58:39.937Z,1.50
2022-09-27T23:01:07.224Z,1.60
2022-09-27T23:03:33.739Z,1.67
2022-09-27T23:06:03.785Z,1.58
2022-09-27T23:08:32.364Z,1.40
2022-09-27T23:11:12.019Z,1.60
2022-09-27T23:13:39.750Z,1.40
2022-09-27T23:16:07.789Z,1.65
2022-09-27T23:18:34.540Z,1.48
2022-09-27T23:21:03.465Z,1.70
2022-09-27T23:23:31.038Z,1.27
2022-09-27T23:25:58.684Z,1.70
2022-09-27T23:28:25.599Z,1.48
2022-09-27T23:30:51.961Z,1.60
2022-09-27T23:33:18.356Z,1.77
2022-09-27T23:35:44.762Z,1.20
2022-09-27T23:38:11.145Z,1.33
2022-09-27T23:40:37.552Z,1.55
2022-09-27T23:43:04.886Z,1.33
2022-09-27T23:45:31.999Z,1.23
2022-09-27T23:47:58.560Z,1.50
2022-09-27T23:50:25.456Z,1.40
2022-09-27T23:52:51.853Z,1.60
2022-09-27T23:55:18.267Z,1.25
2022-09-27T23:57:44.665Z,1.40
