createdAt,value
2023-01-26T00:00:50.811Z,1.82
2023-01-26T00:01:50.009Z,1.78
2023-01-26T00:02:50.086Z,1.68
2023-01-26T00:03:50.103Z,1.80
2023-01-26T00:04:50.113Z,1.68
2023-01-26T00:05:50.174Z,1.80
2023-01-26T00:06:50.223Z,1.83
2023-01-26T00:07:50.229Z,1.76
2023-01-26T00:08:50.272Z,1.82
2023-01-26T00:09:50.304Z,1.78
2023-01-26T00:10:50.421Z,1.75
2023-01-26T00:11:50.425Z,1.75
2023-01-26T00:12:50.451Z,1.55
2023-01-26T00:13:50.478Z,1.52
2023-01-26T00:14:50.516Z,1.61
2023-01-26T00:15:50.588Z,1.61
2023-01-26T00:16:50.585Z,1.61
2023-01-26T00:17:50.657Z,1.62
2023-01-26T00:18:50.659Z,1.69
2023-01-26T00:19:50.706Z,1.72
2023-01-26T00:20:50.733Z,1.68
2023-01-26T00:21:50.822Z,1.68
2023-01-26T00:22:50.815Z,1.64
2023-01-26T00:23:50.886Z,1.62
2023-01-26T00:24:50.905Z,1.65
2023-01-26T00:25:50.932Z,1.68
2023-01-26T00:26:51.807Z,1.68
2023-01-26T00:27:51.009Z,1.76
2023-01-26T00:28:51.065Z,1.68
2023-01-26T00:29:51.091Z,1.69
2023-01-26T00:30:51.163Z,1.76
2023-01-26T00:31:51.202Z,1.72
2023-01-26T00:32:51.207Z,1.73
2023-01-26T00:33:51.262Z,1.78
2023-01-26T00:34:51.315Z,1.76
2023-01-26T00:35:51.359Z,1.75
2023-01-26T00:36:51.365Z,1.80
2023-01-26T00:37:51.411Z,1.72
2023-01-26T00:38:51.471Z,1.75
2023-01-26T00:39:51.498Z,1.68
2023-01-26T00:40:51.522Z,1.80
2023-01-26T00:41:51.561Z,1.69
2023-01-26T00:42:51.601Z,1.68
2023-01-26T00:43:51.668Z,1.64
2023-01-26T00:44:51.699Z,1.68
2023-01-26T00:45:51.724Z,1.68
2023-01-26T00:46:51.816Z,1.75
2023-01-26T00:47:51.815Z,1.65
2023-01-26T00:48:51.889Z,1.52
2023-01-26T00:49:51.879Z,1.64
2023-01-26T00:50:51.923Z,1.65
2023-01-26T00:51:51.959Z,1.68
2023-01-26T00:52:52.014Z,1.69
2023-01-26T00:53:52.070Z,1.72
2023-01-26T00:54:52.085Z,1.69
2023-01-26T00:55:52.138Z,1.78
2023-01-26T00:56:52.157Z,1.76
2023-01-26T00:57:52.225Z,1.72
2023-01-26T00:58:52.241Z,1.78
2023-01-26T00:59:52.270Z,1.65
2023-01-26T01:00:52.361Z,1.78
2023-01-26T01:01:52.396Z,1.80
2023-01-26T01:02:52.415Z,1.64
2023-01-26T01:03:52.477Z,1.76
2023-01-26T01:04:52.502Z,1.68
2023-01-26T01:05:52.503Z,1.78
2023-01-26T01:06:52.555Z,1.73
2023-01-26T01:07:53.305Z,1.75
2023-01-26T01:08:52.631Z,1.73
2023-01-26T01:09:52.708Z,1.79
2023-01-26T01:10:52.704Z,1.78
2023-01-26T01:11:52.740Z,1.68
2023-01-26T01:12:52.780Z,1.69
2023-01-26T01:13:53.814Z,1.80
2023-01-26T01:14:52.909Z,1.79
2023-01-26T01:15:52.917Z,1.76
2023-01-26T01:16:52.948Z,1.69
2023-01-26T01:17:53.003Z,1.69
2023-01-26T01:18:53.018Z,1.62
2023-01-26T01:19:53.088Z,1.62
2023-01-26T01:20:53.101Z,1.73
2023-01-26T01:21:53.144Z,1.72
2023-01-26T01:22:53.208Z,1.73
2023-01-26T01:23:53.236Z,1.62
2023-01-26T01:24:53.253Z,1.65
2023-01-26T01:25:53.294Z,1.75
2023-01-26T01:26:53.332Z,1.72
2023-01-26T01:27:53.406Z,1.75
2023-01-26T01:28:53.430Z,1.65
2023-01-26T01:29:53.458Z,1.68
2023-01-26T01:30:53.501Z,1.82
2023-01-26T01:31:53.594Z,1.75
2023-01-26T01:32:53.590Z,1.78
2023-01-26T01:33:53.617Z,1.76
2023-01-26T01:34:53.671Z,1.80
2023-01-26T01:35:53.687Z,1.75
2023-01-26T01:36:53.765Z,1.79
2023-01-26T01:37:53.771Z,1.79
2023-01-26T01:38:53.829Z,1.79
2023-01-26T01:39:53.854Z,1.75
2023-01-26T01:40:53.894Z,1.73
2023-01-26T01:41:53.957Z,1.71
2023-01-26T01:42:53.972Z,1.65
2023-01-26T01:43:54.005Z,1.68
2023-01-26T01:44:54.041Z,1.65
2023-01-26T01:45:54.084Z,1.55
2023-01-26T01:46:54.200Z,1.64
2023-01-26T01:47:54.159Z,1.69
2023-01-26T01:48:54.232Z,1.57
2023-01-26T01:49:54.240Z,1.61
2023-01-26T01:50:54.277Z,1.64
2023-01-26T01:51:54.355Z,1.65
2023-01-26T01:52:54.361Z,1.75
2023-01-26T01:53:54.401Z,1.71
2023-01-26T01:54:54.435Z,1.78
2023-01-26T01:55:54.475Z,1.79
2023-01-26T01:56:54.546Z,1.69
2023-01-26T01:57:54.550Z,1.68
2023-01-26T01:58:54.612Z,1.64
2023-01-26T01:59:54.628Z,1.64
2023-01-26T02:00:54.683Z,1.62
2023-01-26T02:01:54.751Z,1.69
2023-01-26T02:02:55.538Z,1.61
2023-01-26T02:03:54.818Z,1.71
2023-01-26T02:04:54.834Z,1.69
2023-01-26T02:05:54.870Z,1.68
2023-01-26T02:06:54.921Z,1.69
2023-01-26T02:07:54.948Z,1.50
2023-01-26T02:08:55.015Z,1.58
2023-01-26T02:09:55.033Z,1.54
2023-01-26T02:10:55.069Z,1.61
2023-01-26T02:11:55.100Z,1.68
2023-01-26T02:12:55.149Z,1.69
2023-01-26T02:13:55.199Z,1.71
2023-01-26T02:14:55.227Z,1.61
2023-01-26T02:15:55.322Z,1.65
2023-01-26T02:16:55.304Z,1.71
2023-01-26T02:17:55.345Z,1.72
2023-01-26T02:18:55.377Z,1.64
2023-01-26T02:19:55.466Z,1.69
2023-01-26T02:20:55.467Z,1.62
2023-01-26T02:21:55.497Z,1.69
2023-01-26T02:22:55.540Z,1.71
2023-01-26T02:23:55.614Z,1.69
2023-01-26T02:24:55.643Z,1.64
2023-01-26T02:25:55.684Z,1.65
2023-01-26T02:26:55.689Z,1.57
2023-01-26T02:27:55.734Z,1.52
2023-01-26T02:28:55.795Z,1.51
2023-01-26T02:29:55.806Z,1.65
2023-01-26T02:30:55.937Z,1.50
2023-01-26T02:31:55.938Z,1.57
2023-01-26T02:32:55.970Z,1.60
2023-01-26T02:33:55.996Z,1.57
2023-01-26T02:34:56.039Z,1.62
2023-01-26T02:35:56.042Z,1.52
2023-01-26T02:36:56.097Z,1.57
2023-01-26T02:37:56.130Z,1.50
2023-01-26T02:38:56.194Z,1.58
2023-01-26T02:39:56.208Z,1.57
2023-01-26T02:40:56.253Z,1.61
2023-01-26T02:41:56.279Z,1.55
2023-01-26T02:42:57.314Z,1.51
2023-01-26T02:43:56.382Z,1.58
2023-01-26T02:44:56.401Z,1.50
2023-01-26T02:45:57.323Z,1.50
2023-01-26T02:46:56.476Z,1.47
2023-01-26T02:47:56.535Z,1.54
2023-01-26T02:48:56.554Z,1.51
2023-01-26T02:49:56.592Z,1.55
2023-01-26T02:50:56.673Z,1.57
2023-01-26T02:51:56.695Z,1.60
2023-01-26T02:52:56.740Z,1.58
2023-01-26T02:53:56.760Z,1.52
2023-01-26T02:54:56.798Z,1.54
2023-01-26T02:55:56.837Z,1.54
2023-01-26T02:56:56.908Z,1.61
2023-01-26T02:57:56.918Z,1.54
2023-01-26T02:58:56.946Z,1.51
2023-01-26T02:59:56.984Z,1.51
2023-01-26T03:00:57.155Z,1.50
2023-01-26T03:01:57.147Z,1.39
2023-01-26T03:02:57.134Z,1.46
2023-01-26T03:03:57.813Z,1.47
2023-01-26T03:04:57.193Z,1.47
2023-01-26T03:05:57.220Z,1.47
2023-01-26T03:06:57.259Z,1.51
2023-01-26T03:07:57.351Z,1.46
2023-01-26T03:08:57.349Z,1.61
2023-01-26T03:09:58.319Z,1.44
2023-01-26T03:10:57.425Z,1.47
2023-01-26T03:11:57.453Z,1.47
2023-01-26T03:12:57.519Z,1.51
2023-01-26T03:13:57.532Z,1.44
2023-01-26T03:14:57.581Z,1.36
2023-01-26T03:15:57.649Z,1.29
2023-01-26T03:16:57.659Z,1.43
2023-01-26T03:17:57.689Z,1.37
2023-01-26T03:18:57.764Z,1.40
2023-01-26T03:19:57.773Z,1.52
2023-01-26T03:20:57.836Z,1.44
2023-01-26T03:21:57.879Z,1.33
2023-01-26T03:22:57.890Z,1.36
2023-01-26T03:23:57.973Z,1.39
2023-01-26T03:24:57.965Z,1.29
2023-01-26T03:25:58.011Z,1.28
2023-01-26T03:26:58.066Z,1.32
2023-01-26T03:27:58.105Z,1.36
2023-01-26T03:28:58.118Z,1.39
2023-01-26T03:29:58.157Z,1.33
2023-01-26T03:30:58.256Z,1.36
2023-01-26T03:31:58.253Z,1.33
2023-01-26T03:32:58.284Z,1.50
2023-01-26T03:33:58.311Z,1.51
2023-01-26T03:34:58.358Z,1.40
2023-01-26T03:35:58.416Z,1.47
2023-01-26T03:36:58.432Z,1.50
2023-01-26T03:37:58.474Z,1.46
2023-01-26T03:38:58.517Z,1.52
2023-01-26T03:39:58.575Z,1.39
2023-01-26T03:40:58.590Z,1.42
2023-01-26T03:41:58.631Z,1.42
2023-01-26T03:42:58.672Z,1.42
2023-01-26T03:43:58.716Z,1.55
2023-01-26T03:44:58.767Z,1.44
2023-01-26T03:45:58.804Z,1.46
2023-01-26T03:46:58.858Z,1.46
2023-01-26T03:47:58.866Z,1.43
2023-01-26T03:48:58.985Z,1.36
2023-01-26T03:49:58.935Z,1.39
2023-01-26T03:50:58.977Z,1.28
2023-01-26T03:51:59.021Z,1.42
2023-01-26T03:52:59.062Z,1.36
2023-01-26T03:53:59.126Z,1.37
2023-01-26T03:54:59.172Z,1.46
2023-01-26T03:55:59.178Z,1.42
2023-01-26T03:56:59.214Z,1.43
2023-01-26T03:57:59.261Z,1.37
2023-01-26T03:58:59.298Z,1.34
2023-01-26T03:59:59.356Z,1.33
2023-01-26T04:00:59.408Z,1.33
2023-01-26T04:01:59.472Z,1.37
2023-01-26T04:02:59.454Z,1.39
2023-01-26T04:03:59.522Z,1.29
2023-01-26T04:04:59.523Z,1.29
2023-01-26T04:06:16.036Z,1.42
2023-01-26T04:06:59.609Z,1.33
2023-01-26T04:07:59.653Z,1.26
2023-01-26T04:08:59.712Z,1.25
2023-01-26T04:09:59.724Z,1.34
2023-01-26T04:10:59.755Z,1.33
2023-01-26T04:11:59.806Z,1.33
2023-01-26T04:12:59.870Z,1.43
2023-01-26T04:13:59.883Z,1.36
2023-01-26T04:14:59.919Z,1.42
2023-01-26T04:15:59.952Z,1.42
2023-01-26T04:17:00.000Z,1.37
2023-01-26T04:18:00.095Z,1.34
2023-01-26T04:19:00.100Z,1.37
2023-01-26T04:20:00.130Z,1.43
2023-01-26T04:21:00.146Z,1.37
2023-01-26T04:22:00.186Z,1.36
2023-01-26T04:23:00.249Z,1.25
2023-01-26T04:24:00.310Z,1.33
2023-01-26T04:25:00.309Z,1.29
2023-01-26T04:26:00.377Z,1.34
2023-01-26T04:27:00.380Z,1.37
2023-01-26T04:28:00.449Z,1.34
2023-01-26T04:29:00.471Z,1.43
2023-01-26T04:30:00.511Z,1.52
2023-01-26T04:31:00.569Z,1.44
2023-01-26T04:32:00.584Z,1.46
2023-01-26T04:33:00.650Z,1.34
2023-01-26T04:34:00.663Z,1.43
2023-01-26T04:35:00.698Z,1.58
2023-01-26T04:36:00.732Z,1.46
2023-01-26T04:37:00.782Z,1.42
2023-01-26T04:38:00.835Z,1.44
2023-01-26T04:39:00.859Z,1.47
2023-01-26T04:40:00.901Z,1.47
2023-01-26T04:41:00.938Z,1.44
2023-01-26T04:42:00.982Z,1.42
2023-01-26T04:43:01.037Z,1.50
2023-01-26T04:44:01.064Z,1.50
2023-01-26T04:45:01.087Z,1.39
2023-01-26T04:46:01.169Z,1.34
2023-01-26T04:47:01.161Z,1.37
2023-01-26T04:48:01.235Z,1.37
2023-01-26T04:49:01.265Z,1.40
2023-01-26T04:50:01.293Z,1.36
2023-01-26T04:51:01.318Z,1.40
2023-01-26T04:52:01.359Z,1.39
2023-01-26T04:53:01.427Z,1.43
2023-01-26T04:54:02.324Z,1.39
2023-01-26T04:55:01.475Z,1.50
2023-01-26T04:56:01.542Z,1.43
2023-01-26T04:57:01.573Z,1.34
2023-01-26T04:58:02.577Z,1.42
2023-01-26T04:59:01.644Z,1.43
2023-01-26T05:00:01.731Z,1.44
2023-01-26T05:01:01.744Z,1.47
2023-01-26T05:02:01.762Z,1.44
2023-01-26T05:03:01.798Z,1.37
2023-01-26T05:04:01.913Z,1.39
2023-01-26T05:05:01.890Z,1.42
2023-01-26T05:06:01.927Z,1.40
2023-01-26T05:07:01.945Z,1.34
2023-01-26T05:08:01.989Z,1.37
2023-01-26T05:09:02.024Z,1.51
2023-01-26T05:10:02.066Z,1.43
2023-01-26T05:11:02.139Z,1.43
2023-01-26T05:12:02.150Z,1.50
2023-01-26T05:13:02.185Z,1.52
2023-01-26T05:14:02.219Z,1.46
2023-01-26T05:15:02.263Z,1.43
2023-01-26T05:16:02.323Z,1.50
2023-01-26T05:17:02.341Z,1.44
2023-01-26T05:18:02.387Z,1.40
2023-01-26T05:19:02.424Z,1.43
2023-01-26T05:20:02.453Z,1.39
2023-01-26T05:21:02.518Z,1.34
2023-01-26T05:22:02.556Z,1.46
2023-01-26T05:23:02.582Z,1.51
2023-01-26T05:24:02.638Z,1.52
2023-01-26T05:25:02.671Z,1.44
2023-01-26T05:26:02.711Z,1.47
2023-01-26T05:27:02.724Z,1.44
2023-01-26T05:28:02.774Z,1.51
2023-01-26T05:29:02.813Z,1.46
2023-01-26T05:30:02.865Z,1.46
2023-01-26T05:31:02.918Z,1.51
2023-01-26T05:32:03.027Z,1.44
2023-01-26T05:33:02.970Z,1.51
2023-01-26T05:34:03.032Z,1.44
2023-01-26T05:35:03.039Z,1.54
2023-01-26T05:36:03.105Z,1.42
2023-01-26T05:37:03.139Z,1.42
2023-01-26T05:38:03.178Z,1.40
2023-01-26T05:39:03.232Z,1.50
2023-01-26T05:40:03.242Z,1.43
2023-01-26T05:41:03.279Z,1.46
2023-01-26T05:42:03.309Z,1.40
2023-01-26T05:43:03.367Z,1.43
2023-01-26T05:44:03.420Z,1.40
2023-01-26T05:45:03.429Z,1.50
2023-01-26T05:46:03.532Z,1.47
2023-01-26T05:47:03.509Z,1.46
2023-01-26T05:48:03.543Z,1.44
2023-01-26T05:49:03.619Z,1.44
2023-01-26T05:50:03.631Z,1.46
2023-01-26T05:51:04.112Z,1.46
2023-01-26T05:52:03.702Z,1.43
2023-01-26T05:53:03.755Z,1.47
2023-01-26T05:54:03.779Z,1.43
2023-01-26T05:55:03.824Z,1.42
2023-01-26T05:56:03.891Z,1.34
2023-01-26T05:57:03.921Z,1.39
2023-01-26T05:58:03.945Z,1.37
2023-01-26T05:59:03.975Z,1.40
2023-01-26T06:00:04.012Z,1.34
2023-01-26T06:01:04.091Z,1.36
2023-01-26T06:02:04.153Z,1.36
2023-01-26T06:03:04.131Z,1.34
2023-01-26T06:04:04.203Z,1.37
2023-01-26T06:05:04.219Z,1.39
2023-01-26T06:06:04.281Z,1.39
2023-01-26T06:07:04.296Z,1.34
2023-01-26T06:08:04.332Z,1.40
2023-01-26T06:09:04.368Z,1.43
2023-01-26T06:10:04.437Z,1.39
2023-01-26T06:11:04.460Z,1.34
2023-01-26T06:12:04.493Z,1.50
2023-01-26T06:13:04.533Z,1.34
2023-01-26T06:14:05.320Z,1.34
2023-01-26T06:15:04.626Z,1.40
2023-01-26T06:16:04.637Z,1.34
2023-01-26T06:17:04.681Z,1.43
2023-01-26T06:18:04.716Z,1.43
2023-01-26T06:19:04.758Z,1.44
2023-01-26T06:20:04.822Z,1.43
2023-01-26T06:21:04.870Z,1.39
2023-01-26T06:22:04.885Z,1.40
2023-01-26T06:23:04.911Z,1.40
2023-01-26T06:24:04.967Z,1.44
2023-01-26T06:25:04.988Z,1.39
2023-01-26T06:26:05.065Z,1.37
2023-01-26T06:27:05.081Z,1.34
2023-01-26T06:28:05.102Z,1.33
2023-01-26T06:29:05.151Z,1.36
2023-01-26T06:30:05.192Z,1.37
2023-01-26T06:31:05.391Z,1.34
2023-01-26T06:32:05.269Z,1.43
2023-01-26T06:33:05.823Z,1.42
2023-01-26T06:34:05.377Z,1.44
2023-01-26T06:35:05.396Z,1.47
2023-01-26T06:36:05.433Z,1.50
2023-01-26T06:37:05.456Z,1.40
2023-01-26T06:38:05.503Z,1.39
2023-01-26T06:39:05.570Z,1.44
2023-01-26T06:40:05.572Z,1.37
2023-01-26T06:41:05.614Z,1.46
2023-01-26T06:42:05.687Z,1.51
2023-01-26T06:43:05.707Z,1.40
2023-01-26T06:44:05.730Z,1.33
2023-01-26T06:45:06.315Z,1.40
2023-01-26T06:46:05.859Z,1.36
2023-01-26T06:47:05.890Z,1.33
2023-01-26T06:48:05.886Z,1.42
2023-01-26T06:49:05.957Z,1.37
2023-01-26T06:50:05.963Z,1.46
2023-01-26T06:52:33.073Z,1.43
2023-01-26T06:52:42.413Z,1.42
2023-01-26T06:53:33.917Z,1.33
2023-01-26T06:54:33.913Z,1.36
2023-01-26T06:55:33.959Z,1.34
2023-01-26T06:56:34.002Z,1.37
2023-01-26T06:57:34.036Z,1.34
2023-01-26T06:58:34.108Z,1.36
2023-01-26T06:59:35.289Z,1.40
2023-01-26T07:00:34.146Z,1.39
2023-01-26T07:01:34.266Z,1.37
2023-01-26T07:02:34.257Z,1.39
2023-01-26T07:03:34.302Z,1.42
2023-01-26T07:04:34.300Z,1.42
2023-01-26T07:05:34.353Z,1.37
2023-01-26T07:06:34.414Z,1.44
2023-01-26T07:07:34.417Z,1.39
2023-01-26T07:08:34.460Z,1.39
2023-01-26T07:09:34.494Z,1.42
2023-01-26T07:10:34.542Z,1.39
2023-01-26T07:11:34.613Z,1.36
2023-01-26T07:12:34.611Z,1.36
2023-01-26T07:13:34.668Z,1.39
2023-01-26T07:14:34.730Z,1.42
2023-01-26T07:15:34.740Z,1.34
2023-01-26T07:16:34.838Z,1.43
2023-01-26T07:17:34.808Z,1.34
2023-01-26T07:18:34.855Z,1.39
2023-01-26T07:19:34.907Z,1.34
2023-01-26T07:20:34.933Z,1.36
2023-01-26T07:21:34.979Z,1.36
2023-01-26T07:22:35.040Z,1.36
2023-01-26T07:23:35.253Z,1.37
2023-01-26T07:24:35.079Z,1.50
2023-01-26T07:25:35.129Z,1.43
2023-01-26T07:26:35.164Z,1.43
2023-01-26T07:27:35.234Z,1.44
2023-01-26T07:28:35.907Z,1.37
2023-01-26T07:29:35.286Z,1.40
2023-01-26T07:30:35.321Z,1.39
2023-01-26T07:31:35.360Z,1.44
2023-01-26T07:32:35.418Z,1.44
2023-01-26T07:33:35.442Z,1.44
2023-01-26T07:34:36.393Z,1.54
2023-01-26T07:35:35.541Z,1.50
2023-01-26T07:36:35.574Z,1.34
2023-01-26T07:37:35.596Z,1.42
2023-01-26T07:38:35.626Z,1.44
2023-01-26T07:39:35.691Z,1.42
2023-01-26T07:40:37.582Z,1.46
2023-01-26T07:41:35.756Z,1.47
2023-01-26T07:42:35.785Z,1.37
2023-01-26T07:43:35.873Z,1.34
2023-01-26T07:44:35.901Z,1.47
2023-01-26T07:45:35.943Z,1.43
2023-01-26T07:46:35.981Z,1.46
2023-01-26T07:47:35.985Z,1.39
2023-01-26T07:48:36.022Z,1.37
2023-01-26T07:49:36.082Z,1.42
2023-01-26T07:50:36.128Z,1.42
2023-01-26T07:51:36.136Z,1.46
2023-01-26T07:52:36.182Z,1.47
2023-01-26T07:53:36.223Z,1.44
2023-01-26T07:54:36.264Z,1.47
2023-01-26T07:55:36.320Z,1.46
2023-01-26T07:56:36.328Z,1.47
2023-01-26T07:57:36.371Z,1.50
2023-01-26T07:58:36.432Z,1.58
2023-01-26T07:59:36.465Z,1.43
2023-01-26T08:00:36.543Z,1.46
2023-01-26T08:01:36.543Z,1.47
2023-01-26T08:02:36.618Z,1.51
2023-01-26T08:03:36.640Z,1.46
2023-01-26T08:04:36.640Z,1.46
2023-01-26T08:05:36.682Z,1.47
2023-01-26T08:06:36.748Z,1.50
2023-01-26T08:07:36.761Z,1.50
2023-01-26T08:08:36.798Z,1.46
2023-01-26T08:09:36.845Z,1.51
2023-01-26T08:10:36.886Z,1.50
2023-01-26T08:11:36.943Z,1.37
2023-01-26T08:12:39.565Z,1.43
2023-01-26T08:13:36.992Z,1.43
2023-01-26T08:14:46.345Z,1.50
2023-01-26T08:15:37.140Z,1.44
2023-01-26T08:16:37.164Z,1.51
2023-01-26T08:17:37.157Z,1.46
2023-01-26T08:18:37.193Z,1.44
2023-01-26T08:19:37.241Z,1.54
2023-01-26T08:20:37.337Z,1.46
2023-01-26T08:21:37.351Z,1.50
2023-01-26T08:22:37.346Z,1.47
2023-01-26T08:23:37.387Z,1.42
2023-01-26T08:24:37.436Z,1.52
2023-01-26T08:25:37.499Z,1.52
2023-01-26T08:26:37.510Z,1.52
2023-01-26T08:27:37.542Z,1.62
2023-01-26T08:28:38.392Z,1.50
2023-01-26T08:29:37.628Z,1.46
2023-01-26T08:30:37.689Z,1.54
2023-01-26T08:31:37.721Z,1.55
2023-01-26T08:32:37.749Z,1.55
2023-01-26T08:33:37.775Z,1.52
2023-01-26T08:34:37.816Z,1.57
2023-01-26T08:35:37.887Z,1.57
2023-01-26T08:36:37.897Z,1.55
2023-01-26T08:37:37.941Z,1.52
2023-01-26T08:38:38.003Z,1.61
2023-01-26T08:39:38.023Z,1.51
2023-01-26T08:40:38.056Z,1.51
2023-01-26T08:41:38.102Z,1.37
2023-01-26T08:42:38.138Z,1.46
2023-01-26T08:43:38.223Z,1.42
2023-01-26T08:44:38.208Z,1.46
2023-01-26T08:45:38.305Z,1.46
2023-01-26T08:46:38.298Z,1.51
2023-01-26T08:47:38.361Z,1.46
2023-01-26T08:48:38.374Z,1.50
2023-01-26T08:49:38.431Z,1.54
2023-01-26T08:50:38.459Z,1.47
2023-01-26T08:51:38.487Z,1.43
2023-01-26T08:52:38.522Z,1.46
2023-01-26T08:53:38.591Z,1.47
2023-01-26T08:54:38.621Z,1.40
2023-01-26T08:55:38.645Z,1.42
2023-01-26T08:56:38.691Z,1.44
2023-01-26T08:57:38.735Z,1.55
2023-01-26T08:58:38.759Z,1.46
2023-01-26T08:59:38.822Z,1.55
2023-01-26T09:00:38.839Z,1.52
2023-01-26T09:02:00.147Z,1.46
2023-01-26T09:03:00.350Z,1.51
2023-01-26T09:03:47.428Z,1.42
2023-01-26T09:04:39.025Z,1.51
2023-01-26T09:05:39.039Z,1.44
2023-01-26T09:06:39.077Z,1.47
2023-01-26T09:07:39.152Z,1.46
2023-01-26T09:08:39.176Z,1.50
2023-01-26T09:09:39.252Z,1.47
2023-01-26T09:10:39.234Z,1.54
2023-01-26T09:11:39.264Z,1.37
2023-01-26T09:12:41.034Z,1.37
2023-01-26T09:13:39.352Z,1.36
2023-01-26T09:14:39.403Z,1.40
2023-01-26T09:15:39.938Z,1.50
2023-01-26T09:16:39.547Z,1.46
2023-01-26T09:17:39.544Z,1.42
2023-01-26T09:18:39.555Z,1.36
2023-01-26T09:19:39.597Z,1.39
2023-01-26T09:20:39.650Z,1.37
2023-01-26T09:21:39.695Z,1.44
2023-01-26T09:22:39.704Z,1.46
2023-01-26T09:23:39.772Z,1.54
2023-01-26T09:24:39.782Z,1.44
2023-01-26T09:25:39.824Z,1.51
2023-01-26T09:26:39.866Z,1.44
2023-01-26T09:27:39.902Z,1.40
2023-01-26T09:28:39.966Z,1.52
2023-01-26T09:29:39.969Z,1.47
2023-01-26T09:30:40.232Z,1.61
2023-01-26T09:38:48.813Z,1.58
2023-01-26T09:38:58.303Z,1.57
2023-01-26T09:39:58.339Z,1.52
2023-01-26T09:40:58.381Z,1.52
2023-01-26T09:41:58.441Z,1.47
2023-01-26T09:42:58.446Z,1.68
2023-01-26T09:43:58.498Z,1.69
2023-01-26T09:44:58.530Z,1.68
2023-01-26T09:45:58.626Z,1.71
2023-01-26T09:46:58.631Z,1.68
2023-01-26T09:47:58.691Z,1.71
2023-01-26T09:48:58.682Z,1.72
2023-01-26T09:50:00.760Z,1.80
2023-01-26T09:50:58.770Z,1.73
2023-01-26T09:52:00.410Z,1.80
2023-01-26T09:52:58.847Z,1.76
2023-01-26T09:53:58.879Z,1.83
2023-01-26T10:03:57.938Z,1.76
2023-01-26T10:04:56.869Z,1.82
2023-01-26T10:05:56.918Z,1.75
2023-01-26T10:06:56.950Z,1.82
2023-01-26T10:07:57.831Z,1.76
2023-01-26T10:08:57.026Z,1.75
2023-01-26T10:09:57.106Z,1.82
2023-01-26T10:10:57.117Z,1.78
2023-01-26T10:12:11.848Z,1.80
2023-01-26T10:12:57.180Z,1.75
2023-01-26T10:13:57.215Z,1.75
2023-01-26T10:14:57.733Z,1.79
2023-01-26T10:15:57.316Z,1.85
2023-01-26T10:16:57.553Z,1.79
2023-01-26T10:17:57.500Z,1.79
2023-01-26T10:36:17.361Z,1.87
2023-01-26T10:37:17.363Z,1.89
2023-01-26T10:38:17.402Z,1.85
2023-01-26T10:39:17.443Z,1.78
2023-01-26T10:40:17.509Z,1.85
2023-01-26T10:41:17.547Z,1.91
2023-01-26T10:42:17.549Z,1.99
2023-01-26T10:43:18.495Z,2.02
2023-01-26T10:44:17.621Z,2.04
2023-01-26T10:45:17.676Z,2.04
2023-01-26T10:46:17.724Z,2.01
2023-01-26T10:47:17.740Z,1.99
2023-01-26T10:48:17.801Z,1.89
2023-01-26T10:49:17.824Z,1.87
2023-01-26T10:50:17.938Z,1.91
2023-01-26T10:51:17.927Z,1.97
2023-01-26T10:52:17.939Z,1.94
2023-01-26T10:53:17.976Z,1.99
2023-01-26T10:54:18.044Z,1.94
2023-01-26T10:55:18.053Z,1.98
2023-01-26T10:56:18.089Z,2.02
2023-01-26T10:57:18.143Z,2.12
2023-01-26T10:58:18.178Z,2.09
2023-01-26T10:59:18.264Z,2.12
2023-01-26T11:00:20.020Z,2.12
2023-01-26T11:01:21.016Z,2.12
2023-01-26T11:03:08.137Z,2.09
2023-01-26T11:03:18.364Z,2.02
2023-01-26T11:07:26.132Z,1.94
2023-01-26T11:08:26.153Z,1.91
2023-01-26T11:09:26.186Z,1.99
2023-01-26T11:10:26.257Z,1.93
2023-01-26T11:11:26.291Z,1.99
2023-01-26T11:12:26.309Z,1.97
2023-01-26T11:13:26.337Z,1.93
2023-01-26T11:14:26.387Z,1.91
2023-01-26T11:15:26.432Z,1.91
2023-01-26T11:16:26.521Z,1.94
2023-01-26T11:17:26.488Z,1.90
2023-01-26T11:18:26.539Z,1.97
2023-01-26T11:19:26.567Z,1.94
2023-01-26T11:20:26.613Z,1.94
2023-01-26T11:21:26.669Z,1.94
2023-01-26T11:22:26.725Z,1.93
2023-01-26T11:23:26.741Z,1.98
2023-01-26T11:24:26.827Z,1.97
2023-01-26T11:25:26.813Z,1.93
2023-01-26T11:26:26.847Z,1.93
2023-01-26T11:27:26.924Z,1.93
2023-01-26T11:28:26.934Z,1.93
2023-01-26T11:29:29.845Z,1.93
2023-01-26T11:30:27.010Z,1.97
2023-01-26T11:31:27.103Z,1.94
2023-01-26T11:32:27.089Z,1.90
2023-01-26T11:33:27.121Z,1.89
2023-01-26T11:34:38.878Z,1.98
2023-01-26T11:35:35.417Z,1.93
2023-01-26T11:36:27.250Z,1.87
2023-01-26T11:37:27.277Z,1.93
2023-01-26T11:38:27.342Z,1.94
2023-01-26T11:39:27.397Z,1.93
2023-01-26T11:40:27.398Z,1.93
2023-01-26T11:41:27.473Z,1.93
2023-01-26T11:42:28.413Z,1.93
2023-01-26T11:43:27.524Z,1.94
2023-01-26T11:44:27.576Z,1.94
2023-01-26T11:45:27.638Z,1.91
2023-01-26T11:46:27.679Z,1.97
2023-01-26T11:47:27.682Z,1.91
2023-01-26T11:48:28.411Z,1.91
2023-01-26T11:49:27.790Z,1.94
2023-01-26T11:50:27.798Z,1.99
2023-01-26T11:51:27.864Z,1.99
2023-01-26T11:52:27.878Z,1.99
2023-01-26T11:53:27.928Z,1.93
2023-01-26T11:54:27.969Z,1.97
2023-01-26T11:55:27.991Z,1.94
2023-01-26T11:56:28.077Z,1.93
2023-01-26T11:57:28.076Z,1.97
2023-01-26T11:58:28.119Z,1.97
2023-01-26T11:59:28.155Z,2.04
2023-01-26T12:00:30.781Z,1.93
2023-01-26T12:01:28.263Z,1.98
2023-01-26T12:02:28.332Z,1.78
2023-01-26T12:03:28.388Z,1.85
2023-01-26T12:04:28.357Z,1.93
2023-01-26T12:05:28.394Z,1.94
2023-01-26T12:06:28.450Z,1.98
2023-01-26T12:07:28.465Z,1.93
2023-01-26T12:08:28.529Z,1.99
2023-01-26T12:09:28.547Z,2.09
2023-01-26T12:10:28.631Z,2.06
2023-01-26T12:28:31.411Z,2.10
2023-01-26T12:29:22.696Z,2.13
2023-01-26T12:30:22.762Z,2.13
2023-01-26T12:31:22.853Z,2.22
2023-01-26T12:32:22.808Z,2.17
2023-01-26T12:33:22.879Z,2.17
2023-01-26T12:34:22.877Z,2.15
2023-01-26T12:35:22.926Z,2.17
2023-01-26T12:36:22.987Z,2.16
2023-01-26T12:37:22.999Z,2.09
2023-01-26T12:38:23.037Z,2.04
2023-01-26T12:39:23.122Z,2.08
2023-01-26T12:40:23.121Z,2.10
2023-01-26T12:41:23.170Z,2.17
2023-01-26T12:46:48.590Z,2.04
2023-01-26T12:47:48.602Z,2.08
2023-01-26T12:48:48.642Z,2.12
2023-01-26T12:49:48.751Z,2.12
2023-01-26T12:51:01.171Z,2.04
2023-01-26T12:51:49.348Z,2.02
2023-01-26T12:52:48.818Z,1.97
2023-01-26T12:53:52.166Z,1.97
2023-01-26T12:54:48.900Z,1.94
2023-01-26T12:55:48.991Z,1.97
2023-01-26T12:56:49.570Z,1.93
2023-01-26T12:57:53.879Z,1.91
2023-01-26T12:58:49.027Z,2.02
2023-01-26T12:59:49.337Z,1.99
2023-01-26T13:00:49.122Z,1.97
2023-01-26T13:01:49.270Z,1.91
2023-01-26T13:02:49.355Z,1.94
2023-01-26T13:03:49.246Z,1.98
2023-01-26T13:04:49.447Z,1.97
2023-01-26T13:05:49.316Z,1.97
2023-01-26T13:06:49.368Z,1.89
2023-01-26T13:07:49.381Z,1.98
2023-01-26T13:08:49.431Z,1.90
2023-01-26T13:09:49.463Z,1.99
2023-01-26T13:10:49.545Z,1.99
2023-01-26T13:11:49.583Z,1.97
2023-01-26T13:24:29.863Z,1.94
2023-01-26T13:25:29.667Z,1.93
2023-01-26T13:26:29.719Z,1.89
2023-01-26T13:27:29.826Z,1.97
2023-01-26T13:28:29.782Z,1.94
2023-01-26T13:29:29.826Z,2.04
2023-01-26T13:30:29.896Z,2.08
2023-01-26T13:31:29.981Z,2.08
2023-01-26T13:32:29.990Z,1.97
2023-01-26T13:33:29.973Z,2.04
2023-01-26T13:34:30.011Z,2.01
2023-01-26T13:35:30.058Z,2.09
2023-01-26T13:36:30.085Z,1.98
2023-01-26T13:37:30.158Z,1.94
2023-01-26T13:38:30.200Z,1.91
2023-01-26T13:39:30.214Z,1.93
2023-01-26T13:40:31.341Z,1.99
2023-01-26T13:41:30.294Z,1.94
2023-01-26T13:42:30.372Z,1.90
2023-01-26T13:43:30.369Z,1.87
2023-01-26T13:44:30.414Z,1.93
2023-01-26T13:45:30.452Z,1.97
2023-01-26T13:46:30.506Z,1.94
2023-01-26T13:47:30.813Z,1.94
2023-01-26T13:48:30.767Z,1.99
2023-01-26T13:49:30.617Z,1.99
2023-01-26T13:50:30.691Z,1.93
2023-01-26T13:51:30.689Z,2.01
2023-01-26T13:52:30.807Z,1.97
2023-01-26T13:53:41.857Z,1.99
2023-01-26T13:54:30.805Z,1.98
2023-01-26T13:55:30.848Z,1.98
2023-01-26T13:56:30.892Z,1.97
2023-01-26T13:57:30.941Z,1.97
2023-01-26T13:58:30.955Z,2.08
2023-01-26T13:59:31.006Z,2.12
2023-01-26T14:00:31.047Z,1.98
2023-01-26T14:01:31.959Z,2.06
2023-01-26T14:02:31.256Z,2.04
2023-01-26T14:03:31.168Z,2.02
2023-01-26T14:04:31.194Z,2.08
2023-01-26T14:05:31.262Z,2.12
2023-01-26T14:06:31.270Z,2.17
2023-01-26T14:07:31.329Z,2.15
2023-01-26T14:08:31.364Z,2.10
2023-01-26T14:09:31.405Z,2.10
2023-01-26T14:10:31.464Z,1.99
2023-01-26T14:11:31.488Z,2.02
2023-01-26T14:12:31.522Z,1.98
2023-01-26T14:13:31.561Z,1.98
2023-01-26T14:14:31.592Z,1.90
2023-01-26T14:15:31.665Z,1.97
2023-01-26T14:16:31.672Z,1.97
2023-01-26T14:17:31.709Z,1.91
2023-01-26T14:18:31.744Z,1.91
2023-01-26T14:19:31.794Z,1.93
2023-01-26T14:20:31.900Z,1.97
2023-01-26T14:21:31.879Z,1.98
2023-01-26T14:22:31.986Z,1.89
2023-01-26T14:23:31.966Z,1.76
2023-01-26T14:24:31.982Z,1.91
2023-01-26T14:25:32.039Z,1.93
2023-01-26T14:26:32.072Z,1.94
2023-01-26T14:27:32.159Z,1.82
2023-01-26T14:28:32.163Z,1.85