createdAt,value
2022-11-22T00:00:12.214Z,13.07
2022-11-22T00:02:35.479Z,13.07
2022-11-22T00:04:57.972Z,12.25
2022-11-22T00:07:20.600Z,12.52
2022-11-22T00:09:43.332Z,12.52
2022-11-22T00:12:05.977Z,11.53
2022-11-22T00:14:29.118Z,12.35
2022-11-22T00:16:51.998Z,11.55
2022-11-22T00:19:14.654Z,12.52
2022-11-22T00:21:37.354Z,11.75
2022-11-22T00:24:00.041Z,13.53
2022-11-22T00:26:23.372Z,12.70
2022-11-22T00:28:46.100Z,13.98
2022-11-22T00:31:08.698Z,15.05
2022-11-22T00:33:31.326Z,13.80
2022-11-22T00:35:53.923Z,13.53
2022-11-22T00:38:16.606Z,14.00
2022-11-22T00:40:39.268Z,14.05
2022-11-22T00:43:01.915Z,12.70
2022-11-22T00:45:24.536Z,12.20
2022-11-22T00:47:47.240Z,12.33
2022-11-22T00:50:10.175Z,12.45
2022-11-22T00:52:32.737Z,12.80
2022-11-22T00:54:55.405Z,12.30
2022-11-22T00:57:18.057Z,11.05
2022-11-22T00:59:40.673Z,12.07
2022-11-22T01:02:03.401Z,11.20
2022-11-22T01:04:26.045Z,11.40
2022-11-22T01:06:48.786Z,11.63
2022-11-22T01:09:18.531Z,11.32
2022-11-22T01:11:42.256Z,11.33
2022-11-22T01:14:04.868Z,12.98
2022-11-22T01:16:27.832Z,12.27
2022-11-22T01:18:50.373Z,13.70
2022-11-22T01:21:13.017Z,13.82
2022-11-22T01:23:36.007Z,12.77
2022-11-22T01:25:58.764Z,12.65
2022-11-22T01:28:21.621Z,12.15
2022-11-22T01:30:44.427Z,12.75
2022-11-22T01:33:06.931Z,11.73
2022-11-22T01:35:29.584Z,12.00
2022-11-22T01:37:53.947Z,11.80
2022-11-22T01:40:16.593Z,12.63
2022-11-22T01:42:48.245Z,12.02
2022-11-22T01:45:29.555Z,13.00
2022-11-22T01:47:53.007Z,12.60
2022-11-22T01:50:17.860Z,11.93
2022-11-22T01:52:40.837Z,12.30
2022-11-22T01:55:09.200Z,12.85
2022-11-22T01:57:36.076Z,13.23
2022-11-22T02:00:03.982Z,12.50
2022-11-22T02:02:28.493Z,12.07
2022-11-22T02:04:53.766Z,11.30
2022-11-22T02:07:37.301Z,11.27
2022-11-22T02:10:00.731Z,10.55
2022-11-22T02:12:28.534Z,10.40
2022-11-22T02:14:52.111Z,11.25
2022-11-22T02:17:14.672Z,11.40
2022-11-22T02:19:46.517Z,11.98
2022-11-22T02:22:46.576Z,12.05
2022-11-22T02:25:17.556Z,11.93
2022-11-22T02:27:40.300Z,12.23
2022-11-22T02:30:03.648Z,12.63
2022-11-22T02:32:26.375Z,12.90
2022-11-22T02:34:50.543Z,11.82
2022-11-22T02:37:16.093Z,12.33
2022-11-22T02:39:44.625Z,12.00
2022-11-22T02:42:07.333Z,12.48
2022-11-22T02:44:30.116Z,12.07
2022-11-22T02:46:54.809Z,12.73
2022-11-22T02:49:19.492Z,12.13
2022-11-22T02:51:42.183Z,11.85
2022-11-22T02:54:05.703Z,11.73
2022-11-22T02:56:28.403Z,11.75
2022-11-22T02:58:51.048Z,12.05
2022-11-22T03:01:14.185Z,10.90
2022-11-22T03:03:37.038Z,10.98
2022-11-22T03:05:59.787Z,11.02
2022-11-22T03:08:22.428Z,11.10
2022-11-22T03:10:45.036Z,11.02
2022-11-22T03:13:07.620Z,12.10
2022-11-22T03:15:30.254Z,12.93
2022-11-22T03:18:18.936Z,12.00
2022-11-22T03:20:41.677Z,12.10
2022-11-22T03:23:04.232Z,11.73
2022-11-22T03:25:27.129Z,12.87
2022-11-22T03:27:51.832Z,12.80
2022-11-22T03:30:15.256Z,11.30
2022-11-22T03:32:37.790Z,12.10
2022-11-22T03:35:00.465Z,12.30
2022-11-22T03:37:23.080Z,13.10
2022-11-22T03:39:45.858Z,11.98
2022-11-22T03:42:08.486Z,12.65
2022-11-22T03:44:31.016Z,12.57
2022-11-22T03:46:53.640Z,13.25
2022-11-22T03:49:16.437Z,12.40
2022-11-22T03:51:38.981Z,12.43
2022-11-22T03:54:01.504Z,12.30
2022-11-22T03:56:24.095Z,12.75
2022-11-22T03:58:46.655Z,12.15
2022-11-22T04:01:13.462Z,13.10
2022-11-22T04:03:39.213Z,12.52
2022-11-22T04:06:01.890Z,13.75
2022-11-22T04:08:24.590Z,13.95
2022-11-22T04:10:51.324Z,13.05
2022-11-22T04:13:43.094Z,14.77
2022-11-22T04:16:05.709Z,12.40
2022-11-22T04:18:28.368Z,12.98
2022-11-22T04:21:09.535Z,13.30
2022-11-22T04:23:34.268Z,13.90
2022-11-22T04:25:57.076Z,14.43
2022-11-22T04:28:54.008Z,14.32
2022-11-22T04:31:26.917Z,12.27
2022-11-22T04:33:49.476Z,13.23
2022-11-22T04:36:13.413Z,13.88
2022-11-22T04:38:36.273Z,12.60
2022-11-22T04:40:58.827Z,13.35
2022-11-22T04:43:41.123Z,13.75
2022-11-22T04:46:03.722Z,13.25
2022-11-22T04:48:26.256Z,13.68
2022-11-22T04:51:07.314Z,13.97
2022-11-22T04:53:30.234Z,13.68
2022-11-22T04:55:53.091Z,10.98
2022-11-22T04:58:16.021Z,13.48
2022-11-22T05:00:39.113Z,12.68
2022-11-22T05:03:02.436Z,13.73
2022-11-22T05:05:25.352Z,13.68
2022-11-22T05:07:47.980Z,13.60
2022-11-22T05:10:12.043Z,12.88
2022-11-22T05:12:34.634Z,14.35
2022-11-22T05:14:57.221Z,13.00
2022-11-22T05:17:19.715Z,11.55
2022-11-22T05:19:46.427Z,12.65
2022-11-22T05:22:10.532Z,13.85
2022-11-22T05:24:33.150Z,12.68
2022-11-22T05:26:55.805Z,13.60
2022-11-22T05:29:18.495Z,14.80
2022-11-22T05:31:45.722Z,14.88
2022-11-22T05:34:12.540Z,15.55
2022-11-22T05:36:35.349Z,15.25
2022-11-22T05:38:58.202Z,15.30
2022-11-22T05:41:20.816Z,15.07
2022-11-22T05:43:44.293Z,15.27
2022-11-22T05:46:23.983Z,15.68
2022-11-22T05:48:47.918Z,15.30
2022-11-22T05:51:14.430Z,14.57
2022-11-22T05:53:37.969Z,14.30
2022-11-22T05:56:10.900Z,15.20
2022-11-22T05:58:34.268Z,14.40
2022-11-22T06:00:57.074Z,14.90
2022-11-22T06:03:19.793Z,14.53
2022-11-22T06:05:42.266Z,13.20
2022-11-22T06:08:05.072Z,14.77
2022-11-22T06:10:27.907Z,14.70
2022-11-22T06:12:50.709Z,14.48
2022-11-22T06:15:13.196Z,14.80
2022-11-22T06:17:36.136Z,14.43
2022-11-22T06:20:04.215Z,15.18
2022-11-22T06:22:28.653Z,13.93
2022-11-22T06:24:51.476Z,14.43
2022-11-22T06:27:14.090Z,13.83
2022-11-22T06:29:36.719Z,13.73
2022-11-22T06:32:03.572Z,14.55
2022-11-22T06:34:28.067Z,14.70
2022-11-22T06:36:51.330Z,13.88
2022-11-22T06:39:14.143Z,15.47
2022-11-22T06:41:38.317Z,13.93
2022-11-22T06:44:05.881Z,12.02
2022-11-22T06:46:28.759Z,12.23
2022-11-22T06:48:52.493Z,12.15
2022-11-22T06:51:27.281Z,14.00
2022-11-22T06:53:51.035Z,13.18
2022-11-22T06:56:36.539Z,14.05
2022-11-22T06:59:03.311Z,14.40
2022-11-22T07:01:28.956Z,13.80
2022-11-22T07:03:56.176Z,12.80
2022-11-22T07:06:19.638Z,14.25
2022-11-22T07:08:43.542Z,13.02
2022-11-22T07:11:12.705Z,13.57
2022-11-22T07:13:35.795Z,14.50
2022-11-22T07:16:00.856Z,14.87
2022-11-22T07:18:24.599Z,14.48
2022-11-22T07:20:47.364Z,14.75
2022-11-22T07:23:12.587Z,13.98
2022-11-22T07:25:35.127Z,14.98
2022-11-22T07:27:57.856Z,15.40
2022-11-22T07:30:20.644Z,15.32
2022-11-22T07:32:47.566Z,14.98
2022-11-22T07:35:10.312Z,14.50
2022-11-22T07:37:33.549Z,13.82
2022-11-22T07:39:56.161Z,14.40
2022-11-22T07:42:23.663Z,14.35
2022-11-22T07:44:49.569Z,14.52
2022-11-22T07:47:12.361Z,13.00
2022-11-22T07:49:35.066Z,13.38
2022-11-22T07:51:59.636Z,13.47
2022-11-22T07:54:22.450Z,12.60
2022-11-22T07:56:45.088Z,13.68
2022-11-22T07:59:08.166Z,12.27
2022-11-22T08:01:31.249Z,14.18
2022-11-22T08:04:16.407Z,9.60
2022-11-22T08:06:39.138Z,13.73
2022-11-22T08:09:02.547Z,13.65
2022-11-22T08:11:25.332Z,12.68
2022-11-22T08:13:47.921Z,12.18
2022-11-22T08:16:13.504Z,13.10
2022-11-22T08:18:36.868Z,13.23
2022-11-22T08:21:10.976Z,12.32
2022-11-22T08:23:38.489Z,12.30
2022-11-22T08:26:01.355Z,13.23
2022-11-22T08:28:24.000Z,14.10
2022-11-22T08:30:46.966Z,12.75
2022-11-22T08:33:09.829Z,13.60
2022-11-22T08:35:33.430Z,13.05
2022-11-22T08:37:57.639Z,12.55
2022-11-22T08:40:20.319Z,13.40
2022-11-22T08:42:43.300Z,13.27
2022-11-22T08:45:06.547Z,11.25
2022-11-22T08:47:29.296Z,12.68
2022-11-22T08:49:52.121Z,12.73
2022-11-22T08:52:15.506Z,12.10
2022-11-22T08:54:38.433Z,13.63
2022-11-22T08:57:01.288Z,12.35
2022-11-22T08:59:24.314Z,11.25
2022-11-22T09:01:48.738Z,12.00
2022-11-22T09:04:11.337Z,10.60
2022-11-22T09:12:00.232Z,11.85
2022-11-22T09:14:23.000Z,11.40
2022-11-22T09:16:45.984Z,11.70
2022-11-22T09:19:08.726Z,11.60
2022-11-22T09:21:31.327Z,11.35
2022-11-22T09:23:54.712Z,11.20
2022-11-22T09:26:20.317Z,12.07
2022-11-22T09:28:44.048Z,11.23
2022-11-22T09:31:09.790Z,11.77
2022-11-22T09:33:34.672Z,11.52
2022-11-22T09:36:08.393Z,11.55
2022-11-22T09:38:31.877Z,11.35
2022-11-22T09:40:54.931Z,12.10
2022-11-22T09:43:47.603Z,11.73
2022-11-22T09:46:29.317Z,11.73
2022-11-22T09:48:52.275Z,11.43
2022-11-22T09:51:23.372Z,11.20
2022-11-22T09:53:58.759Z,11.80
2022-11-22T09:56:25.950Z,12.13
2022-11-22T09:59:06.154Z,11.82
2022-11-22T10:01:39.343Z,11.52
2022-11-22T10:04:29.560Z,11.63
2022-11-22T10:07:43.416Z,11.70
2022-11-22T10:10:18.851Z,12.30
2022-11-22T10:12:48.313Z,11.73
2022-11-22T10:15:49.834Z,12.10
2022-11-22T10:18:39.868Z,12.23
2022-11-22T10:21:04.308Z,11.63
2022-11-22T10:23:28.582Z,12.02
2022-11-22T10:25:59.308Z,12.52
2022-11-22T10:28:49.358Z,12.80
2022-11-22T10:31:18.548Z,12.10
2022-11-22T10:33:50.438Z,10.63
2022-11-22T10:36:23.057Z,12.05
2022-11-22T10:38:51.363Z,12.25
2022-11-22T10:41:37.768Z,12.45
2022-11-22T10:44:25.896Z,12.43
2022-11-22T10:47:17.067Z,12.13
2022-11-22T10:50:14.681Z,12.82
2022-11-22T10:52:53.002Z,12.65
2022-11-22T10:55:45.131Z,11.80
2022-11-22T10:58:35.449Z,11.88
2022-11-22T11:01:13.864Z,11.30
2022-11-22T11:03:41.981Z,11.57
2022-11-22T11:10:02.731Z,11.95
2022-11-22T11:11:56.397Z,12.18
2022-11-22T11:14:51.828Z,10.07
2022-11-22T11:17:20.050Z,9.77
2022-11-22T11:19:44.572Z,12.40
2022-11-22T11:22:07.176Z,12.27
2022-11-22T11:24:31.084Z,12.32
2022-11-22T11:26:56.383Z,10.40
2022-11-22T11:29:19.100Z,9.85
2022-11-22T11:32:16.502Z,11.73
2022-11-22T11:34:47.178Z,11.60
2022-11-22T11:37:21.615Z,12.45
2022-11-22T11:39:47.643Z,11.23
2022-11-22T11:42:28.276Z,12.38
2022-11-22T11:44:51.530Z,12.00
2022-11-22T11:47:20.562Z,12.35
2022-11-22T11:49:51.214Z,13.50
2022-11-22T11:52:21.149Z,12.83
2022-11-22T11:54:46.451Z,12.40
2022-11-22T11:57:14.852Z,12.82
2022-11-22T11:59:37.845Z,10.65
2022-11-22T12:02:09.553Z,13.00
2022-11-22T12:04:36.576Z,12.03
2022-11-22T12:07:24.188Z,12.52
2022-11-22T12:09:49.661Z,13.85
2022-11-22T12:12:54.527Z,11.77
2022-11-22T12:15:21.072Z,11.73
2022-11-22T12:17:57.260Z,12.50
2022-11-22T12:20:29.411Z,13.80
2022-11-22T12:23:03.957Z,11.02
2022-11-22T12:25:38.470Z,11.50
2022-11-22T12:28:16.774Z,12.10
2022-11-22T12:30:42.398Z,12.20
2022-11-22T12:33:06.876Z,12.43
2022-11-22T12:35:40.468Z,13.10
2022-11-22T12:38:24.069Z,12.85
2022-11-22T12:40:53.002Z,12.68
2022-11-22T12:43:32.635Z,11.80
2022-11-22T12:45:59.229Z,12.23
2022-11-22T12:48:34.802Z,13.43
2022-11-22T12:51:05.713Z,13.18
2022-11-22T12:53:32.717Z,11.20
2022-11-22T12:56:08.366Z,11.27
2022-11-22T12:58:42.046Z,14.10
2022-11-22T13:01:40.208Z,14.40
2022-11-22T13:04:11.818Z,13.15
2022-11-22T13:06:49.039Z,15.15
2022-11-22T13:09:17.384Z,14.93
2022-11-22T13:11:54.540Z,15.90
2022-11-22T13:14:35.371Z,15.98
2022-11-22T13:16:59.123Z,15.50
2022-11-22T13:19:25.884Z,15.05
2022-11-22T13:22:25.943Z,16.93
2022-11-22T13:25:07.220Z,15.75
2022-11-22T13:27:34.377Z,16.75
2022-11-22T13:30:00.358Z,15.38
2022-11-22T13:32:24.418Z,16.15
2022-11-22T13:35:07.609Z,15.40
2022-11-22T13:37:33.934Z,15.60
2022-11-22T13:39:57.252Z,13.30
2022-11-22T13:42:23.836Z,14.00
2022-11-22T13:44:52.312Z,14.65
2022-11-22T13:47:17.920Z,13.77
2022-11-22T13:49:48.886Z,13.80
2022-11-22T13:52:14.824Z,14.18
2022-11-22T13:54:37.411Z,13.73
2022-11-22T13:57:20.044Z,14.27
2022-11-22T13:59:43.845Z,11.40
2022-11-22T14:02:22.474Z,12.55
2022-11-22T14:04:45.728Z,12.77
2022-11-22T14:07:11.108Z,11.93
2022-11-22T14:09:44.570Z,12.38
2022-11-22T14:12:10.283Z,11.53
2022-11-22T14:14:54.839Z,12.48
2022-11-22T14:20:36.167Z,11.77
2022-11-22T14:23:01.506Z,12.50
2022-11-22T14:25:58.460Z,12.30
2022-11-22T14:28:48.737Z,12.43
2022-11-22T14:31:14.962Z,12.13
2022-11-22T14:34:15.820Z,12.13
2022-11-22T14:36:38.612Z,12.13
2022-11-22T14:39:40.341Z,11.83
2022-11-22T14:42:40.035Z,11.20
2022-11-22T14:45:18.648Z,11.45
2022-11-22T14:47:53.353Z,13.45
2022-11-22T14:50:18.408Z,13.73
2022-11-22T14:52:44.391Z,10.63
2022-11-22T14:55:15.450Z,12.93
2022-11-22T14:57:38.913Z,12.10
2022-11-22T15:00:10.905Z,12.10
2022-11-22T15:03:01.345Z,13.02
2022-11-22T15:09:09.899Z,12.87
2022-11-22T15:09:21.465Z,11.23
2022-11-22T15:12:06.739Z,12.50
2022-11-22T15:14:51.297Z,13.07
2022-11-22T15:59:41.067Z,11.02
2022-11-22T16:02:04.070Z,12.23
2022-11-22T16:04:35.776Z,12.05
2022-11-22T16:07:01.432Z,13.48
2022-11-22T16:09:30.627Z,11.07
2022-11-22T16:12:00.972Z,12.68
2022-11-22T16:14:42.355Z,13.30
2022-11-22T16:17:24.952Z,10.73
2022-11-22T16:19:47.797Z,12.65
2022-11-22T16:22:28.813Z,13.57
2022-11-22T16:24:52.031Z,10.10
2022-11-22T16:27:15.443Z,12.50
2022-11-22T16:29:38.362Z,12.98
2022-11-22T16:32:11.410Z,13.57
2022-11-22T16:34:34.182Z,12.60
2022-11-22T16:36:57.017Z,10.48
2022-11-22T16:39:19.939Z,10.60
2022-11-22T16:41:42.728Z,11.27
2022-11-22T16:44:13.632Z,12.52
2022-11-22T16:46:36.581Z,12.25
2022-11-22T16:48:59.306Z,14.13
2022-11-22T16:51:25.738Z,12.27
2022-11-22T16:53:50.085Z,15.23
2022-11-22T16:56:27.114Z,13.45
2022-11-22T16:58:51.401Z,14.45
2022-11-22T17:01:16.384Z,12.60
2022-11-22T17:03:40.169Z,13.10
2022-11-22T17:06:02.721Z,12.65
2022-11-22T17:08:25.860Z,12.43
2022-11-22T17:10:52.519Z,14.48
2022-11-22T17:13:21.592Z,13.30
2022-11-22T17:15:44.896Z,13.67
2022-11-22T17:18:07.694Z,14.38
2022-11-22T17:20:30.585Z,14.10
2022-11-22T17:22:53.388Z,12.35
2022-11-22T17:25:16.207Z,13.02
2022-11-22T17:27:40.522Z,12.50
2022-11-22T17:30:03.514Z,14.60
2022-11-22T17:32:26.577Z,12.30
2022-11-22T17:34:50.199Z,12.02
2022-11-22T17:37:13.608Z,12.27
2022-11-22T17:39:36.521Z,14.13
2022-11-22T17:41:59.479Z,13.98
2022-11-22T17:44:22.748Z,14.20
2022-11-22T17:46:47.219Z,14.15
2022-11-22T17:49:15.777Z,14.25
2022-11-22T17:51:39.447Z,15.03
2022-11-22T17:54:02.272Z,13.80
2022-11-22T17:56:26.241Z,13.85
2022-11-22T17:58:49.986Z,13.95
2022-11-22T18:01:15.507Z,12.60
2022-11-22T18:03:39.904Z,12.83
2022-11-22T18:06:03.317Z,14.20
2022-11-22T18:08:26.643Z,13.82
2022-11-22T18:11:00.323Z,14.48
2022-11-22T18:13:23.437Z,15.23
2022-11-22T18:15:49.689Z,14.40
2022-11-22T18:18:33.166Z,13.00
2022-11-22T18:20:56.680Z,14.13
2022-11-22T18:23:34.948Z,12.98
2022-11-22T18:26:37.815Z,13.70
2022-11-22T18:29:08.690Z,13.00
2022-11-22T18:31:50.838Z,13.15
2022-11-22T18:34:13.521Z,14.25
2022-11-22T18:36:54.651Z,13.10
2022-11-22T18:39:21.796Z,12.48
2022-11-22T18:41:46.015Z,12.40
2022-11-22T18:44:29.447Z,12.95
2022-11-22T18:46:53.107Z,12.45
2022-11-22T18:49:16.333Z,13.23
2022-11-22T18:51:39.269Z,12.82
2022-11-22T18:54:02.146Z,14.10
2022-11-22T18:56:24.952Z,12.93
2022-11-22T18:58:49.119Z,12.77
2022-11-22T19:01:17.137Z,13.50
2022-11-22T19:03:40.657Z,13.27
2022-11-22T19:06:05.324Z,14.13
2022-11-22T19:08:28.206Z,12.52
2022-11-22T19:10:58.133Z,13.02
2022-11-22T19:13:21.035Z,14.07
2022-11-22T19:15:43.993Z,10.90
2022-11-22T19:18:09.712Z,13.30
2022-11-22T19:20:54.072Z,13.02
2022-11-22T19:23:15.134Z,13.68
2022-11-22T19:25:38.072Z,13.63
2022-11-22T19:28:01.204Z,13.52
2022-11-22T19:30:27.219Z,12.77
2022-11-22T19:32:50.231Z,12.73
2022-11-22T19:35:13.310Z,12.50
2022-11-22T19:37:36.929Z,11.05
2022-11-22T19:39:59.848Z,11.75
2022-11-22T19:42:23.574Z,11.60
2022-11-22T19:44:46.695Z,11.52
2022-11-22T19:47:10.223Z,10.55
2022-11-22T19:49:34.157Z,11.38
2022-11-22T19:51:57.235Z,10.43
2022-11-22T19:54:20.078Z,11.13
2022-11-22T19:56:42.990Z,11.82
2022-11-22T19:59:07.989Z,11.60
2022-11-22T20:01:32.604Z,10.73
2022-11-22T20:04:00.803Z,11.63
2022-11-22T20:06:23.899Z,10.87
2022-11-22T20:08:46.998Z,11.55
2022-11-22T20:11:15.509Z,11.25
2022-11-22T20:13:44.677Z,10.38
2022-11-22T20:16:08.531Z,10.73
2022-11-22T20:18:31.280Z,10.63
2022-11-22T20:21:00.586Z,9.63
2022-11-22T20:23:23.369Z,10.02
2022-11-22T20:25:46.161Z,10.27
2022-11-22T20:28:09.014Z,10.30
2022-11-22T20:30:32.476Z,11.00
2022-11-22T20:32:55.436Z,9.30
2022-11-22T20:35:18.275Z,11.40
2022-11-22T20:37:41.700Z,11.35
2022-11-22T20:40:05.655Z,11.27
2022-11-22T20:42:35.660Z,11.17
2022-11-22T20:44:58.802Z,10.45
2022-11-22T20:47:21.603Z,9.73
2022-11-22T20:49:45.807Z,11.10
2022-11-22T20:52:10.550Z,10.15
2022-11-22T20:54:33.131Z,8.80
2022-11-22T20:56:57.094Z,8.57
2022-11-22T20:59:20.051Z,9.90
2022-11-22T21:01:44.384Z,10.23
2022-11-22T21:04:07.097Z,10.70
2022-11-22T21:06:29.934Z,10.87
2022-11-22T21:08:52.706Z,10.07
2022-11-22T21:11:18.427Z,9.85
2022-11-22T21:13:41.986Z,11.50
2022-11-22T21:16:21.735Z,10.13
2022-11-22T21:18:53.465Z,9.10
2022-11-22T21:21:22.519Z,10.43
2022-11-22T21:23:45.153Z,11.23
2022-11-22T21:26:08.536Z,10.57
2022-11-22T21:28:34.063Z,10.70
2022-11-22T21:30:58.300Z,10.80
2022-11-22T21:33:21.325Z,11.18
2022-11-22T21:35:45.662Z,10.43
2022-11-22T21:38:08.482Z,10.13
2022-11-22T21:40:31.128Z,10.77
2022-11-22T21:42:53.673Z,10.97
2022-11-22T21:45:16.613Z,10.98
2022-11-22T21:47:39.452Z,10.90
2022-11-22T21:50:04.965Z,10.50
2022-11-22T21:52:31.161Z,9.25
2022-11-22T21:54:54.523Z,10.17
2022-11-22T21:57:17.201Z,10.02
2022-11-22T21:59:39.997Z,12.15
2022-11-22T22:02:02.710Z,10.70
2022-11-22T22:04:25.276Z,11.73
2022-11-22T22:06:47.776Z,11.50
2022-11-22T22:09:10.392Z,11.85
2022-11-22T22:11:32.899Z,12.98
2022-11-22T22:13:55.735Z,11.02
2022-11-22T22:16:23.939Z,11.65
2022-11-22T22:18:47.379Z,12.20
2022-11-22T22:21:11.942Z,11.20
2022-11-22T22:23:35.971Z,10.63
2022-11-22T22:26:00.574Z,11.15
2022-11-22T22:28:24.210Z,11.27
2022-11-22T22:30:46.856Z,11.37
2022-11-22T22:33:09.336Z,11.80
2022-11-22T22:35:31.928Z,11.70
2022-11-22T22:37:54.500Z,10.93
2022-11-22T22:40:17.311Z,11.05
2022-11-22T22:42:39.891Z,10.57
2022-11-22T22:45:02.676Z,10.38
2022-11-22T22:47:25.733Z,8.63
2022-11-22T22:49:48.417Z,10.73
2022-11-22T22:52:11.031Z,11.25
2022-11-22T22:54:34.024Z,11.13
2022-11-22T22:56:56.691Z,12.10
2022-11-22T22:59:19.413Z,13.23
2022-11-22T23:01:42.076Z,11.55
2022-11-22T23:04:05.315Z,14.25
2022-11-22T23:06:33.362Z,12.30
2022-11-22T23:08:56.805Z,11.55
2022-11-22T23:11:42.935Z,12.70
2022-11-22T23:14:05.640Z,12.60
2022-11-22T23:16:28.187Z,12.45
2022-11-22T23:18:51.340Z,10.87
2022-11-22T23:21:14.931Z,12.18
2022-11-22T23:23:38.366Z,12.30
2022-11-22T23:26:05.889Z,10.90
2022-11-22T23:28:29.142Z,10.75
2022-11-22T23:30:51.741Z,11.57
2022-11-22T23:33:14.448Z,12.27
2022-11-22T23:35:37.509Z,11.35
2022-11-22T23:38:00.344Z,11.32
2022-11-22T23:40:22.798Z,11.77
2022-11-22T23:42:45.260Z,10.33
2022-11-22T23:45:08.483Z,10.90
2022-11-22T23:47:31.186Z,10.80
2022-11-22T23:49:53.780Z,9.20
2022-11-22T23:52:16.315Z,8.68
2022-11-22T23:54:38.873Z,10.80
2022-11-22T23:57:01.446Z,11.52
2022-11-22T23:59:24.036Z,11.70
