createdAt,value
2022-09-14T00:00:42.602Z,71.82
2022-09-14T00:01:45.647Z,71.63
2022-09-14T00:02:48.657Z,71.89
2022-09-14T00:03:57.707Z,71.84
2022-09-14T00:05:00.652Z,72.13
2022-09-14T00:06:08.761Z,72.06
2022-09-14T00:07:11.752Z,71.39
2022-09-14T00:08:15.629Z,71.09
2022-09-14T00:09:22.198Z,70.86
2022-09-14T00:10:24.970Z,71.00
2022-09-14T00:11:30.237Z,71.52
2022-09-14T00:12:33.337Z,71.80
2022-09-14T00:13:36.756Z,71.75
2022-09-14T00:14:40.946Z,70.82
2022-09-14T00:15:46.573Z,71.28
2022-09-14T00:16:49.959Z,71.33
2022-09-14T00:17:52.906Z,71.38
2022-09-14T00:19:05.842Z,71.27
2022-09-14T00:20:09.460Z,71.79
2022-09-14T00:21:13.423Z,71.29
2022-09-14T00:22:16.332Z,71.79
2022-09-14T00:23:19.311Z,71.50
2022-09-14T00:24:23.725Z,71.49
2022-09-14T00:25:26.714Z,71.67
2022-09-14T00:26:29.686Z,71.80
2022-09-14T00:27:33.057Z,71.71
2022-09-14T00:28:41.341Z,71.46
2022-09-14T00:29:44.350Z,71.22
2022-09-14T00:30:47.552Z,71.03
2022-09-14T00:31:50.970Z,70.85
2022-09-14T00:32:54.028Z,70.78
2022-09-14T00:33:56.973Z,71.18
2022-09-14T00:34:59.927Z,71.45
2022-09-14T00:36:26.716Z,71.18
2022-09-14T00:37:29.592Z,71.25
2022-09-14T00:38:33.720Z,71.41
2022-09-14T00:39:37.009Z,71.17
2022-09-14T00:40:41.461Z,71.05
2022-09-14T00:41:46.833Z,71.20
2022-09-14T00:42:51.859Z,71.17
2022-09-14T00:43:59.810Z,71.04
2022-09-14T00:45:08.515Z,70.73
2022-09-14T00:46:11.459Z,71.07
2022-09-14T00:47:17.097Z,70.07
2022-09-14T00:48:23.184Z,70.45
2022-09-14T00:49:27.758Z,70.42
2022-09-14T00:50:31.769Z,71.06
2022-09-14T00:51:37.949Z,71.01
2022-09-14T00:52:44.380Z,71.04
2022-09-14T00:55:00.311Z,70.14
2022-09-14T00:56:03.752Z,70.71
2022-09-14T00:57:07.217Z,70.80
2022-09-14T00:58:10.116Z,70.80
2022-09-14T00:59:17.892Z,70.88
2022-09-14T01:00:24.802Z,70.47
2022-09-14T01:02:37.619Z,70.66
2022-09-14T01:03:40.628Z,70.43
2022-09-14T01:04:43.918Z,70.63
2022-09-14T01:05:58.932Z,70.23
2022-09-14T01:07:23.601Z,70.33
2022-09-14T01:08:59.639Z,70.35
2022-09-14T01:10:26.953Z,70.50
2022-09-14T01:12:06.927Z,70.38
2022-09-14T01:13:09.893Z,70.36
2022-09-14T01:14:18.932Z,70.47
2022-09-14T01:15:32.765Z,70.54
2022-09-14T01:16:48.546Z,70.58
2022-09-14T01:18:08.577Z,70.64
2022-09-14T01:19:24.044Z,71.56
2022-09-14T01:20:36.150Z,71.42
2022-09-14T01:21:42.720Z,71.28
2022-09-14T01:22:53.185Z,71.21
2022-09-14T01:24:25.563Z,70.98
2022-09-14T01:25:56.148Z,71.56
2022-09-14T01:26:59.045Z,71.25
2022-09-14T01:28:08.381Z,71.36
2022-09-14T01:29:36.146Z,71.43
2022-09-14T01:30:44.897Z,71.86
2022-09-14T01:32:06.732Z,71.81
2022-09-14T01:33:27.815Z,71.58
2022-09-14T01:34:54.781Z,71.36
2022-09-14T01:36:01.686Z,71.63
2022-09-14T01:37:26.242Z,72.11
2022-09-14T01:38:32.006Z,72.45
2022-09-14T01:39:38.490Z,72.18
2022-09-14T01:40:48.533Z,72.30
2022-09-14T01:41:54.669Z,72.64
2022-09-14T01:43:15.380Z,72.86
2022-09-14T01:44:32.332Z,73.02
2022-09-14T01:45:38.804Z,72.88
2022-09-14T01:46:46.027Z,73.02
2022-09-14T01:48:00.631Z,72.81
2022-09-14T01:49:20.878Z,72.84
2022-09-14T01:50:31.542Z,72.90
2022-09-14T01:51:39.820Z,73.18
2022-09-14T01:52:47.643Z,73.25
2022-09-14T01:53:57.834Z,73.04
2022-09-14T01:55:08.122Z,73.16
2022-09-14T01:56:23.963Z,73.23
2022-09-14T01:57:35.339Z,72.96
2022-09-14T01:58:56.410Z,73.17
2022-09-14T02:00:05.646Z,73.45
2022-09-14T02:01:14.509Z,72.85
2022-09-14T02:02:24.128Z,72.90
2022-09-14T02:03:32.924Z,73.12
2022-09-14T02:05:04.009Z,73.18
2022-09-14T02:06:09.545Z,73.42
2022-09-14T02:07:12.664Z,73.64
2022-09-14T02:08:15.720Z,73.59
2022-09-14T02:09:26.663Z,73.50
2022-09-14T02:10:29.854Z,73.53
2022-09-14T02:11:32.779Z,73.86
2022-09-14T02:12:36.618Z,73.74
2022-09-14T02:13:39.784Z,73.60
2022-09-14T02:14:45.605Z,73.90
2022-09-14T02:15:48.572Z,74.05
2022-09-14T02:16:52.318Z,74.32
2022-09-14T02:17:55.700Z,74.05
2022-09-14T02:19:01.872Z,73.46
2022-09-14T02:20:08.472Z,73.32
2022-09-14T02:21:18.665Z,73.59
2022-09-14T02:22:21.689Z,73.63
2022-09-14T02:23:24.800Z,73.62
2022-09-14T02:24:28.750Z,74.34
2022-09-14T02:25:32.418Z,74.69
2022-09-14T02:26:35.809Z,74.85
2022-09-14T02:27:38.854Z,75.11
2022-09-14T02:28:41.912Z,74.25
2022-09-14T02:29:45.024Z,74.37
2022-09-14T02:31:19.609Z,74.22
2022-09-14T02:32:44.100Z,74.16
2022-09-14T02:33:49.886Z,72.43
2022-09-14T02:35:26.518Z,72.47
2022-09-14T02:36:46.862Z,72.19
2022-09-14T02:37:55.685Z,72.40
2022-09-14T02:39:14.462Z,72.76
2022-09-14T02:40:39.319Z,73.28
2022-09-14T02:42:17.535Z,73.37
2022-09-14T02:43:49.775Z,73.37
2022-09-14T02:45:11.810Z,73.51
2022-09-14T02:46:19.785Z,73.77
2022-09-14T02:47:44.349Z,73.74
2022-09-14T02:48:55.426Z,73.91
2022-09-14T02:50:04.623Z,74.23
2022-09-14T02:51:25.742Z,74.31
2022-09-14T02:52:38.264Z,74.29
2022-09-14T02:53:59.826Z,74.36
2022-09-14T02:55:08.472Z,74.15
2022-09-14T02:56:12.890Z,74.07
2022-09-14T02:57:16.282Z,74.50
2022-09-14T02:58:19.298Z,74.79
2022-09-14T02:59:22.996Z,74.91
2022-09-14T03:00:25.949Z,75.07
2022-09-14T03:01:28.896Z,74.85
2022-09-14T03:02:31.771Z,75.21
2022-09-14T03:03:35.817Z,75.01
2022-09-14T03:04:38.959Z,75.28
2022-09-14T03:05:42.487Z,75.53
2022-09-14T03:06:45.771Z,75.95
2022-09-14T03:07:48.703Z,75.75
2022-09-14T03:08:51.911Z,75.69
2022-09-14T03:09:55.002Z,76.21
2022-09-14T03:10:58.635Z,76.76
2022-09-14T03:12:01.681Z,76.47
2022-09-14T03:13:05.206Z,76.27
2022-09-14T03:14:08.106Z,76.24
2022-09-14T03:15:11.616Z,75.90
2022-09-14T03:16:16.637Z,76.28
2022-09-14T03:17:19.595Z,75.79
2022-09-14T03:18:22.889Z,76.11
2022-09-14T03:19:25.907Z,76.18
2022-09-14T03:20:32.407Z,75.88
2022-09-14T03:21:35.352Z,75.65
2022-09-14T03:22:38.379Z,75.87
2022-09-14T03:23:45.081Z,75.70
2022-09-14T03:24:47.989Z,75.68
2022-09-14T03:25:50.874Z,75.11
2022-09-14T03:26:53.905Z,75.10
2022-09-14T03:27:59.835Z,75.60
2022-09-14T03:29:04.520Z,75.23
2022-09-14T03:30:08.352Z,74.51
2022-09-14T03:31:12.795Z,75.14
2022-09-14T03:32:15.854Z,75.89
2022-09-14T03:33:18.707Z,75.14
2022-09-14T03:34:22.777Z,75.65
2022-09-14T03:35:29.441Z,76.12
2022-09-14T03:36:32.829Z,75.20
2022-09-14T03:37:41.546Z,75.38
2022-09-14T03:38:46.381Z,76.34
2022-09-14T03:39:49.391Z,77.07
2022-09-14T03:40:53.357Z,77.00
2022-09-14T03:41:56.183Z,76.55
2022-09-14T03:42:59.482Z,76.76
2022-09-14T03:44:02.480Z,77.72
2022-09-14T03:45:05.893Z,77.01
2022-09-14T03:46:11.260Z,76.57
2022-09-14T03:47:14.444Z,75.94
2022-09-14T03:48:17.338Z,75.61
2022-09-14T03:49:20.232Z,75.39
2022-09-14T03:50:23.142Z,75.60
2022-09-14T03:51:29.690Z,75.37
2022-09-14T03:52:33.702Z,74.70
2022-09-14T03:53:37.568Z,74.75
2022-09-14T03:54:40.849Z,74.59
2022-09-14T03:55:43.615Z,75.76
2022-09-14T03:56:46.458Z,76.42
2022-09-14T03:57:49.377Z,76.29
2022-09-14T03:58:52.415Z,75.90
2022-09-14T03:59:55.387Z,75.29
2022-09-14T04:01:05.037Z,74.81
2022-09-14T04:02:07.949Z,74.76
2022-09-14T04:03:10.950Z,74.37
2022-09-14T04:04:14.119Z,74.29
2022-09-14T04:05:21.589Z,74.21
2022-09-14T04:06:26.581Z,74.45
2022-09-14T04:07:29.847Z,74.63
2022-09-14T04:08:35.697Z,74.71
2022-09-14T04:09:39.044Z,74.94
2022-09-14T04:10:41.899Z,74.87
2022-09-14T04:11:44.717Z,74.85
2022-09-14T04:12:47.656Z,75.61
2022-09-14T04:13:51.485Z,75.15
2022-09-14T04:14:54.330Z,74.96
2022-09-14T04:16:01.478Z,74.71
2022-09-14T04:17:04.866Z,74.59
2022-09-14T04:18:11.494Z,74.92
2022-09-14T04:19:14.788Z,74.58
2022-09-14T04:20:21.147Z,74.51
2022-09-14T04:21:25.706Z,74.92
2022-09-14T04:22:28.477Z,74.97
2022-09-14T04:23:32.602Z,75.21
2022-09-14T04:24:35.761Z,75.63
2022-09-14T04:25:38.956Z,75.54
2022-09-14T04:26:42.745Z,76.06
2022-09-14T04:27:55.031Z,76.01
2022-09-14T04:29:07.298Z,78.04
2022-09-14T04:30:12.030Z,78.09
2022-09-14T04:31:15.290Z,77.37
2022-09-14T04:32:18.178Z,77.07
2022-09-14T04:33:21.079Z,77.49
2022-09-14T04:34:23.946Z,77.20
2022-09-14T04:35:26.837Z,77.21
2022-09-14T04:36:31.574Z,76.78
2022-09-14T04:37:34.470Z,76.91
2022-09-14T04:38:39.090Z,76.79
2022-09-14T04:39:42.692Z,76.54
2022-09-14T04:40:46.478Z,77.56
2022-09-14T04:41:49.770Z,78.29
2022-09-14T04:42:52.602Z,77.49
2022-09-14T04:43:56.764Z,77.05
2022-09-14T04:44:59.603Z,76.72
2022-09-14T04:46:07.483Z,76.55
2022-09-14T04:47:10.442Z,76.69
2022-09-14T04:48:16.824Z,76.71
2022-09-14T04:49:21.805Z,76.75
2022-09-14T04:50:24.662Z,77.06
2022-09-14T04:51:30.307Z,76.90
2022-09-14T04:52:33.144Z,76.93
2022-09-14T04:53:37.642Z,77.10
2022-09-14T04:54:40.439Z,77.03
2022-09-14T04:55:43.443Z,77.88
2022-09-14T04:56:46.582Z,77.65
2022-09-14T04:57:49.726Z,77.32
2022-09-14T04:58:59.142Z,77.32
2022-09-14T05:00:02.475Z,77.02
2022-09-14T05:01:09.144Z,76.86
2022-09-14T05:02:11.991Z,76.46
2022-09-14T05:03:14.886Z,76.66
2022-09-14T05:04:17.980Z,76.76
2022-09-14T05:05:20.886Z,76.79
2022-09-14T05:06:27.178Z,76.45
2022-09-14T05:07:33.665Z,76.43
2022-09-14T05:08:38.799Z,76.39
2022-09-14T05:09:41.865Z,76.33
2022-09-14T05:10:45.175Z,76.44
2022-09-14T05:11:50.117Z,76.62
2022-09-14T05:12:53.146Z,76.48
2022-09-14T05:14:03.746Z,77.02
2022-09-14T05:15:07.353Z,76.88
2022-09-14T05:16:22.304Z,76.64
2022-09-14T05:17:25.420Z,76.62
2022-09-14T05:18:28.495Z,76.53
2022-09-14T05:19:31.628Z,75.82
2022-09-14T05:20:35.135Z,76.44
2022-09-14T05:21:38.538Z,75.68
2022-09-14T05:22:41.398Z,75.82
2022-09-14T05:23:44.628Z,78.59
2022-09-14T05:24:47.576Z,78.36
2022-09-14T05:25:54.221Z,77.82
2022-09-14T05:27:01.601Z,77.54
2022-09-14T05:28:05.300Z,76.99
2022-09-14T05:29:11.891Z,76.26
2022-09-14T05:30:14.797Z,76.28
2022-09-14T05:31:17.867Z,76.34
2022-09-14T05:32:20.880Z,76.57
2022-09-14T05:33:24.168Z,76.36
2022-09-14T05:34:27.100Z,75.61
2022-09-14T05:35:30.092Z,75.09
2022-09-14T05:36:33.100Z,75.21
2022-09-14T05:37:36.011Z,73.78
2022-09-14T05:38:40.348Z,73.83
2022-09-14T05:39:43.204Z,75.75
2022-09-14T05:40:46.296Z,78.03
2022-09-14T05:41:50.464Z,77.28
2022-09-14T05:42:53.384Z,76.86
2022-09-14T05:43:56.519Z,76.83
2022-09-14T05:44:59.467Z,76.63
2022-09-14T05:46:04.293Z,76.98
2022-09-14T05:47:07.338Z,75.99
2022-09-14T05:48:10.262Z,76.51
2022-09-14T05:49:13.084Z,76.78
2022-09-14T05:50:19.580Z,76.49
2022-09-14T05:51:24.496Z,75.71
2022-09-14T05:52:30.212Z,75.67
2022-09-14T05:53:33.955Z,74.94
2022-09-14T05:54:36.891Z,74.47
2022-09-14T05:55:39.857Z,75.45
2022-09-14T05:56:42.844Z,74.82
2022-09-14T05:57:50.352Z,74.25
2022-09-14T05:58:53.868Z,73.04
2022-09-14T06:00:00.699Z,73.25
2022-09-14T06:01:21.737Z,73.37
2022-09-14T06:02:25.339Z,73.03
2022-09-14T06:03:28.304Z,72.21
2022-09-14T06:04:31.301Z,71.22
2022-09-14T06:05:36.077Z,69.65
2022-09-14T06:06:39.163Z,68.13
2022-09-14T06:07:43.045Z,68.18
2022-09-14T06:08:46.988Z,68.58
2022-09-14T06:09:49.830Z,68.09
2022-09-14T06:10:52.843Z,67.98
2022-09-14T06:11:55.694Z,67.74
2022-09-14T06:13:00.167Z,67.55
2022-09-14T06:14:03.611Z,67.78
2022-09-14T06:15:07.037Z,68.02
2022-09-14T06:16:13.973Z,67.94
2022-09-14T06:17:16.839Z,68.76
2022-09-14T06:18:19.820Z,68.32
2022-09-14T06:19:22.710Z,68.33
2022-09-14T06:20:25.677Z,67.48
2022-09-14T06:21:31.387Z,67.28
2022-09-14T06:22:34.502Z,67.39
2022-09-14T06:23:37.717Z,67.80
2022-09-14T06:24:40.673Z,67.75
2022-09-14T06:25:43.587Z,67.71
2022-09-14T06:26:46.635Z,68.19
2022-09-14T06:27:49.746Z,68.30
2022-09-14T06:28:53.786Z,67.84
2022-09-14T06:29:57.031Z,66.82
2022-09-14T06:31:01.048Z,67.58
2022-09-14T06:32:04.080Z,66.86
2022-09-14T06:33:06.916Z,66.52
2022-09-14T06:34:13.647Z,66.24
2022-09-14T06:35:16.554Z,64.59
2022-09-14T06:36:25.573Z,65.61
2022-09-14T06:37:28.368Z,65.05
2022-09-14T06:38:31.483Z,64.43
2022-09-14T06:39:34.550Z,64.99
2022-09-14T06:40:37.355Z,66.75
2022-09-14T06:41:43.605Z,66.65
2022-09-14T06:42:46.502Z,66.28
2022-09-14T06:43:50.644Z,66.60
2022-09-14T06:44:53.557Z,66.63
2022-09-14T06:46:05.052Z,66.35
2022-09-14T06:47:08.062Z,66.12
2022-09-14T06:48:10.956Z,66.97
2022-09-14T06:49:20.868Z,67.34
2022-09-14T06:50:24.069Z,67.66
2022-09-14T06:51:35.120Z,68.39
2022-09-14T06:52:38.084Z,68.41
2022-09-14T06:53:43.217Z,68.10
2022-09-14T06:54:47.080Z,67.75
2022-09-14T06:55:50.228Z,68.50
2022-09-14T06:56:53.439Z,69.26
2022-09-14T06:57:56.370Z,69.61
2022-09-14T06:58:59.629Z,70.83
2022-09-14T07:00:03.092Z,70.75
2022-09-14T07:01:17.736Z,71.03
2022-09-14T07:02:21.039Z,71.34
2022-09-14T07:03:27.764Z,70.35
2022-09-14T07:04:30.698Z,71.57
2022-09-14T07:05:33.798Z,73.36
2022-09-14T07:06:49.280Z,73.21
2022-09-14T07:07:53.640Z,72.73
2022-09-14T07:08:56.725Z,74.63
2022-09-14T07:09:59.539Z,74.74
2022-09-14T07:11:03.242Z,74.86
2022-09-14T07:12:06.212Z,75.85
2022-09-14T07:13:09.037Z,76.25
2022-09-14T07:14:12.897Z,76.12
2022-09-14T07:15:16.060Z,76.12
2022-09-14T07:16:18.914Z,80.07
2022-09-14T07:17:22.625Z,80.79
2022-09-14T07:18:32.136Z,78.87
2022-09-14T07:19:34.953Z,76.58
2022-09-14T07:20:37.879Z,77.25
2022-09-14T07:21:41.421Z,78.53
2022-09-14T07:22:44.392Z,79.76
2022-09-14T07:23:48.477Z,79.97
2022-09-14T07:24:51.386Z,81.10
2022-09-14T07:26:22.276Z,80.82
2022-09-14T07:27:25.091Z,80.04
2022-09-14T07:28:32.290Z,79.91
2022-09-14T07:29:36.069Z,80.09
2022-09-14T07:30:39.614Z,80.19
2022-09-14T07:31:44.950Z,79.81
2022-09-14T07:32:47.730Z,80.43
2022-09-14T07:33:55.830Z,80.71
2022-09-14T07:34:58.776Z,80.14
2022-09-14T07:36:10.858Z,81.07
2022-09-14T07:37:13.761Z,80.07
2022-09-14T07:38:26.953Z,78.84
2022-09-14T07:39:38.677Z,79.61
2022-09-14T07:40:47.610Z,79.74
2022-09-14T07:41:50.511Z,78.90
2022-09-14T07:42:57.640Z,77.08
2022-09-14T07:44:02.556Z,77.30
2022-09-14T07:45:06.344Z,77.43
2022-09-14T07:46:09.409Z,78.54
2022-09-14T07:47:12.545Z,79.72
2022-09-14T07:48:15.507Z,81.68
2022-09-14T07:49:18.662Z,80.53
2022-09-14T07:50:21.882Z,80.59
2022-09-14T07:51:25.882Z,81.79
2022-09-14T07:52:28.755Z,80.47
2022-09-14T07:53:32.495Z,79.24
2022-09-14T07:54:35.804Z,78.13
2022-09-14T07:55:42.316Z,78.90
2022-09-14T07:56:46.041Z,81.20
2022-09-14T07:57:56.392Z,80.65
2022-09-14T07:59:23.712Z,80.01
2022-09-14T08:00:27.239Z,80.55
2022-09-14T08:01:30.854Z,79.21
2022-09-14T08:02:34.898Z,80.66
2022-09-14T08:03:40.460Z,80.58
2022-09-14T08:04:43.688Z,80.32
2022-09-14T08:05:46.668Z,79.90
2022-09-14T08:06:49.630Z,77.25
2022-09-14T08:07:56.642Z,76.81
2022-09-14T08:08:59.603Z,77.59
2022-09-14T08:10:02.582Z,77.31
2022-09-14T08:11:12.137Z,77.68
2022-09-14T08:12:16.521Z,77.41
2022-09-14T08:13:19.365Z,76.42
2022-09-14T08:14:22.473Z,77.11
2022-09-14T08:15:28.374Z,77.66
2022-09-14T08:16:34.858Z,77.62
2022-09-14T08:17:38.697Z,78.60
2022-09-14T08:18:41.986Z,78.68
2022-09-14T08:19:45.358Z,77.90
2022-09-14T08:20:48.236Z,79.20
2022-09-14T08:21:51.604Z,78.24
2022-09-14T08:22:54.394Z,79.22
2022-09-14T08:24:01.778Z,79.42
2022-09-14T08:25:05.088Z,79.36
2022-09-14T08:26:14.028Z,77.26
2022-09-14T08:27:17.456Z,77.92
2022-09-14T08:28:20.460Z,77.20
2022-09-14T08:29:23.369Z,75.52
2022-09-14T08:30:26.239Z,76.10
2022-09-14T08:31:29.692Z,76.14
2022-09-14T08:32:32.880Z,76.21
2022-09-14T08:33:38.941Z,74.80
2022-09-14T08:34:41.925Z,75.22
2022-09-14T08:35:58.670Z,75.04
2022-09-14T08:37:01.563Z,73.75
2022-09-14T08:38:04.347Z,74.09
2022-09-14T08:39:14.884Z,73.61
2022-09-14T08:40:19.565Z,72.79
2022-09-14T08:41:22.581Z,71.71
2022-09-14T08:42:26.172Z,69.55
2022-09-14T08:43:29.102Z,68.03
2022-09-14T08:44:47.413Z,68.49
2022-09-14T08:45:53.408Z,66.79
2022-09-14T08:47:40.133Z,66.49
2022-09-14T08:48:49.656Z,65.66
2022-09-14T08:50:17.507Z,65.25
2022-09-14T08:51:22.672Z,64.42
2022-09-14T08:52:39.299Z,66.39
2022-09-14T08:53:44.626Z,64.96
2022-09-14T08:54:50.580Z,64.42
2022-09-14T08:56:00.370Z,65.85
2022-09-14T08:57:17.937Z,66.08
2022-09-14T08:58:46.287Z,66.40
2022-09-14T09:00:08.563Z,66.10
2022-09-14T09:01:45.426Z,64.82
2022-09-14T09:03:15.705Z,64.65
2022-09-14T09:04:48.290Z,66.18
2022-09-14T09:06:06.295Z,65.97
2022-09-14T09:07:29.247Z,67.22
2022-09-14T09:08:43.387Z,68.54
2022-09-14T09:09:55.084Z,69.03
2022-09-14T09:11:00.990Z,68.93
2022-09-14T09:12:06.013Z,68.54
2022-09-14T09:13:14.757Z,66.95
2022-09-14T09:14:30.506Z,66.62
2022-09-14T09:15:41.471Z,66.85
2022-09-14T09:16:49.067Z,66.15
2022-09-14T09:18:00.140Z,66.76
2022-09-14T09:19:12.038Z,66.84
2022-09-14T09:20:26.826Z,66.99
2022-09-14T09:21:35.799Z,66.05
2022-09-14T09:23:12.611Z,65.14
2022-09-14T09:24:40.944Z,65.35
2022-09-14T09:26:06.777Z,65.86
2022-09-14T09:27:16.040Z,64.98
2022-09-14T09:28:20.183Z,64.32
2022-09-14T09:29:23.893Z,63.15
2022-09-14T09:30:30.019Z,63.08
2022-09-14T09:31:39.921Z,63.15
2022-09-14T09:32:43.349Z,63.06
2022-09-14T09:33:49.370Z,63.98
2022-09-14T09:34:52.425Z,63.23
2022-09-14T09:35:55.871Z,62.90
2022-09-14T09:37:01.404Z,61.73
2022-09-14T09:38:13.936Z,60.42
2022-09-14T09:39:17.737Z,60.80
2022-09-14T09:40:29.259Z,61.13
2022-09-14T09:42:01.712Z,60.07
2022-09-14T09:43:06.323Z,61.08
2022-09-14T09:44:10.778Z,60.96
2022-09-14T09:45:13.853Z,60.18
2022-09-14T09:46:18.104Z,60.38
2022-09-14T09:47:37.946Z,60.54
2022-09-14T09:48:43.367Z,60.40
2022-09-14T09:49:46.602Z,59.15
2022-09-14T09:50:59.191Z,58.95
2022-09-14T09:52:29.225Z,59.06
2022-09-14T09:53:35.421Z,59.18
2022-09-14T09:54:41.991Z,58.23
2022-09-14T09:55:49.934Z,57.76
2022-09-14T09:57:16.380Z,58.47
2022-09-14T09:58:28.128Z,58.27
2022-09-14T09:59:38.351Z,58.79
2022-09-14T10:00:44.451Z,59.78
2022-09-14T10:01:47.585Z,59.66
2022-09-14T10:02:52.052Z,58.84
2022-09-14T10:04:20.973Z,58.79
2022-09-14T10:05:29.252Z,57.07
2022-09-14T10:06:40.726Z,57.01
2022-09-14T10:07:49.863Z,56.20
2022-09-14T10:08:55.378Z,55.49
2022-09-14T10:10:20.199Z,55.62
2022-09-14T10:11:38.597Z,56.80
2022-09-14T10:12:48.642Z,55.81
2022-09-14T10:13:51.503Z,56.91
2022-09-14T10:15:14.624Z,57.03
2022-09-14T10:16:20.355Z,55.18
2022-09-14T10:17:24.079Z,56.09
2022-09-14T10:18:30.208Z,56.53
2022-09-14T10:19:33.672Z,56.69
2022-09-14T10:20:40.152Z,57.84
2022-09-14T10:22:25.714Z,57.48
2022-09-14T10:23:33.603Z,58.10
2022-09-14T10:24:38.243Z,59.36
2022-09-14T10:25:41.273Z,60.15
2022-09-14T10:26:44.347Z,58.80
2022-09-14T10:27:56.418Z,58.44
2022-09-14T10:29:42.721Z,57.19
2022-09-14T10:30:57.712Z,58.14
2022-09-14T10:32:17.963Z,57.07
2022-09-14T10:33:21.095Z,55.86
2022-09-14T10:34:24.117Z,55.76
2022-09-14T10:35:49.782Z,55.78
2022-09-14T10:37:07.666Z,56.78
2022-09-14T10:38:46.316Z,56.01
2022-09-14T10:40:13.807Z,55.94
2022-09-14T10:41:43.894Z,58.10
2022-09-14T10:43:43.507Z,56.85
2022-09-14T10:44:49.106Z,57.52
2022-09-14T10:45:56.201Z,57.63
2022-09-14T10:47:10.684Z,57.82
2022-09-14T10:48:46.341Z,57.78
2022-09-14T10:50:15.985Z,58.58
2022-09-14T10:51:43.813Z,57.73
2022-09-14T10:53:06.394Z,58.00
2022-09-14T10:54:46.821Z,58.69
2022-09-14T10:56:29.155Z,58.67
2022-09-14T10:57:41.870Z,58.63
2022-09-14T10:59:32.090Z,58.62
2022-09-14T11:01:05.931Z,58.24
2022-09-14T11:02:27.745Z,59.40
2022-09-14T11:03:55.352Z,58.24
2022-09-14T11:05:20.288Z,58.36
2022-09-14T11:06:31.835Z,59.51
2022-09-14T11:07:39.441Z,59.66
2022-09-14T11:08:49.011Z,59.69
2022-09-14T11:10:15.298Z,61.31
2022-09-14T11:11:47.042Z,61.56
2022-09-14T11:13:05.338Z,60.24
2022-09-14T11:14:39.779Z,61.15
2022-09-14T11:16:10.283Z,60.97
2022-09-14T11:17:49.357Z,61.72
2022-09-14T11:19:11.348Z,60.28
2022-09-14T11:20:33.330Z,61.04
2022-09-14T11:21:54.536Z,60.43
2022-09-14T11:23:32.228Z,60.82
2022-09-14T11:24:43.485Z,59.60
2022-09-14T11:25:53.109Z,60.72
2022-09-14T11:27:03.726Z,61.30
2022-09-14T11:28:30.139Z,61.89
2022-09-14T11:29:41.975Z,63.12
2022-09-14T11:31:02.431Z,63.88
2022-09-14T11:32:21.123Z,64.43
2022-09-14T11:33:36.089Z,63.63
2022-09-14T11:34:58.275Z,62.49
2022-09-14T11:36:16.608Z,62.44
2022-09-14T11:37:25.359Z,62.41
2022-09-14T11:38:48.797Z,62.92
2022-09-14T11:40:15.015Z,62.56
2022-09-14T11:41:25.394Z,62.34
2022-09-14T11:42:35.976Z,64.52
2022-09-14T11:44:01.991Z,63.66
2022-09-14T11:45:16.716Z,62.25
2022-09-14T11:46:27.138Z,61.99
2022-09-14T11:47:37.554Z,62.15
2022-09-14T11:49:13.009Z,62.11
2022-09-14T11:50:27.145Z,61.35
2022-09-14T11:52:24.657Z,61.76
2022-09-14T11:53:27.946Z,62.85
2022-09-14T11:54:51.161Z,62.66
2022-09-14T11:55:54.280Z,63.98
2022-09-14T11:57:00.944Z,63.15
2022-09-14T11:58:07.705Z,62.81
2022-09-14T11:59:36.020Z,62.47
2022-09-14T12:01:00.777Z,62.96
2022-09-14T12:02:27.982Z,61.73
2022-09-14T12:03:56.991Z,61.84
2022-09-14T12:05:06.131Z,62.59
2022-09-14T12:06:33.814Z,61.88
2022-09-14T12:07:39.634Z,62.43
2022-09-14T12:08:42.777Z,61.73
2022-09-14T12:09:48.762Z,61.67
2022-09-14T12:11:09.816Z,60.95
2022-09-14T12:12:31.643Z,59.69
2022-09-14T12:13:35.239Z,58.98
2022-09-14T12:14:41.069Z,58.52
2022-09-14T12:15:45.291Z,57.94
2022-09-14T12:17:22.589Z,59.70
2022-09-14T12:18:28.387Z,59.15
2022-09-14T12:19:32.297Z,59.10
2022-09-14T12:20:40.849Z,58.81
2022-09-14T12:21:43.753Z,59.43
2022-09-14T12:22:49.994Z,58.65
2022-09-14T12:23:58.107Z,57.43
2022-09-14T12:25:15.909Z,56.87
2022-09-14T12:26:18.789Z,56.13
2022-09-14T12:27:23.334Z,56.73
2022-09-14T12:28:48.671Z,57.39
2022-09-14T12:29:51.764Z,56.87
2022-09-14T12:30:54.759Z,58.21
2022-09-14T12:32:03.062Z,58.52
2022-09-14T12:33:34.525Z,57.80
2022-09-14T12:34:37.457Z,57.22
2022-09-14T12:35:40.260Z,57.42
2022-09-14T12:36:43.307Z,57.21
2022-09-14T12:37:46.389Z,55.22
2022-09-14T12:38:55.389Z,56.08
2022-09-14T12:40:36.614Z,56.13
2022-09-14T12:41:39.681Z,55.76
2022-09-14T12:42:42.512Z,56.60
2022-09-14T12:43:45.394Z,54.56
2022-09-14T12:44:48.313Z,53.27
2022-09-14T12:46:00.472Z,53.96
2022-09-14T12:47:22.186Z,54.38
2022-09-14T12:48:51.324Z,53.24
2022-09-14T12:49:58.074Z,53.43
2022-09-14T12:51:02.714Z,54.48
2022-09-14T12:52:19.209Z,54.61
2022-09-14T12:53:30.064Z,52.99
2022-09-14T12:55:15.003Z,52.80
2022-09-14T12:56:30.226Z,53.56
2022-09-14T12:57:49.448Z,53.24
2022-09-14T12:59:17.068Z,52.67
2022-09-14T13:00:20.866Z,52.96
2022-09-14T13:01:33.404Z,52.12
2022-09-14T13:03:10.483Z,52.10
2022-09-14T13:04:20.596Z,52.37
2022-09-14T13:05:28.240Z,52.52
2022-09-14T13:06:41.491Z,50.76
2022-09-14T13:07:45.640Z,49.45
2022-09-14T13:08:53.268Z,50.57
2022-09-14T13:09:58.677Z,51.28
2022-09-14T13:11:01.611Z,50.43
2022-09-14T13:12:06.958Z,50.43
2022-09-14T13:13:17.914Z,49.54
2022-09-14T13:14:24.420Z,47.38
2022-09-14T13:15:33.785Z,47.97
2022-09-14T13:16:43.466Z,48.48
2022-09-14T13:18:24.367Z,47.60
2022-09-14T13:19:32.441Z,47.66
2022-09-14T13:20:36.202Z,48.62
2022-09-14T13:21:47.994Z,47.81
2022-09-14T13:22:50.922Z,47.57
2022-09-14T13:23:53.937Z,48.35
2022-09-14T13:24:56.925Z,49.63
2022-09-14T13:26:00.281Z,50.01
2022-09-14T13:27:04.587Z,49.16
2022-09-14T13:28:17.934Z,50.73
2022-09-14T13:29:21.653Z,50.43
2022-09-14T13:30:26.313Z,50.12
2022-09-14T13:31:33.955Z,50.91
2022-09-14T13:32:42.974Z,51.95
2022-09-14T13:33:52.060Z,52.00
2022-09-14T13:34:55.275Z,51.37
2022-09-14T13:36:01.548Z,51.53
2022-09-14T13:37:05.708Z,51.38
2022-09-14T13:38:15.746Z,51.57
2022-09-14T13:39:29.739Z,50.99
2022-09-14T13:40:36.123Z,52.30
2022-09-14T13:41:43.701Z,51.79
2022-09-14T13:42:46.624Z,51.19
2022-09-14T13:43:52.612Z,51.90
2022-09-14T13:44:55.785Z,51.35
2022-09-14T13:45:58.910Z,49.41
2022-09-14T13:47:05.800Z,49.18
2022-09-14T13:48:09.173Z,50.87
2022-09-14T13:49:13.384Z,51.39
2022-09-14T13:50:18.036Z,51.08
2022-09-14T13:51:28.944Z,50.55
2022-09-14T13:53:00.561Z,51.88
2022-09-14T13:54:16.751Z,50.78
2022-09-14T13:55:33.091Z,51.40
2022-09-14T13:56:37.051Z,50.07
2022-09-14T13:57:39.882Z,50.11
2022-09-14T13:58:44.070Z,51.18
2022-09-14T14:00:20.816Z,50.33
2022-09-14T14:01:29.031Z,53.69
2022-09-14T14:02:34.893Z,52.43
2022-09-14T14:03:42.376Z,51.95
2022-09-14T14:04:49.044Z,52.68
2022-09-14T14:05:52.180Z,53.61
2022-09-14T14:07:14.864Z,54.43
2022-09-14T14:08:37.917Z,53.91
2022-09-14T14:09:42.970Z,53.86
2022-09-14T14:10:50.273Z,53.38
2022-09-14T14:11:55.423Z,53.37
2022-09-14T14:12:59.690Z,52.47
2022-09-14T14:14:17.517Z,53.08
2022-09-14T14:15:20.401Z,53.48
2022-09-14T14:16:26.901Z,52.11
2022-09-14T14:18:41.745Z,53.59
2022-09-14T14:19:57.280Z,51.99
2022-09-14T14:21:22.084Z,51.58
2022-09-14T14:22:35.799Z,52.89
2022-09-14T14:23:56.675Z,52.71
2022-09-14T14:25:19.861Z,52.78
2022-09-14T14:26:27.689Z,52.67
2022-09-14T14:27:34.754Z,53.25
2022-09-14T14:28:37.849Z,54.67
2022-09-14T14:29:40.814Z,55.03
2022-09-14T14:30:43.891Z,55.05
2022-09-14T14:31:46.878Z,54.57
2022-09-14T14:32:55.167Z,55.59
2022-09-14T14:33:59.100Z,54.54
2022-09-14T14:35:16.123Z,54.57
2022-09-14T14:36:19.893Z,56.07
2022-09-14T14:37:22.924Z,55.23
2022-09-14T14:38:26.075Z,55.74
2022-09-14T14:39:28.720Z,55.73
2022-09-14T14:40:33.539Z,55.45
2022-09-14T14:41:37.065Z,55.58
2022-09-14T14:42:40.333Z,55.77
2022-09-14T14:43:49.942Z,56.22
2022-09-14T14:44:52.673Z,56.53
2022-09-14T14:46:02.152Z,55.83
2022-09-14T14:47:06.380Z,55.11
2022-09-14T14:48:10.828Z,54.65
2022-09-14T14:49:16.283Z,55.01
2022-09-14T14:50:27.741Z,55.02
2022-09-14T14:51:30.408Z,54.82
2022-09-14T14:52:33.024Z,55.87
2022-09-14T14:53:35.672Z,56.06