createdAt,value
2023-01-30T00:01:15.024Z,0.44
2023-01-30T00:03:43.405Z,0.47
2023-01-30T00:06:12.312Z,0.48
2023-01-30T00:08:41.004Z,0.49
2023-01-30T00:11:11.238Z,0.49
2023-01-30T00:13:40.162Z,0.50
2023-01-30T00:16:10.104Z,0.51
2023-01-30T00:18:39.690Z,0.52
2023-01-30T00:21:10.007Z,0.54
2023-01-30T00:23:39.112Z,0.55
2023-01-30T00:26:09.973Z,0.56
2023-01-30T00:28:39.876Z,0.55
2023-01-30T00:31:09.276Z,0.58
2023-01-30T00:33:38.459Z,0.59
2023-01-30T00:36:09.398Z,0.61
2023-01-30T00:38:37.841Z,0.62
2023-01-30T00:41:06.318Z,0.63
2023-01-30T00:43:53.599Z,0.64
2023-01-30T00:46:44.801Z,0.64
2023-01-30T00:49:14.679Z,0.65
2023-01-30T00:51:43.157Z,0.63
2023-01-30T00:54:11.562Z,0.64
2023-01-30T00:56:40.115Z,0.65
2023-01-30T00:59:08.608Z,0.65
2023-01-30T01:01:37.750Z,0.65
2023-01-30T01:04:09.836Z,0.65
2023-01-30T01:06:38.933Z,0.65
2023-01-30T01:09:07.651Z,0.65
2023-01-30T01:11:36.599Z,0.64
2023-01-30T01:14:06.218Z,0.64
2023-01-30T01:16:35.126Z,0.63
2023-01-30T01:19:04.411Z,0.62
2023-01-30T01:21:32.861Z,0.62
2023-01-30T01:24:01.430Z,0.63
2023-01-30T01:26:29.943Z,0.65
2023-01-30T01:28:58.704Z,0.64
2023-01-30T01:31:27.527Z,0.64
2023-01-30T01:33:56.240Z,0.65
2023-01-30T01:36:51.524Z,0.66
2023-01-30T01:39:15.481Z,0.67
2023-01-30T01:41:46.202Z,0.67
2023-01-30T01:44:16.996Z,0.67
2023-01-30T01:46:48.528Z,0.68
2023-01-30T01:49:20.684Z,0.69
2023-01-30T01:51:53.543Z,0.70
2023-01-30T01:54:25.358Z,0.71
2023-01-30T01:56:54.183Z,0.72
2023-01-30T01:59:25.719Z,0.71
2023-01-30T02:01:58.284Z,0.70
2023-01-30T02:04:46.403Z,0.71
2023-01-30T02:07:15.343Z,0.73
2023-01-30T02:09:43.871Z,0.71
2023-01-30T02:12:14.023Z,0.70
2023-01-30T02:14:42.813Z,0.69
2023-01-30T02:17:11.388Z,0.70
2023-01-30T02:19:49.247Z,0.71
2023-01-30T02:22:42.201Z,0.72
2023-01-30T02:25:38.304Z,0.72
2023-01-30T02:28:33.144Z,0.71
2023-01-30T02:31:28.143Z,0.71
2023-01-30T02:34:09.249Z,0.71
2023-01-30T02:36:45.342Z,0.71
2023-01-30T02:39:21.050Z,0.70
2023-01-30T02:41:56.543Z,0.69
2023-01-30T02:44:29.165Z,0.67
2023-01-30T02:47:01.762Z,0.65
2023-01-30T02:49:34.737Z,0.63
2023-01-30T02:52:04.814Z,0.63
2023-01-30T02:54:33.224Z,0.63
2023-01-30T02:57:01.887Z,0.61
2023-01-30T02:59:33.586Z,0.60
2023-01-30T03:02:20.136Z,0.58
2023-01-30T03:05:10.924Z,0.56
2023-01-30T03:07:45.281Z,0.55
2023-01-30T03:10:22.910Z,0.56
2023-01-30T03:12:57.283Z,0.57
2023-01-30T03:15:29.904Z,0.56
2023-01-30T03:17:58.909Z,0.53
2023-01-30T03:20:27.443Z,0.53
2023-01-30T03:22:56.258Z,0.54
2023-01-30T03:25:26.576Z,0.54
2023-01-30T03:27:56.063Z,0.55
2023-01-30T03:30:26.197Z,0.54
2023-01-30T03:32:54.530Z,0.52
2023-01-30T03:35:22.909Z,0.51
2023-01-30T03:37:52.146Z,0.50
2023-01-30T03:40:20.699Z,0.47
2023-01-30T03:42:49.075Z,0.44
2023-01-30T03:45:18.929Z,0.40
2023-01-30T03:47:47.520Z,0.37
2023-01-30T03:50:16.701Z,0.35
2023-01-30T03:52:45.128Z,0.35
2023-01-30T03:55:13.774Z,0.32
2023-01-30T03:57:42.134Z,0.31
2023-01-30T04:00:12.655Z,0.29
2023-01-30T04:02:41.207Z,0.24
2023-01-30T04:05:11.294Z,0.22
2023-01-30T04:07:39.911Z,0.19
2023-01-30T04:10:10.866Z,0.15
2023-01-30T04:12:39.230Z,0.10
2023-01-30T04:15:09.972Z,0.10
2023-01-30T04:17:38.504Z,0.09
2023-01-30T04:20:10.582Z,0.08
2023-01-30T04:22:39.021Z,0.07
2023-01-30T04:25:09.076Z,0.06
2023-01-30T04:27:37.546Z,0.04
2023-01-30T04:30:08.613Z,0.03
2023-01-30T04:32:37.201Z,0.04
2023-01-30T04:35:07.014Z,0.03
2023-01-30T04:37:35.442Z,0.04
2023-01-30T04:40:05.339Z,0.04
2023-01-30T04:42:33.876Z,0.05
2023-01-30T04:45:02.385Z,0.05
2023-01-30T04:47:30.918Z,0.05
2023-01-30T04:49:59.361Z,0.05
2023-01-30T04:52:27.736Z,0.05
2023-01-30T04:54:56.237Z,0.05
2023-01-30T04:57:24.780Z,0.06
2023-01-30T04:59:53.149Z,0.06
2023-01-30T05:02:23.070Z,0.07
2023-01-30T05:04:52.480Z,0.08
2023-01-30T05:07:20.846Z,0.09
2023-01-30T05:09:49.246Z,0.08
2023-01-30T05:12:17.630Z,0.09
2023-01-30T05:14:46.382Z,0.08
2023-01-30T05:17:15.099Z,0.07
2023-01-30T05:19:43.492Z,0.08
2023-01-30T05:22:12.093Z,0.08
2023-01-30T05:24:40.741Z,0.09
2023-01-30T05:27:09.141Z,0.10
2023-01-30T05:29:37.494Z,0.12
2023-01-30T05:32:06.903Z,0.13
2023-01-30T05:34:35.285Z,0.14
2023-01-30T05:37:03.679Z,0.15
2023-01-30T05:39:32.287Z,0.16
2023-01-30T05:42:00.820Z,0.14
2023-01-30T05:44:29.586Z,0.13
2023-01-30T05:46:58.301Z,0.13
2023-01-30T05:49:26.801Z,0.12
2023-01-30T05:51:55.552Z,0.11
2023-01-30T05:54:24.537Z,0.12
2023-01-30T05:56:53.055Z,0.12
2023-01-30T05:59:21.805Z,0.13
2023-01-30T06:01:50.516Z,0.12
2023-01-30T06:04:18.954Z,0.10
2023-01-30T06:06:50.217Z,0.10
2023-01-30T06:09:18.811Z,0.10
2023-01-30T06:11:47.428Z,0.10
2023-01-30T06:14:15.787Z,0.11
2023-01-30T06:16:45.416Z,0.11
2023-01-30T06:19:13.912Z,0.12
2023-01-30T06:21:42.293Z,0.12
2023-01-30T06:24:10.795Z,0.11
2023-01-30T06:26:39.317Z,0.11
2023-01-30T06:29:07.788Z,0.12
2023-01-30T06:31:36.485Z,0.10
2023-01-30T06:34:04.935Z,0.07
2023-01-30T06:36:33.440Z,0.06
2023-01-30T06:39:01.946Z,0.05
2023-01-30T06:41:30.415Z,0.04
2023-01-30T06:43:58.784Z,0.03
2023-01-30T06:46:27.744Z,0.02
2023-01-30T06:48:56.133Z,0.02
2023-01-30T06:51:26.896Z,0.03
2023-01-30T06:53:56.069Z,0.04
2023-01-30T06:56:24.710Z,0.05
2023-01-30T06:58:53.097Z,0.05
2023-01-30T07:01:22.253Z,0.05
2023-01-30T07:03:50.721Z,0.05
2023-01-30T07:06:19.523Z,0.06
2023-01-30T07:08:49.442Z,0.07
2023-01-30T07:11:17.880Z,0.07
2023-01-30T07:13:46.320Z,0.08
2023-01-30T07:16:15.051Z,0.08
2023-01-30T07:18:43.570Z,0.09
2023-01-30T07:21:14.218Z,0.09
2023-01-30T07:23:43.375Z,0.09
2023-01-30T07:26:12.464Z,0.09
2023-01-30T07:28:40.989Z,0.09
2023-01-30T07:31:09.766Z,0.09
2023-01-30T07:33:38.336Z,0.09
2023-01-30T07:36:07.820Z,0.09
2023-01-30T07:38:36.437Z,0.09
2023-01-30T07:41:05.111Z,0.09
2023-01-30T07:43:33.447Z,0.09
2023-01-30T07:46:02.195Z,0.08
2023-01-30T07:48:30.814Z,0.05
2023-01-30T07:50:59.215Z,0.02
2023-01-30T07:53:28.069Z,0.00
2023-01-30T07:55:56.647Z,-0.01
2023-01-30T07:58:25.142Z,-0.04
2023-01-30T08:00:59.091Z,-0.06
2023-01-30T08:03:27.930Z,-0.08
2023-01-30T08:05:56.512Z,-0.12
2023-01-30T08:08:26.556Z,-0.13
2023-01-30T08:10:55.357Z,-0.15
2023-01-30T08:13:23.939Z,-0.19
2023-01-30T08:15:52.383Z,-0.23
2023-01-30T08:18:24.899Z,-0.30
2023-01-30T08:20:58.608Z,-0.35
2023-01-30T08:23:27.696Z,-0.41
2023-01-30T08:25:57.063Z,-0.45
2023-01-30T08:28:27.775Z,-0.45
2023-01-30T08:30:56.874Z,-0.45
2023-01-30T08:33:25.557Z,-0.49
2023-01-30T08:35:57.081Z,-0.48
2023-01-30T08:38:28.222Z,-0.48
2023-01-30T08:40:57.479Z,-0.47
2023-01-30T08:43:26.065Z,-0.48
2023-01-30T08:45:55.193Z,-0.51
2023-01-30T08:48:24.088Z,-0.53
2023-01-30T08:50:53.431Z,-0.57
2023-01-30T08:53:21.912Z,-0.59
2023-01-30T08:55:51.372Z,-0.61
2023-01-30T08:58:20.305Z,-0.63
2023-01-30T09:00:49.870Z,-0.65
2023-01-30T09:03:19.271Z,-0.63
2023-01-30T09:05:47.794Z,-0.63
2023-01-30T09:08:16.232Z,-0.63
2023-01-30T09:10:44.661Z,-0.64
2023-01-30T09:13:13.195Z,-0.64
2023-01-30T09:15:43.256Z,-0.63
2023-01-30T09:18:11.686Z,-0.66
2023-01-30T09:20:40.140Z,-0.70
2023-01-30T09:23:08.818Z,-0.71
2023-01-30T09:25:37.495Z,-0.71
2023-01-30T09:28:07.469Z,-0.68
2023-01-30T09:30:36.055Z,-0.65
2023-01-30T09:33:04.821Z,-0.63
2023-01-30T09:35:33.303Z,-0.61
2023-01-30T09:38:02.493Z,-0.60
2023-01-30T09:40:32.848Z,-0.62
2023-01-30T09:43:14.431Z,-0.65
2023-01-30T09:45:55.422Z,-0.66
2023-01-30T09:48:29.523Z,-0.63
2023-01-30T09:51:18.980Z,-0.62
2023-01-30T09:54:30.776Z,-0.61
2023-01-30T09:57:21.656Z,-0.58
2023-01-30T09:59:58.562Z,-0.56
2023-01-30T10:02:37.105Z,-0.54
2023-01-30T10:05:07.748Z,-0.53
2023-01-30T10:07:52.094Z,-0.51
2023-01-30T10:10:22.372Z,-0.49
2023-01-30T10:12:59.134Z,-0.47
2023-01-30T10:15:36.570Z,-0.45
2023-01-30T10:18:37.139Z,-0.44
2023-01-30T10:21:14.591Z,-0.43
2023-01-30T10:23:55.568Z,-0.43
2023-01-30T10:26:26.962Z,-0.43
2023-01-30T10:29:07.846Z,-0.40
2023-01-30T10:31:42.174Z,-0.38
2023-01-30T10:34:14.111Z,-0.34
2023-01-30T10:36:46.902Z,-0.32
2023-01-30T10:39:24.772Z,-0.31
2023-01-30T10:41:57.200Z,-0.31
2023-01-30T10:44:30.522Z,-0.29
2023-01-30T10:47:26.451Z,-0.25
2023-01-30T10:49:57.629Z,-0.22
2023-01-30T10:52:33.673Z,-0.19
2023-01-30T10:55:07.639Z,-0.19
2023-01-30T10:57:54.798Z,-0.20
2023-01-30T11:00:30.171Z,-0.21
2023-01-30T11:03:08.418Z,-0.23
2023-01-30T11:05:42.034Z,-0.22
2023-01-30T11:08:19.915Z,-0.22
2023-01-30T11:10:48.466Z,-0.21
2023-01-30T11:13:19.644Z,-0.21
2023-01-30T11:15:52.459Z,-0.20
2023-01-30T11:19:08.188Z,-0.19
2023-01-30T11:21:13.229Z,-0.16
2023-01-30T11:23:43.176Z,-0.12
2023-01-30T11:26:22.253Z,-0.12
2023-01-30T11:28:50.993Z,-0.09
2023-01-30T11:31:38.859Z,-0.05
2023-01-30T11:34:14.865Z,0.00
2023-01-30T11:36:43.431Z,0.05
2023-01-30T11:39:27.853Z,0.10
2023-01-30T11:42:02.901Z,0.16
2023-01-30T11:44:34.518Z,0.20
2023-01-30T11:47:06.836Z,0.26
2023-01-30T11:49:49.726Z,0.31
2023-01-30T11:52:29.943Z,0.35
2023-01-30T11:55:04.883Z,0.38
2023-01-30T11:57:41.544Z,0.40
2023-01-30T12:00:19.447Z,0.43
2023-01-30T12:02:49.178Z,0.44
2023-01-30T12:05:25.984Z,0.45
2023-01-30T12:08:13.382Z,0.45
2023-01-30T12:10:43.322Z,0.46
2023-01-30T12:13:18.573Z,0.47
2023-01-30T12:15:52.243Z,0.50
2023-01-30T12:18:25.316Z,0.51
2023-01-30T12:20:59.602Z,0.52
2023-01-30T12:23:36.669Z,0.52
2023-01-30T12:26:11.391Z,0.50
2023-01-30T12:28:43.839Z,0.52
2023-01-30T12:31:16.762Z,0.53
2023-01-30T12:33:45.384Z,0.53
2023-01-30T12:36:22.498Z,0.53
2023-01-30T12:38:57.728Z,0.55
2023-01-30T12:41:37.772Z,0.54
2023-01-30T12:44:21.062Z,0.55
2023-01-30T12:46:59.464Z,0.56
2023-01-30T12:49:39.811Z,0.57
2023-01-30T12:52:36.513Z,0.59
2023-01-30T12:57:52.502Z,0.64
2023-01-30T13:00:38.768Z,0.66
2023-01-30T13:03:21.409Z,0.68
2023-01-30T13:05:53.722Z,0.69
2023-01-30T13:08:42.538Z,0.71
2023-01-30T13:11:21.143Z,0.72
2023-01-30T13:13:55.056Z,0.72
2023-01-30T13:16:30.991Z,0.73
2023-01-30T13:19:04.944Z,0.74
2023-01-30T13:21:37.199Z,0.75
2023-01-30T13:24:17.974Z,0.76
2023-01-30T13:26:46.768Z,0.77
2023-01-30T13:29:18.280Z,0.78
2023-01-30T13:31:50.835Z,0.77
2023-01-30T13:34:25.288Z,0.78
2023-01-30T13:36:58.385Z,0.78
2023-01-30T13:39:33.580Z,0.77
2023-01-30T13:42:05.897Z,0.79
2023-01-30T13:44:39.355Z,0.80
2023-01-30T13:47:17.696Z,0.82
2023-01-30T13:49:50.827Z,0.82
2023-01-30T13:52:24.414Z,0.81
2023-01-30T13:54:59.866Z,0.83
2023-01-30T13:57:40.466Z,0.83
2023-01-30T14:00:27.027Z,0.84
2023-01-30T14:03:24.123Z,0.86
2023-01-30T14:06:26.567Z,0.87
2023-01-30T14:08:58.792Z,0.89
2023-01-30T14:11:46.988Z,0.90
2023-01-30T14:14:25.468Z,0.91
2023-01-30T14:16:55.450Z,0.93
2023-01-30T14:19:39.162Z,0.95
2023-01-30T14:22:24.476Z,0.97
2023-01-30T14:25:33.198Z,0.99
2023-01-30T14:28:43.123Z,1.01
2023-01-30T14:31:11.964Z,1.03
2023-01-30T14:33:50.209Z,1.03
2023-01-30T14:36:35.929Z,1.06
2023-01-30T14:39:38.770Z,1.07
2023-01-30T14:42:20.244Z,1.09
2023-01-30T14:44:59.669Z,1.10
2023-01-30T14:47:36.191Z,1.12
2023-01-30T14:50:21.051Z,1.14
2023-01-30T14:52:50.225Z,1.15
2023-01-30T14:55:21.826Z,1.15
2023-01-30T14:57:55.217Z,1.16
2023-01-30T15:00:28.637Z,1.16
2023-01-30T15:02:59.662Z,1.16
2023-01-30T15:05:31.949Z,1.16
2023-01-30T15:08:07.997Z,1.16
2023-01-30T15:10:52.640Z,1.16
2023-01-30T15:13:42.417Z,1.17
2023-01-30T15:16:27.455Z,1.19
2023-01-30T15:19:05.785Z,1.20
2023-01-30T15:21:49.384Z,1.21
2023-01-30T15:24:48.710Z,1.22
2023-01-30T15:27:22.481Z,1.23
2023-01-30T15:30:04.247Z,1.24
2023-01-30T15:32:34.326Z,1.25
2023-01-30T15:35:16.653Z,1.26
2023-01-30T15:37:50.552Z,1.28
2023-01-30T15:40:25.325Z,1.28
2023-01-30T15:43:02.288Z,1.30
2023-01-30T15:45:38.183Z,1.32
2023-01-30T15:48:33.468Z,1.33
2023-01-30T15:51:15.375Z,1.35
2023-01-30T15:53:46.961Z,1.37
2023-01-30T15:56:20.862Z,1.39
2023-01-30T15:58:50.037Z,1.40
2023-01-30T16:01:21.144Z,1.41
2023-01-30T16:03:50.534Z,1.42
2023-01-30T16:06:32.067Z,1.44
2023-01-30T16:09:02.100Z,1.45
2023-01-30T16:11:38.875Z,1.47
2023-01-30T16:14:12.652Z,1.49
2023-01-30T16:16:43.672Z,1.52
2023-01-30T16:19:20.751Z,1.54
2023-01-30T16:21:49.416Z,1.57
2023-01-30T16:24:21.698Z,1.58
2023-01-30T16:26:52.987Z,1.61
2023-01-30T16:29:23.130Z,1.63
2023-01-30T16:31:55.030Z,1.65
2023-01-30T16:34:29.843Z,1.67
2023-01-30T16:37:05.256Z,1.70
2023-01-30T16:39:36.315Z,1.72
2023-01-30T16:42:23.256Z,1.72
2023-01-30T16:44:52.095Z,1.74
2023-01-30T16:47:24.474Z,1.77
2023-01-30T16:49:53.964Z,1.78
2023-01-30T16:52:24.270Z,1.80
2023-01-30T16:54:54.225Z,1.81
2023-01-30T16:57:35.741Z,1.82
2023-01-30T17:00:09.467Z,1.84
2023-01-30T17:02:40.199Z,1.85
2023-01-30T17:05:24.614Z,1.85
2023-01-30T17:07:55.869Z,1.87
2023-01-30T17:10:49.102Z,1.88
2023-01-30T17:13:36.329Z,1.90
2023-01-30T17:16:30.073Z,1.91
2023-01-30T17:18:59.155Z,1.93
2023-01-30T17:21:30.305Z,1.94
2023-01-30T17:24:01.457Z,1.96
2023-01-30T17:26:30.598Z,1.98
2023-01-30T17:28:59.052Z,1.99
2023-01-30T17:31:27.643Z,2.00
2023-01-30T17:33:56.065Z,2.00
2023-01-30T17:36:27.908Z,2.01
2023-01-30T17:38:56.473Z,2.01
2023-01-30T17:41:27.833Z,2.03
2023-01-30T17:43:56.265Z,2.05
2023-01-30T17:46:32.806Z,2.06
2023-01-30T17:49:01.563Z,2.07
2023-01-30T17:51:29.989Z,2.09
2023-01-30T17:53:58.348Z,2.09
2023-01-30T17:56:30.597Z,2.10
2023-01-30T17:58:59.314Z,2.11
2023-01-30T18:01:27.802Z,2.10
2023-01-30T18:03:56.131Z,2.11
2023-01-30T18:06:26.582Z,2.11
2023-01-30T18:08:55.184Z,2.12
2023-01-30T18:11:23.792Z,2.13
2023-01-30T18:13:52.221Z,2.15
2023-01-30T18:16:23.121Z,2.16
2023-01-30T18:18:55.087Z,2.17
2023-01-30T18:21:23.623Z,2.18
2023-01-30T18:23:52.143Z,2.19
2023-01-30T18:26:20.951Z,2.20
2023-01-30T18:28:50.750Z,2.22
2023-01-30T18:31:23.163Z,2.22
2023-01-30T18:33:52.691Z,2.22
2023-01-30T18:36:22.539Z,2.22
2023-01-30T18:38:52.795Z,2.22
2023-01-30T18:41:23.535Z,2.22
2023-01-30T18:43:55.686Z,2.23
2023-01-30T18:46:24.683Z,2.23
2023-01-30T18:48:53.174Z,2.24
2023-01-30T18:51:23.447Z,2.25
2023-01-30T18:53:52.656Z,2.25
2023-01-30T18:56:22.773Z,2.26
2023-01-30T18:58:52.329Z,2.26
2023-01-30T19:01:23.906Z,2.26
2023-01-30T19:03:58.126Z,2.30
2023-01-30T19:06:28.098Z,2.33
2023-01-30T19:08:57.733Z,2.33
2023-01-30T19:11:44.664Z,2.31
2023-01-30T19:14:13.961Z,2.29
2023-01-30T19:16:42.481Z,2.27
2023-01-30T19:19:10.934Z,2.26
2023-01-30T19:21:39.504Z,2.24
2023-01-30T19:24:11.675Z,2.22
2023-01-30T19:26:40.663Z,2.22
2023-01-30T19:29:09.706Z,2.21
2023-01-30T19:31:38.267Z,2.20
2023-01-30T19:34:07.503Z,2.19
2023-01-30T19:36:36.944Z,2.17
2023-01-30T19:39:05.768Z,2.17
2023-01-30T19:41:35.249Z,2.15
2023-01-30T19:44:05.495Z,2.15
2023-01-30T19:46:34.023Z,2.15
2023-01-30T19:49:03.108Z,2.14
2023-01-30T19:51:32.988Z,2.13
2023-01-30T19:54:03.974Z,2.11
2023-01-30T19:56:33.704Z,2.10
2023-01-30T19:59:02.346Z,2.09
2023-01-30T20:01:34.859Z,2.09
2023-01-30T20:04:05.110Z,2.08
2023-01-30T20:06:34.548Z,2.08
2023-01-30T20:09:05.307Z,2.06
2023-01-30T20:11:35.940Z,2.05
2023-01-30T20:14:06.313Z,2.04
2023-01-30T20:16:35.252Z,2.03
2023-01-30T20:19:05.212Z,2.02
2023-01-30T20:21:34.415Z,2.01
2023-01-30T20:24:03.341Z,2.00
2023-01-30T20:26:34.565Z,1.98
2023-01-30T20:29:04.146Z,1.98
2023-01-30T20:31:34.081Z,1.96
2023-01-30T20:34:03.861Z,1.95
2023-01-30T20:36:32.440Z,1.93
2023-01-30T20:39:02.980Z,1.91
2023-01-30T20:41:32.723Z,1.89
2023-01-30T20:44:01.167Z,1.90
2023-01-30T20:46:31.498Z,1.91
2023-01-30T20:49:01.117Z,1.95
2023-01-30T20:51:31.501Z,1.97
2023-01-30T20:54:01.489Z,1.98
2023-01-30T20:56:33.484Z,2.00
2023-01-30T20:59:03.453Z,2.04
2023-01-30T21:01:32.596Z,2.07
2023-01-30T21:04:06.340Z,2.09
2023-01-30T21:06:42.259Z,2.11
2023-01-30T21:09:15.836Z,2.12
2023-01-30T21:11:44.567Z,2.13
2023-01-30T21:14:13.474Z,2.13
2023-01-30T21:16:42.119Z,2.13
2023-01-30T21:19:14.535Z,2.14
2023-01-30T21:21:49.841Z,2.13
2023-01-30T21:24:20.725Z,2.10
2023-01-30T21:26:49.406Z,2.09
2023-01-30T21:29:20.161Z,2.06
2023-01-30T21:31:48.873Z,2.03
2023-01-30T21:34:17.638Z,2.01
2023-01-30T21:37:06.678Z,1.99
2023-01-30T21:39:53.541Z,1.97
2023-01-30T21:42:40.471Z,1.95
2023-01-30T21:45:10.276Z,1.94
2023-01-30T21:47:38.920Z,1.92
2023-01-30T21:50:10.027Z,1.92
2023-01-30T21:52:39.081Z,1.91
2023-01-30T21:55:09.268Z,1.90
2023-01-30T21:57:37.722Z,1.88
2023-01-30T22:00:08.535Z,1.86
2023-01-30T22:02:37.523Z,1.85
2023-01-30T22:05:08.617Z,1.84
2023-01-30T22:07:37.637Z,1.84
2023-01-30T22:10:07.365Z,1.82
2023-01-30T22:12:39.858Z,1.81
2023-01-30T22:15:10.157Z,1.81
2023-01-30T22:17:38.646Z,1.82
2023-01-30T22:20:09.464Z,1.82
2023-01-30T22:22:37.870Z,1.84
2023-01-30T22:25:08.380Z,1.85
2023-01-30T22:27:37.487Z,1.85
2023-01-30T22:30:08.140Z,1.87
2023-01-30T22:32:36.544Z,1.88
2023-01-30T22:35:06.228Z,1.89
2023-01-30T22:37:35.004Z,1.91
2023-01-30T22:40:03.602Z,1.91
2023-01-30T22:42:32.034Z,1.93
2023-01-30T22:45:00.733Z,1.94
2023-01-30T22:47:29.185Z,1.95
2023-01-30T22:49:57.573Z,1.97
2023-01-30T22:52:26.255Z,1.98
2023-01-30T22:54:54.861Z,2.00
2023-01-30T22:57:23.258Z,2.01
2023-01-30T22:59:51.965Z,2.01
2023-01-30T23:02:20.427Z,2.01
2023-01-30T23:04:49.885Z,2.02
2023-01-30T23:07:20.193Z,2.02
2023-01-30T23:09:48.511Z,2.02
2023-01-30T23:12:35.673Z,2.03
2023-01-30T23:15:05.847Z,2.03
2023-01-30T23:17:52.804Z,2.04
2023-01-30T23:20:21.155Z,2.04
2023-01-30T23:22:51.763Z,2.05
2023-01-30T23:25:20.432Z,2.05
2023-01-30T23:27:49.093Z,2.05
2023-01-30T23:30:18.444Z,2.06
2023-01-30T23:32:47.440Z,2.06
2023-01-30T23:35:16.131Z,2.06
2023-01-30T23:38:02.636Z,2.07
2023-01-30T23:40:31.025Z,2.07
2023-01-30T23:42:59.740Z,2.07
2023-01-30T23:45:29.015Z,2.08
2023-01-30T23:47:57.615Z,2.09
2023-01-30T23:50:26.071Z,2.10
2023-01-30T23:52:54.398Z,2.10
2023-01-30T23:55:22.785Z,2.12
2023-01-30T23:57:51.152Z,2.12
