createdAt,value
2022-08-26T00:00:01.121Z,35.4
2022-08-26T00:10:01.245Z,36.0
2022-08-26T00:15:01.186Z,35.3
2022-08-26T00:20:01.151Z,40.9
2022-08-26T00:25:01.219Z,40.0
2022-08-26T00:30:01.134Z,40.4
2022-08-26T00:35:01.284Z,40.2
2022-08-26T00:40:01.168Z,41.1
2022-08-26T00:45:01.209Z,35.0
2022-08-26T00:50:01.141Z,35.7
2022-08-26T00:55:01.195Z,36.4
2022-08-26T01:00:01.158Z,36.5
2022-08-26T01:05:01.526Z,36.0
2022-08-26T01:10:01.338Z,35.6
2022-08-26T01:15:01.572Z,36.7
2022-08-26T01:25:03.388Z,35.4
2022-08-26T01:30:01.143Z,35.2
2022-08-26T01:35:01.254Z,35.8
2022-08-26T01:40:01.164Z,36.7
2022-08-26T01:45:01.202Z,35.4
2022-08-26T01:50:01.200Z,36.0
2022-08-26T01:55:01.209Z,36.6
2022-08-26T02:00:01.131Z,35.5
2022-08-26T02:10:01.206Z,35.2
2022-08-26T02:15:01.226Z,36.3
2022-08-26T02:20:01.136Z,36.0
2022-08-26T02:25:01.204Z,34.8
2022-08-26T02:45:01.328Z,36.6
2022-08-26T02:50:01.186Z,35.1
2022-08-26T02:55:01.326Z,36.7
2022-08-26T03:00:01.181Z,40.8
2022-08-26T03:05:01.841Z,39.6
2022-08-26T03:10:01.203Z,38.8
2022-08-26T03:15:01.590Z,38.8
2022-08-26T03:20:06.139Z,37.8
2022-08-26T03:25:01.235Z,34.2
2022-08-26T03:30:01.162Z,33.7
2022-08-26T03:40:01.250Z,34.2
2022-08-26T03:45:01.275Z,37.4
2022-08-26T03:50:01.147Z,37.9
2022-08-26T03:55:02.262Z,40.2
2022-08-26T04:00:01.138Z,40.8
2022-08-26T04:05:01.197Z,39.5
2022-08-26T04:10:01.146Z,35.6
2022-08-26T04:15:01.191Z,35.0
2022-08-26T04:20:01.191Z,33.7
2022-08-26T04:25:01.188Z,33.5
2022-08-26T04:30:01.119Z,35.2
2022-08-26T04:35:01.243Z,37.1
2022-08-26T04:40:01.156Z,38.0
2022-08-26T04:50:01.888Z,38.1
2022-08-26T04:55:06.522Z,39.6
2022-08-26T05:00:01.109Z,39.1
2022-08-26T05:05:01.181Z,38.4
2022-08-26T05:10:01.114Z,37.4
2022-08-26T05:15:01.251Z,36.6
2022-08-26T05:20:01.180Z,35.1
2022-08-26T05:25:01.183Z,36.1
2022-08-26T05:35:01.312Z,35.5
2022-08-26T05:40:01.266Z,42.1
2022-08-26T05:45:01.372Z,43.0
2022-08-26T05:50:01.185Z,43.8
2022-08-26T06:00:01.181Z,44.4
2022-08-26T06:05:01.195Z,39.4
2022-08-26T06:10:21.589Z,40.2
2022-08-26T06:15:01.132Z,41.5
2022-08-26T06:20:01.124Z,41.7
2022-08-26T06:25:02.005Z,45.5
2022-08-26T06:30:01.125Z,45.2
2022-08-26T06:35:01.261Z,46.2
2022-08-26T06:40:01.195Z,46.5
2022-08-26T06:45:01.249Z,47.2
2022-08-26T06:55:01.465Z,45.0
2022-08-26T07:00:01.189Z,45.8
2022-08-26T07:05:01.250Z,45.3
2022-08-26T07:10:02.146Z,45.5
2022-08-26T07:15:01.194Z,45.7
2022-08-26T07:35:01.750Z,48.0
2022-08-26T07:40:01.698Z,47.9
2022-08-26T07:45:01.648Z,47.9
2022-08-26T07:50:01.703Z,48.6
2022-08-26T07:55:01.705Z,49.3
2022-08-26T08:00:01.639Z,49.8
2022-08-26T08:05:01.792Z,50.2
2022-08-26T08:10:01.624Z,50.5
2022-08-26T08:15:01.622Z,50.2
2022-08-26T08:20:01.584Z,49.4
2022-08-26T08:25:02.973Z,49.0
2022-08-26T08:30:01.556Z,48.8
2022-08-26T08:35:01.635Z,48.7
2022-08-26T08:40:01.599Z,49.0
2022-08-26T08:45:01.608Z,49.8
2022-08-26T08:50:01.551Z,50.0
2022-08-26T08:55:01.638Z,50.1
2022-08-26T09:00:01.535Z,50.0
2022-08-26T09:05:01.629Z,50.4
2022-08-26T09:10:06.526Z,49.8
2022-08-26T09:25:01.751Z,48.0
2022-08-26T09:30:02.605Z,48.4
2022-08-26T09:35:01.760Z,49.8
2022-08-26T09:55:02.196Z,48.2
2022-08-26T10:00:01.088Z,50.0
2022-08-26T10:15:01.576Z,51.4
2022-08-26T10:20:01.366Z,51.7
2022-08-26T10:25:02.701Z,51.5
2022-08-26T10:30:01.354Z,51.4
2022-08-26T10:35:01.487Z,51.3
2022-08-26T10:45:01.410Z,51.2
2022-08-26T10:50:03.102Z,50.9
2022-08-26T10:55:01.517Z,51.1
2022-08-26T11:15:01.148Z,51.0
2022-08-26T11:20:03.259Z,52.5
2022-08-26T11:35:01.516Z,49.2
2022-08-26T11:40:01.437Z,49.9
2022-08-26T11:45:04.784Z,48.3
2022-08-26T12:05:01.008Z,54.8
2022-08-26T12:10:02.069Z,54.0
2022-08-26T12:15:01.002Z,53.1
2022-08-26T12:20:01.051Z,53.4
2022-08-26T12:35:01.459Z,51.2
2022-08-26T12:40:01.363Z,51.4
2022-08-26T12:55:01.714Z,51.0
2022-08-26T13:00:01.675Z,52.5
2022-08-26T13:15:01.088Z,48.8
2022-08-26T13:20:03.756Z,49.9
2022-08-26T13:25:01.006Z,49.2
2022-08-26T13:30:01.473Z,49.3
2022-08-26T13:35:03.925Z,48.8
2022-08-26T13:40:01.064Z,48.6
2022-08-26T13:45:01.014Z,48.0
2022-08-26T13:50:00.941Z,48.2
2022-08-26T13:55:01.028Z,47.9
2022-08-26T14:00:00.975Z,48.1
2022-08-26T14:05:01.198Z,48.4
2022-08-26T14:10:00.983Z,48.9
2022-08-26T14:15:01.035Z,48.7
2022-08-26T14:20:00.965Z,49.0
2022-08-26T14:25:01.031Z,47.4
2022-08-26T14:30:01.290Z,47.3
2022-08-26T14:35:01.094Z,46.7
2022-08-26T14:40:01.026Z,46.9
2022-08-26T14:45:06.004Z,46.3
2022-08-26T14:50:01.088Z,47.5
2022-08-26T14:55:01.047Z,47.2
2022-08-26T15:00:01.036Z,47.4
2022-08-26T15:05:01.101Z,47.1
2022-08-26T15:10:00.967Z,47.2
2022-08-26T15:15:01.101Z,47.1
2022-08-26T15:20:01.090Z,47.4
2022-08-26T15:25:01.055Z,47.0
2022-08-26T15:30:00.987Z,46.2
2022-08-26T15:35:03.549Z,45.7
2022-08-26T15:40:00.981Z,45.8
2022-08-26T15:45:01.077Z,44.9
2022-08-26T15:50:01.025Z,44.4
2022-08-26T15:55:01.107Z,44.1
2022-08-26T16:00:00.975Z,43.6
2022-08-26T16:05:01.022Z,43.2
2022-08-26T16:10:01.083Z,43.1
2022-08-26T16:15:01.030Z,42.7
2022-08-26T16:20:01.089Z,42.0
2022-08-26T16:25:01.076Z,43.0
2022-08-26T16:30:01.093Z,43.5
2022-08-26T16:35:01.083Z,44.0
2022-08-26T16:40:01.308Z,45.2
2022-08-26T16:45:01.011Z,47.0
2022-08-26T16:50:00.950Z,47.3
2022-08-26T16:55:01.086Z,47.6
2022-08-26T17:00:01.051Z,47.8
2022-08-26T17:05:01.158Z,48.4
2022-08-26T17:10:01.022Z,48.0
2022-08-26T17:15:01.196Z,47.5
2022-08-26T17:20:00.957Z,46.2
2022-08-26T17:25:01.026Z,46.0
2022-08-26T17:30:00.959Z,44.6
2022-08-26T17:35:01.052Z,44.0
2022-08-26T17:40:01.006Z,43.6
2022-08-26T17:45:01.088Z,43.5
2022-08-26T17:50:03.527Z,44.3
2022-08-26T17:55:01.047Z,44.6
2022-08-26T18:00:00.983Z,44.2
2022-08-26T18:15:01.622Z,42.8
2022-08-26T18:20:00.956Z,42.2
2022-08-26T18:25:01.027Z,42.8
2022-08-26T18:30:00.966Z,43.2
2022-08-26T18:40:01.259Z,43.7
2022-08-26T18:45:06.121Z,44.5
2022-08-26T18:50:01.020Z,44.8
2022-08-26T18:55:01.089Z,44.5
2022-08-26T19:00:00.956Z,45.4
2022-08-26T19:05:01.232Z,45.1
2022-08-26T19:10:00.958Z,45.2
2022-08-26T19:15:01.024Z,45.1
2022-08-26T19:25:01.024Z,44.4
2022-08-26T19:30:00.959Z,44.6
2022-08-26T19:40:01.136Z,44.8
2022-08-26T19:45:01.029Z,45.9
2022-08-26T19:50:01.113Z,46.6
2022-08-26T20:00:01.041Z,46.8
2022-08-26T20:10:01.045Z,45.7
2022-08-26T20:15:01.048Z,45.6
2022-08-26T20:20:01.087Z,45.7
2022-08-26T20:25:01.040Z,45.2
2022-08-26T20:30:01.002Z,46.2
2022-08-26T20:35:01.137Z,45.1
2022-08-26T20:40:01.113Z,44.7
2022-08-26T20:45:01.465Z,45.1
2022-08-26T20:50:01.098Z,44.9
2022-08-26T20:55:01.028Z,43.2
2022-08-26T21:00:00.967Z,43.0
2022-08-26T21:05:01.141Z,42.2
2022-08-26T21:10:00.957Z,41.4
2022-08-26T21:15:01.087Z,40.2
2022-08-26T21:20:00.959Z,40.0
2022-08-26T21:25:01.092Z,40.3
2022-08-26T21:30:00.957Z,40.2
2022-08-26T21:35:01.026Z,39.0
2022-08-26T21:40:01.046Z,38.4
2022-08-26T21:45:01.286Z,37.7
2022-08-26T21:50:01.004Z,37.4
2022-08-26T21:55:01.274Z,37.9
2022-08-26T22:00:00.992Z,38.7
2022-08-26T22:05:01.147Z,40.2
2022-08-26T22:10:01.002Z,41.0
2022-08-26T22:15:01.139Z,42.0
2022-08-26T22:20:01.010Z,42.5
2022-08-26T22:25:01.129Z,42.9
2022-08-26T22:45:02.082Z,44.0
2022-08-26T22:50:01.421Z,47.1
2022-08-26T22:55:01.547Z,45.9
2022-08-26T23:00:01.417Z,45.8
2022-08-26T23:05:01.472Z,45.9
2022-08-26T23:10:01.406Z,46.2
2022-08-26T23:15:01.469Z,45.7
2022-08-26T23:20:01.398Z,46.1
2022-08-26T23:25:01.465Z,46.6
2022-08-26T23:30:01.397Z,46.9
2022-08-26T23:35:01.568Z,47.8
2022-08-26T23:55:01.205Z,45.4
