createdAt,value
2022-09-29T00:01:13.557Z,0.65
2022-09-29T00:04:15.922Z,0.70
2022-09-29T00:07:17.989Z,1.00
2022-09-29T00:10:20.059Z,0.60
2022-09-29T00:13:22.510Z,0.70
2022-09-29T00:16:24.640Z,1.20
2022-09-29T00:19:28.768Z,0.68
2022-09-29T00:22:30.795Z,0.80
2022-09-29T00:25:32.875Z,0.55
2022-09-29T00:28:35.770Z,0.70
2022-09-29T00:31:37.864Z,1.23
2022-09-29T00:34:39.966Z,0.80
2022-09-29T00:37:42.010Z,1.17
2022-09-29T00:40:44.088Z,0.70
2022-09-29T00:44:14.884Z,0.80
2022-09-29T00:47:17.221Z,0.70
2022-09-29T00:50:28.721Z,0.82
2022-09-29T00:53:30.744Z,0.75
2022-09-29T00:56:32.957Z,0.77
2022-09-29T00:59:46.453Z,0.60
2022-09-29T01:03:17.355Z,0.75
2022-09-29T01:06:23.455Z,0.60
2022-09-29T01:09:43.713Z,0.77
2022-09-29T01:12:46.673Z,0.60
2022-09-29T01:15:48.759Z,0.73
2022-09-29T01:18:52.346Z,0.55
2022-09-29T01:22:06.743Z,0.52
2022-09-29T01:25:48.035Z,0.73
2022-09-29T01:29:30.023Z,0.70
2022-09-29T01:33:25.109Z,0.70
2022-09-29T01:36:51.415Z,0.65
2022-09-29T01:39:58.687Z,0.73
2022-09-29T01:43:26.024Z,0.70
2022-09-29T01:46:44.263Z,0.70
2022-09-29T01:49:58.026Z,0.93
2022-09-29T01:53:15.739Z,0.70
2022-09-29T01:56:27.842Z,0.80
2022-09-29T01:59:38.320Z,0.80
2022-09-29T02:03:05.933Z,0.50
2022-09-29T02:06:21.975Z,0.75
2022-09-29T02:09:28.724Z,0.75
2022-09-29T02:12:32.968Z,0.50
2022-09-29T02:15:36.855Z,1.17
2022-09-29T02:18:47.834Z,0.60
2022-09-29T02:21:51.973Z,0.88
2022-09-29T02:24:56.087Z,0.52
2022-09-29T02:27:58.151Z,0.80
2022-09-29T02:31:00.511Z,0.80
2022-09-29T02:34:02.655Z,0.60
2022-09-29T02:37:10.427Z,1.00
2022-09-29T02:40:29.780Z,0.73
2022-09-29T02:44:02.763Z,0.77
2022-09-29T02:47:27.194Z,0.70
2022-09-29T02:50:55.501Z,1.35
2022-09-29T02:54:34.446Z,0.85
2022-09-29T02:58:12.322Z,0.95
2022-09-29T03:01:16.529Z,0.60
2022-09-29T03:04:20.182Z,0.85
2022-09-29T03:07:22.581Z,0.98
2022-09-29T03:10:29.265Z,1.00
2022-09-29T03:16:35.442Z,1.00
2022-09-29T03:19:37.560Z,1.00
2022-09-29T03:22:39.586Z,1.30
2022-09-29T03:25:42.095Z,1.27
2022-09-29T03:28:44.163Z,1.60
2022-09-29T03:31:46.334Z,1.17
2022-09-29T03:34:48.424Z,1.15
2022-09-29T03:37:50.553Z,0.88
2022-09-29T03:40:52.722Z,1.10
2022-09-29T03:43:54.874Z,0.95
2022-09-29T03:46:56.953Z,1.38
2022-09-29T03:49:59.226Z,1.10
2022-09-29T03:53:01.278Z,1.00
2022-09-29T03:56:03.571Z,1.20
2022-09-29T03:59:08.553Z,1.00
2022-09-29T04:02:10.690Z,1.08
2022-09-29T04:05:12.871Z,1.30
2022-09-29T04:08:15.242Z,1.00
2022-09-29T04:11:17.350Z,1.30
2022-09-29T04:14:19.494Z,1.35
2022-09-29T04:17:21.883Z,1.10
2022-09-29T04:20:23.937Z,1.23
2022-09-29T04:23:31.950Z,1.70
2022-09-29T04:26:34.128Z,1.50
2022-09-29T04:29:36.212Z,1.38
2022-09-29T04:32:38.350Z,1.90
2022-09-29T04:35:40.603Z,1.60
2022-09-29T04:38:42.648Z,1.48
2022-09-29T04:41:44.879Z,1.23
2022-09-29T04:44:47.105Z,1.38
2022-09-29T04:47:49.174Z,1.23
2022-09-29T04:50:52.685Z,1.52
2022-09-29T04:53:54.753Z,1.25
2022-09-29T04:56:56.820Z,1.30
2022-09-29T04:59:58.886Z,1.50
2022-09-29T05:03:00.924Z,1.33
2022-09-29T05:06:02.963Z,1.15
2022-09-29T05:09:05.899Z,1.60
2022-09-29T05:12:07.955Z,1.45
2022-09-29T05:15:10.531Z,1.27
2022-09-29T05:18:12.619Z,1.83
2022-09-29T05:21:29.876Z,1.10
2022-09-29T05:24:31.974Z,0.90
2022-09-29T05:27:34.031Z,1.00
2022-09-29T05:30:36.677Z,0.90
2022-09-29T05:33:38.759Z,1.05
2022-09-29T05:36:40.828Z,1.52
2022-09-29T05:39:44.903Z,1.10
2022-09-29T05:42:46.931Z,1.02
2022-09-29T05:45:49.000Z,0.90
2022-09-29T05:48:54.093Z,0.85
2022-09-29T05:51:56.123Z,1.17
2022-09-29T05:54:58.234Z,0.93
2022-09-29T05:58:00.313Z,0.90
2022-09-29T06:01:10.245Z,1.20
2022-09-29T06:04:12.350Z,1.15
2022-09-29T06:07:14.409Z,1.35
2022-09-29T06:10:16.560Z,1.13
2022-09-29T06:13:18.643Z,1.42
2022-09-29T06:16:24.221Z,1.10
2022-09-29T06:19:26.374Z,1.00
2022-09-29T06:22:28.543Z,1.20
2022-09-29T06:25:30.601Z,1.20
2022-09-29T06:28:32.887Z,0.98
2022-09-29T06:31:35.129Z,1.05
2022-09-29T06:34:58.709Z,1.50
2022-09-29T06:38:01.302Z,1.35
2022-09-29T06:41:03.451Z,1.10
2022-09-29T06:44:05.572Z,1.40
2022-09-29T06:47:07.629Z,1.73
2022-09-29T06:50:17.439Z,1.20
2022-09-29T06:53:33.499Z,1.65
2022-09-29T06:56:37.910Z,1.40
2022-09-29T06:59:40.337Z,1.30
2022-09-29T07:02:46.926Z,1.38
2022-09-29T07:06:01.903Z,1.40
2022-09-29T07:09:15.856Z,1.48
2022-09-29T07:12:18.273Z,1.50
2022-09-29T07:15:20.376Z,1.45
2022-09-29T07:18:22.549Z,1.80
2022-09-29T07:21:24.623Z,1.40
2022-09-29T07:24:26.793Z,1.80
2022-09-29T07:27:28.918Z,1.73
2022-09-29T07:30:39.257Z,1.77
2022-09-29T07:33:43.475Z,2.05
2022-09-29T07:36:45.689Z,2.35
2022-09-29T07:39:47.780Z,2.17
2022-09-29T07:42:49.987Z,2.00
2022-09-29T07:45:52.178Z,1.83
2022-09-29T07:48:54.426Z,1.73
2022-09-29T07:51:56.772Z,2.17
2022-09-29T07:54:58.875Z,2.13
2022-09-29T07:58:01.746Z,1.75
2022-09-29T08:01:06.423Z,1.60
2022-09-29T08:04:08.706Z,2.03
2022-09-29T08:07:11.004Z,2.00
2022-09-29T08:10:17.469Z,2.22
2022-09-29T08:13:19.931Z,1.90
2022-09-29T08:16:22.127Z,2.45
2022-09-29T08:19:24.866Z,2.63
2022-09-29T08:22:26.927Z,2.50
2022-09-29T08:25:28.976Z,2.65
2022-09-29T08:28:32.726Z,2.35
2022-09-29T08:31:35.075Z,2.90
2022-09-29T08:34:37.171Z,2.55
2022-09-29T08:37:39.266Z,2.25
2022-09-29T08:40:41.404Z,2.10
2022-09-29T08:43:43.694Z,2.30
2022-09-29T08:47:15.404Z,2.50
2022-09-29T08:50:41.279Z,2.25
2022-09-29T08:53:55.358Z,2.30
2022-09-29T08:57:02.951Z,2.00
2022-09-29T09:00:08.201Z,2.10
2022-09-29T09:03:46.620Z,1.98
2022-09-29T09:07:06.711Z,2.50
2022-09-29T09:10:38.606Z,1.98
2022-09-29T09:14:24.640Z,2.05
2022-09-29T09:17:49.770Z,2.33
2022-09-29T09:21:10.801Z,2.25
2022-09-29T09:24:37.708Z,2.33
2022-09-29T09:27:46.106Z,2.88
2022-09-29T09:31:03.174Z,2.30
2022-09-29T09:34:47.881Z,1.80
2022-09-29T09:37:50.103Z,2.88
2022-09-29T09:40:55.716Z,2.20
2022-09-29T09:44:04.802Z,2.28
2022-09-29T09:47:27.562Z,1.70
2022-09-29T09:50:29.642Z,2.20
2022-09-29T09:53:38.989Z,2.22
2022-09-29T09:56:57.319Z,2.25
2022-09-29T10:00:09.792Z,2.10
2022-09-29T10:03:16.555Z,1.90
2022-09-29T10:06:18.744Z,1.92
2022-09-29T10:09:21.029Z,2.15
2022-09-29T10:12:24.391Z,2.35
2022-09-29T10:15:50.255Z,1.90
2022-09-29T10:18:55.672Z,2.58
2022-09-29T10:22:03.352Z,1.98
2022-09-29T10:25:15.034Z,2.33
2022-09-29T10:28:17.792Z,1.85
2022-09-29T10:31:40.101Z,2.10
2022-09-29T10:34:47.367Z,2.20
2022-09-29T10:38:06.190Z,2.00
2022-09-29T10:41:08.891Z,1.92
2022-09-29T10:44:21.358Z,2.10
2022-09-29T10:47:23.668Z,2.28
2022-09-29T10:50:49.987Z,2.08
2022-09-29T10:53:52.090Z,2.42
2022-09-29T10:56:55.357Z,2.38
2022-09-29T10:59:57.815Z,2.92
2022-09-29T11:03:24.130Z,3.25
2022-09-29T11:06:40.470Z,4.57
2022-09-29T11:09:45.362Z,2.97
2022-09-29T11:12:49.161Z,2.22
2022-09-29T11:15:51.288Z,2.15
2022-09-29T11:18:54.528Z,2.33
2022-09-29T11:22:10.757Z,2.00
2022-09-29T11:25:35.160Z,2.30
2022-09-29T11:29:00.889Z,2.60
2022-09-29T11:32:19.109Z,2.30
2022-09-29T11:35:45.167Z,2.35
2022-09-29T11:39:04.623Z,2.60
2022-09-29T11:42:23.281Z,1.98
2022-09-29T11:45:40.473Z,1.70
2022-09-29T11:48:45.676Z,2.50
2022-09-29T11:52:24.931Z,1.92
2022-09-29T11:55:43.988Z,1.77
2022-09-29T11:59:03.907Z,2.03
2022-09-29T12:02:33.705Z,2.08
2022-09-29T12:06:09.656Z,2.10
2022-09-29T12:09:38.614Z,1.85
2022-09-29T12:12:55.618Z,1.88
2022-09-29T12:16:12.935Z,2.20
2022-09-29T12:19:20.457Z,2.88
2022-09-29T12:22:22.572Z,2.58
2022-09-29T12:25:26.649Z,2.17
2022-09-29T12:28:35.601Z,2.42
2022-09-29T12:31:55.907Z,3.40
2022-09-29T12:35:26.365Z,4.55
2022-09-29T12:38:40.048Z,2.28
2022-09-29T12:41:46.139Z,3.15
2022-09-29T12:45:10.610Z,2.38
2022-09-29T12:48:47.370Z,2.30
2022-09-29T12:51:50.921Z,2.63
2022-09-29T12:54:57.429Z,2.17
2022-09-29T12:58:00.743Z,1.95
2022-09-29T13:01:33.360Z,2.75
2022-09-29T13:04:38.177Z,2.00
2022-09-29T13:08:21.746Z,2.22
2022-09-29T13:11:49.290Z,2.20
2022-09-29T13:14:57.142Z,2.30
2022-09-29T13:18:17.484Z,1.92
2022-09-29T13:22:06.567Z,2.50
2022-09-29T13:25:51.735Z,2.67
2022-09-29T13:29:00.021Z,2.13
2022-09-29T13:32:02.087Z,2.60
2022-09-29T13:35:04.505Z,2.30
2022-09-29T13:38:07.677Z,1.90
2022-09-29T13:41:21.963Z,2.03
2022-09-29T13:44:26.823Z,2.65
2022-09-29T13:47:33.704Z,3.15
2022-09-29T13:50:59.569Z,3.45
2022-09-29T13:54:39.250Z,4.18
2022-09-29T13:57:51.153Z,3.65
2022-09-29T14:00:54.055Z,3.17
2022-09-29T14:03:56.268Z,2.90
2022-09-29T14:06:59.290Z,2.30
2022-09-29T14:10:33.329Z,2.47
2022-09-29T14:13:46.563Z,2.05
2022-09-29T14:17:21.349Z,2.10
2022-09-29T14:20:32.136Z,2.00
2022-09-29T14:23:46.379Z,1.88
2022-09-29T14:26:51.951Z,3.10
2022-09-29T14:30:41.295Z,2.20
2022-09-29T14:33:43.432Z,2.88
2022-09-29T14:36:47.213Z,2.00
2022-09-29T14:40:08.145Z,2.00
2022-09-29T14:43:16.295Z,1.88
2022-09-29T14:46:53.129Z,2.60
2022-09-29T14:50:25.903Z,1.95
2022-09-29T14:53:58.297Z,2.42
2022-09-29T14:57:39.396Z,2.80
2022-09-29T15:00:59.400Z,2.03
2022-09-29T15:04:14.403Z,2.70
2022-09-29T15:07:27.510Z,2.30
2022-09-29T15:10:32.089Z,2.35
2022-09-29T15:13:34.669Z,2.30
2022-09-29T15:16:52.750Z,2.20
2022-09-29T15:20:15.763Z,2.28
2022-09-29T15:23:51.726Z,2.63
2022-09-29T15:26:54.858Z,2.30
2022-09-29T15:29:57.688Z,3.00
2022-09-29T15:33:21.932Z,3.47
2022-09-29T15:36:25.710Z,2.83
2022-09-29T15:39:33.619Z,2.03
2022-09-29T15:42:37.547Z,2.25
2022-09-29T15:45:39.614Z,2.30
2022-09-29T15:49:06.137Z,2.05
2022-09-29T15:52:13.548Z,2.08
2022-09-29T15:55:21.733Z,2.20
2022-09-29T15:58:26.676Z,2.60
2022-09-29T16:01:28.731Z,2.00
2022-09-29T16:04:32.903Z,1.83
2022-09-29T16:07:38.372Z,2.30
2022-09-29T16:10:55.129Z,2.25
2022-09-29T16:14:09.965Z,2.10
2022-09-29T16:17:12.051Z,2.30
2022-09-29T16:20:16.017Z,2.42
2022-09-29T16:23:35.217Z,2.55
2022-09-29T16:26:46.837Z,2.85
2022-09-29T16:29:48.911Z,2.70
2022-09-29T16:33:26.614Z,2.08
2022-09-29T16:36:34.797Z,2.20
2022-09-29T16:39:46.063Z,2.92
2022-09-29T16:42:52.416Z,3.58
2022-09-29T16:45:57.003Z,2.17
2022-09-29T16:48:59.135Z,2.90
2022-09-29T16:52:16.202Z,2.65
2022-09-29T16:58:23.359Z,2.70
2022-09-29T17:01:25.514Z,2.33
2022-09-29T17:04:27.606Z,2.60
2022-09-29T17:07:29.772Z,2.53
2022-09-29T17:10:32.110Z,3.05
2022-09-29T17:13:35.458Z,2.92
2022-09-29T17:16:37.887Z,2.72
2022-09-29T17:19:39.956Z,3.00
2022-09-29T17:22:42.043Z,2.28
2022-09-29T17:25:46.217Z,2.15
2022-09-29T17:28:48.292Z,1.92
2022-09-29T17:31:50.376Z,2.17
2022-09-29T17:34:52.454Z,4.60
2022-09-29T17:37:56.362Z,6.07
2022-09-29T17:41:06.405Z,5.55
2022-09-29T17:44:10.308Z,6.00
2022-09-29T17:47:27.711Z,3.70
2022-09-29T17:50:44.062Z,3.50
2022-09-29T17:53:47.131Z,2.78
2022-09-29T17:56:49.237Z,12.60
2022-09-29T17:59:51.294Z,6.50
2022-09-29T18:02:57.265Z,2.17
2022-09-29T18:06:00.152Z,2.35
2022-09-29T18:09:02.484Z,2.83
2022-09-29T18:12:04.608Z,2.72
2022-09-29T18:15:07.748Z,2.50
2022-09-29T18:18:11.838Z,9.63
2022-09-29T18:21:14.388Z,9.13
2022-09-29T18:24:16.464Z,6.90
2022-09-29T18:27:18.576Z,3.90
2022-09-29T18:30:28.771Z,5.82
2022-09-29T18:33:31.108Z,8.00
2022-09-29T18:36:33.201Z,8.02
2022-09-29T18:39:35.324Z,13.75
2022-09-29T18:42:48.200Z,8.75
2022-09-29T18:45:50.412Z,7.95
2022-09-29T18:48:52.720Z,4.82
2022-09-29T18:51:54.832Z,4.25
2022-09-29T18:54:56.904Z,3.05
2022-09-29T18:57:59.583Z,2.67
2022-09-29T19:01:02.574Z,3.00
2022-09-29T19:04:05.327Z,2.88
2022-09-29T19:07:08.838Z,2.83
2022-09-29T19:10:12.084Z,3.95
2022-09-29T19:13:15.517Z,3.58
2022-09-29T19:16:18.234Z,3.92
2022-09-29T19:19:21.413Z,4.57
2022-09-29T19:22:28.100Z,3.60
2022-09-29T19:25:34.518Z,3.00
2022-09-29T19:28:36.675Z,2.72
2022-09-29T19:31:38.810Z,4.13
2022-09-29T19:34:40.974Z,7.50
2022-09-29T19:37:43.111Z,13.43
2022-09-29T19:40:45.730Z,9.57
2022-09-29T19:43:48.011Z,5.03
2022-09-29T19:46:50.416Z,4.82
2022-09-29T19:50:12.447Z,5.50
2022-09-29T19:53:14.681Z,5.40
2022-09-29T19:56:16.918Z,5.00
2022-09-29T19:59:26.417Z,4.00
2022-09-29T20:02:28.555Z,3.63
2022-09-29T20:05:30.706Z,3.92
2022-09-29T20:08:33.200Z,3.40
2022-09-29T20:11:37.877Z,3.78
2022-09-29T20:14:40.588Z,3.75
2022-09-29T20:17:44.713Z,7.53
2022-09-29T20:20:51.563Z,6.55
2022-09-29T20:23:53.668Z,9.73
2022-09-29T20:26:57.115Z,5.82
2022-09-29T20:29:59.317Z,4.03
2022-09-29T20:33:01.537Z,4.95
2022-09-29T20:36:04.606Z,3.30
2022-09-29T20:39:06.747Z,3.08
2022-09-29T20:42:08.926Z,2.95
2022-09-29T20:45:11.339Z,4.13
2022-09-29T20:48:13.442Z,4.53
2022-09-29T20:51:16.138Z,4.65
2022-09-29T20:54:18.793Z,5.32
2022-09-29T20:57:20.956Z,6.15
2022-09-29T21:00:23.044Z,6.28
2022-09-29T21:03:26.178Z,5.40
2022-09-29T21:06:29.730Z,5.22
2022-09-29T21:09:31.901Z,5.93
2022-09-29T21:12:34.313Z,6.03
2022-09-29T21:15:36.513Z,4.68
2022-09-29T21:18:38.617Z,4.63
2022-09-29T21:21:41.520Z,5.75
2022-09-29T21:24:44.142Z,4.10
2022-09-29T21:27:46.317Z,4.07
2022-09-29T21:30:48.381Z,4.18
2022-09-29T21:34:01.129Z,4.43
2022-09-29T21:37:03.302Z,4.60
2022-09-29T21:40:06.172Z,4.88
2022-09-29T21:43:08.363Z,3.78
2022-09-29T21:46:11.977Z,3.35
2022-09-29T21:49:16.300Z,2.45
2022-09-29T21:52:20.109Z,2.53
2022-09-29T21:55:22.336Z,2.70
2022-09-29T21:58:24.725Z,2.17
2022-09-29T22:01:27.564Z,2.78
2022-09-29T22:04:29.673Z,2.55
2022-09-29T22:07:31.793Z,2.70
2022-09-29T22:10:35.859Z,2.50
2022-09-29T22:13:37.971Z,2.03
2022-09-29T22:16:40.224Z,2.72
2022-09-29T22:19:42.366Z,2.30
2022-09-29T22:22:44.462Z,1.83
2022-09-29T22:25:47.306Z,2.95
2022-09-29T22:28:50.276Z,2.50
2022-09-29T22:31:52.509Z,2.75
2022-09-29T22:34:56.190Z,2.55
2022-09-29T22:37:58.295Z,2.80
2022-09-29T22:41:00.428Z,4.65
2022-09-29T22:44:02.757Z,5.32
2022-09-29T22:47:05.568Z,2.28
2022-09-29T22:50:08.483Z,3.40
2022-09-29T22:53:10.952Z,2.30
2022-09-29T22:56:17.116Z,2.10
2022-09-29T22:59:19.215Z,2.70
2022-09-29T23:02:21.356Z,3.42
2022-09-29T23:05:23.454Z,2.63
2022-09-29T23:08:25.922Z,2.30
2022-09-29T23:11:30.090Z,1.92
2022-09-29T23:14:32.229Z,2.33
2022-09-29T23:17:34.316Z,2.30
2022-09-29T23:20:36.351Z,2.35
2022-09-29T23:23:38.431Z,2.13
2022-09-29T23:26:40.458Z,2.38
2022-09-29T23:29:42.851Z,2.58
2022-09-29T23:32:44.866Z,2.40
2022-09-29T23:35:46.930Z,2.17
2022-09-29T23:39:07.711Z,2.40
2022-09-29T23:42:10.210Z,1.90
2022-09-29T23:45:12.247Z,1.60
2022-09-29T23:48:14.836Z,1.55
2022-09-29T23:51:18.828Z,1.58
2022-09-29T23:54:23.232Z,1.63
2022-09-29T23:57:25.415Z,1.50
