createdAt,value
2019-05-03T00:00:42.905Z,9.14
2019-05-03T00:01:42.895Z,9.11
2019-05-03T00:02:42.883Z,9.11
2019-05-03T00:03:42.871Z,9.05
2019-05-03T00:04:42.864Z,9.04
2019-05-03T00:05:42.851Z,9.10
2019-05-03T00:06:42.842Z,9.04
2019-05-03T00:07:42.831Z,9.11
2019-05-03T00:08:42.820Z,9.08
2019-05-03T00:09:42.808Z,9.10
2019-05-03T00:10:42.798Z,9.01
2019-05-03T00:11:42.786Z,9.02
2019-05-03T00:12:42.776Z,9.05
2019-05-03T00:13:42.765Z,9.05
2019-05-03T00:14:42.757Z,8.99
2019-05-03T00:15:42.927Z,9.05
2019-05-03T00:16:42.738Z,8.99
2019-05-03T00:17:42.723Z,9.04
2019-05-03T00:18:42.711Z,8.98
2019-05-03T00:19:42.703Z,8.96
2019-05-03T00:20:42.689Z,8.98
2019-05-03T00:21:42.681Z,9.01
2019-05-03T00:22:42.668Z,8.95
2019-05-03T00:23:42.661Z,9.02
2019-05-03T00:24:42.813Z,8.95
2019-05-03T00:25:42.637Z,8.99
2019-05-03T00:26:42.625Z,8.98
2019-05-03T00:27:42.856Z,8.95
2019-05-03T00:28:42.779Z,8.98
2019-05-03T00:29:42.595Z,8.95
2019-05-03T00:30:42.586Z,8.96
2019-05-03T00:31:42.572Z,8.98
2019-05-03T00:32:42.828Z,8.95
2019-05-03T00:33:42.551Z,8.92
2019-05-03T00:34:42.539Z,8.94
2019-05-03T00:35:42.528Z,8.94
2019-05-03T00:36:42.520Z,8.87
2019-05-03T00:37:42.507Z,8.94
2019-05-03T00:38:42.498Z,8.87
2019-05-03T00:39:42.485Z,8.89
2019-05-03T00:40:42.474Z,8.84
2019-05-03T00:41:42.643Z,8.80
2019-05-03T00:42:42.463Z,8.84
2019-05-03T00:43:42.479Z,8.81
2019-05-03T00:44:42.432Z,8.84
2019-05-03T00:45:42.424Z,8.87
2019-05-03T00:46:42.409Z,8.92
2019-05-03T00:47:42.399Z,8.87
2019-05-03T00:48:43.062Z,8.80
2019-05-03T00:49:42.660Z,8.86
2019-05-03T00:50:42.606Z,8.84
2019-05-03T00:51:42.476Z,8.92
2019-05-03T00:52:42.428Z,8.86
2019-05-03T00:53:42.527Z,8.86
2019-05-03T00:54:42.438Z,8.83
2019-05-03T00:55:42.325Z,8.84
2019-05-03T00:56:44.397Z,8.84
2019-05-03T00:57:42.292Z,8.84
2019-05-03T00:58:42.283Z,8.80
2019-05-03T00:59:42.272Z,8.81
2019-05-03T01:00:42.259Z,8.80
2019-05-03T01:01:42.566Z,8.81
2019-05-03T01:02:42.442Z,8.76
2019-05-03T01:03:42.230Z,8.80
2019-05-03T01:04:42.675Z,8.80
2019-05-03T01:05:42.384Z,8.81
2019-05-03T01:06:42.372Z,8.81
2019-05-03T01:07:42.317Z,8.71
2019-05-03T01:08:42.174Z,8.73
2019-05-03T01:09:42.470Z,8.70
2019-05-03T01:10:42.232Z,8.73
2019-05-03T01:11:42.142Z,8.74
2019-05-03T01:12:42.131Z,8.73
2019-05-03T01:13:42.369Z,8.71
2019-05-03T01:14:42.227Z,8.76
2019-05-03T01:15:42.445Z,8.59
2019-05-03T01:16:42.774Z,8.65
2019-05-03T01:17:42.078Z,8.62
2019-05-03T01:18:42.067Z,8.62
2019-05-03T01:19:42.625Z,8.62
2019-05-03T01:20:42.656Z,8.70
2019-05-03T01:21:42.294Z,8.58
2019-05-03T01:22:42.544Z,8.61
2019-05-03T01:23:42.094Z,8.61
2019-05-03T01:24:42.806Z,8.63
2019-05-03T01:25:42.897Z,8.62
2019-05-03T01:26:42.121Z,8.58
2019-05-03T01:27:42.738Z,8.63
2019-05-03T01:28:42.625Z,8.66
2019-05-03T01:29:42.527Z,8.62
2019-05-03T01:30:42.498Z,8.53
2019-05-03T01:31:42.216Z,8.61
2019-05-03T01:32:41.918Z,8.55
2019-05-03T01:33:42.629Z,8.56
2019-05-03T01:34:41.895Z,8.47
2019-05-03T01:35:42.815Z,8.56
2019-05-03T01:36:42.701Z,8.50
2019-05-03T01:37:42.476Z,8.53
2019-05-03T01:38:42.372Z,8.45
2019-05-03T01:39:42.102Z,8.48
2019-05-03T01:40:42.015Z,8.47
2019-05-03T01:41:41.825Z,8.50
2019-05-03T01:42:42.594Z,8.50
2019-05-03T01:43:41.972Z,8.47
2019-05-03T01:44:42.723Z,8.41
2019-05-03T01:45:42.506Z,8.44
2019-05-03T01:46:42.204Z,8.40
2019-05-03T01:47:41.998Z,8.37
2019-05-03T01:48:41.745Z,8.41
2019-05-03T01:49:42.642Z,8.37
2019-05-03T01:50:42.539Z,8.25
2019-05-03T01:51:42.062Z,8.37
2019-05-03T01:52:42.042Z,8.29
2019-05-03T01:53:41.772Z,8.36
2019-05-03T01:54:42.706Z,8.29
2019-05-03T01:55:44.519Z,8.28
2019-05-03T01:56:50.001Z,8.18
2019-05-03T01:57:42.648Z,8.19
2019-05-03T01:58:41.795Z,8.23
2019-05-03T01:59:42.610Z,8.25
2019-05-03T02:00:42.312Z,8.20
2019-05-03T02:01:42.177Z,8.25
2019-05-03T02:02:41.982Z,8.28
2019-05-03T02:03:41.895Z,8.20
2019-05-03T02:04:41.798Z,8.22
2019-05-03T02:05:42.939Z,8.18
2019-05-03T02:06:42.457Z,8.23
2019-05-03T02:07:42.276Z,8.11
2019-05-03T02:08:41.866Z,8.20
2019-05-03T02:09:41.756Z,8.20
2019-05-03T02:10:43.476Z,8.20
2019-05-03T02:11:42.147Z,8.10
2019-05-03T02:12:41.800Z,8.10
2019-05-03T02:13:42.774Z,8.11
2019-05-03T02:14:42.221Z,8.07
2019-05-03T02:15:42.188Z,8.12
2019-05-03T02:16:42.005Z,8.12
2019-05-03T02:17:42.636Z,8.11
2019-05-03T02:18:42.390Z,8.10
2019-05-03T02:19:42.195Z,8.08
2019-05-03T02:20:41.862Z,8.10
2019-05-03T02:21:41.755Z,8.04
2019-05-03T02:22:42.761Z,8.00
2019-05-03T02:23:42.606Z,8.01
2019-05-03T02:24:42.250Z,8.04
2019-05-03T02:25:41.936Z,7.98
2019-05-03T02:26:42.488Z,8.04
2019-05-03T02:27:42.223Z,7.87
2019-05-03T02:28:42.145Z,8.01
2019-05-03T02:29:41.826Z,7.92
2019-05-03T02:30:44.192Z,7.95
2019-05-03T02:31:43.685Z,7.93
2019-05-03T02:32:44.000Z,7.95
2019-05-03T02:33:43.488Z,7.92
2019-05-03T02:34:44.086Z,7.89
2019-05-03T02:35:43.003Z,7.87
2019-05-03T02:36:42.727Z,7.83
2019-05-03T02:37:43.875Z,7.86
2019-05-03T02:38:43.002Z,7.90
2019-05-03T02:39:42.725Z,7.83
2019-05-03T02:40:42.986Z,7.89
2019-05-03T02:41:41.180Z,7.87
2019-05-03T02:42:41.167Z,7.82
2019-05-03T02:43:41.159Z,7.82
2019-05-03T02:44:41.156Z,7.71
2019-05-03T02:45:41.136Z,7.86
2019-05-03T02:46:41.129Z,7.80
2019-05-03T02:47:41.114Z,7.82
2019-05-03T02:48:41.104Z,7.82
2019-05-03T02:49:41.092Z,7.83
2019-05-03T02:50:41.084Z,7.86
2019-05-03T02:51:41.072Z,7.80
2019-05-03T02:52:41.068Z,7.74
2019-05-03T02:53:41.049Z,7.75
2019-05-03T02:54:41.041Z,7.71
2019-05-03T02:55:41.030Z,7.68
2019-05-03T02:56:41.038Z,7.68
2019-05-03T02:57:41.006Z,7.74
2019-05-03T02:58:40.997Z,7.67
2019-05-03T02:59:40.991Z,7.61
2019-05-03T03:00:40.976Z,7.60
2019-05-03T03:01:40.965Z,7.57
2019-05-03T03:02:40.953Z,7.58
2019-05-03T03:03:40.943Z,7.58
2019-05-03T03:04:40.932Z,7.60
2019-05-03T03:05:40.920Z,7.52
2019-05-03T03:06:40.911Z,7.52
2019-05-03T03:07:40.899Z,7.61
2019-05-03T03:08:40.890Z,7.57
2019-05-03T03:09:40.878Z,7.53
2019-05-03T03:10:40.869Z,7.46
2019-05-03T03:11:40.857Z,7.46
2019-05-03T03:12:40.845Z,7.50
2019-05-03T03:13:40.836Z,7.50
2019-05-03T03:14:40.829Z,7.42
2019-05-03T03:15:40.814Z,7.49
2019-05-03T03:16:40.807Z,7.48
2019-05-03T03:17:40.794Z,7.43
2019-05-03T03:18:40.790Z,7.45
2019-05-03T03:19:40.781Z,7.40
2019-05-03T03:20:40.774Z,7.46
2019-05-03T03:21:40.760Z,7.46
2019-05-03T03:22:40.741Z,7.49
2019-05-03T03:23:40.728Z,7.40
2019-05-03T03:24:40.720Z,7.37
2019-05-03T03:25:40.706Z,7.42
2019-05-03T03:26:43.188Z,7.39
2019-05-03T03:27:41.685Z,7.45
2019-05-03T03:28:40.676Z,7.46
2019-05-03T03:29:40.663Z,7.45
2019-05-03T03:30:40.654Z,7.42
2019-05-03T03:31:40.644Z,7.35
2019-05-03T03:32:40.635Z,7.40
2019-05-03T03:33:40.801Z,7.45
2019-05-03T03:34:47.573Z,7.42
2019-05-03T03:35:41.603Z,7.46
2019-05-03T03:36:58.016Z,7.43
2019-05-03T03:37:41.576Z,7.35
2019-05-03T03:38:40.566Z,7.39
2019-05-03T03:39:40.558Z,7.40
2019-05-03T03:40:40.575Z,7.39
2019-05-03T03:41:40.536Z,7.34
2019-05-03T03:42:40.525Z,7.32
2019-05-03T03:43:40.517Z,7.27
2019-05-03T03:44:40.515Z,7.23
2019-05-03T03:45:40.492Z,7.17
2019-05-03T03:46:40.483Z,7.24
2019-05-03T03:47:40.484Z,7.25
2019-05-03T03:48:40.462Z,7.27
2019-05-03T03:49:40.450Z,7.13
2019-05-03T03:50:40.440Z,7.13
2019-05-03T03:51:40.429Z,7.10
2019-05-03T03:52:40.427Z,7.12
2019-05-03T03:53:40.409Z,7.07
2019-05-03T03:54:40.400Z,7.06
2019-05-03T03:55:40.390Z,7.07
2019-05-03T03:56:54.485Z,7.12
2019-05-03T03:57:41.363Z,6.95
2019-05-03T03:58:40.354Z,6.95
2019-05-03T03:59:40.354Z,6.94
2019-05-03T04:00:40.333Z,6.89
2019-05-03T04:01:40.321Z,6.87
2019-05-03T04:02:40.331Z,6.84
2019-05-03T04:03:40.301Z,6.74
2019-05-03T04:04:40.291Z,6.79
2019-05-03T04:05:40.279Z,6.76
2019-05-03T04:06:40.283Z,6.73
2019-05-03T04:07:40.259Z,6.66
2019-05-03T04:08:40.251Z,6.62
2019-05-03T04:09:40.242Z,6.61
2019-05-03T04:10:40.227Z,6.52
2019-05-03T04:11:40.213Z,6.54
2019-05-03T04:12:40.207Z,6.59
2019-05-03T04:13:40.205Z,6.56
2019-05-03T04:14:40.183Z,6.56
2019-05-03T04:15:40.172Z,6.55
2019-05-03T04:16:40.161Z,6.59
2019-05-03T04:17:40.151Z,6.55
2019-05-03T04:18:40.141Z,6.54
2019-05-03T04:19:40.130Z,6.54
2019-05-03T04:20:40.117Z,6.52
2019-05-03T04:21:40.113Z,6.43
2019-05-03T04:22:40.096Z,6.51
2019-05-03T04:23:40.086Z,6.46
2019-05-03T04:24:40.081Z,6.51
2019-05-03T04:25:40.066Z,6.40
2019-05-03T04:26:40.055Z,6.58
2019-05-03T04:27:40.042Z,6.64
2019-05-03T04:28:40.038Z,6.61
2019-05-03T04:29:40.030Z,6.52
2019-05-03T04:30:40.036Z,6.52
2019-05-03T04:31:40.001Z,6.59
2019-05-03T04:32:39.990Z,6.58
2019-05-03T04:33:39.982Z,6.61
2019-05-03T04:34:39.968Z,6.59
2019-05-03T04:35:39.956Z,6.67
2019-05-03T04:36:39.960Z,6.61
2019-05-03T04:37:39.940Z,6.77
2019-05-03T04:38:39.929Z,6.74
2019-05-03T04:39:39.917Z,6.77
2019-05-03T04:40:39.902Z,6.74
2019-05-03T04:41:39.895Z,6.79
2019-05-03T04:42:39.887Z,6.80
2019-05-03T04:43:39.879Z,6.77
2019-05-03T04:44:39.865Z,6.84
2019-05-03T04:45:39.851Z,6.77
2019-05-03T04:46:39.856Z,6.79
2019-05-03T04:47:39.830Z,6.88
2019-05-03T04:48:39.824Z,6.87
2019-05-03T04:49:39.807Z,6.87
2019-05-03T04:50:39.805Z,6.92
2019-05-03T04:51:39.787Z,6.92
2019-05-03T04:52:39.775Z,6.92
2019-05-03T04:53:39.765Z,6.94
2019-05-03T04:54:39.756Z,6.91
2019-05-03T04:55:39.743Z,6.95
2019-05-03T04:56:39.741Z,7.06
2019-05-03T04:57:45.513Z,7.12
2019-05-03T04:58:40.714Z,7.24
2019-05-03T04:59:39.699Z,7.25
2019-05-03T05:00:39.694Z,7.28
2019-05-03T05:01:39.680Z,7.30
2019-05-03T05:02:39.671Z,7.28
2019-05-03T05:03:39.656Z,7.40
2019-05-03T05:04:39.656Z,7.39
2019-05-03T05:05:39.653Z,7.35
2019-05-03T05:06:39.626Z,7.35
2019-05-03T05:07:39.622Z,7.28
2019-05-03T05:08:39.608Z,7.34
2019-05-03T05:09:39.599Z,7.39
2019-05-03T05:10:39.586Z,7.28
2019-05-03T05:11:39.572Z,7.24
2019-05-03T05:12:39.561Z,7.27
2019-05-03T05:13:39.553Z,7.34
2019-05-03T05:14:39.540Z,7.24
2019-05-03T05:15:39.532Z,7.28
2019-05-03T05:16:39.907Z,7.17
2019-05-03T05:17:39.508Z,7.27
2019-05-03T05:18:39.509Z,7.21
2019-05-03T05:19:39.492Z,7.20
2019-05-03T05:20:39.475Z,7.09
2019-05-03T05:21:39.469Z,7.12
2019-05-03T05:22:39.475Z,7.09
2019-05-03T05:23:39.443Z,7.02
2019-05-03T05:24:39.436Z,7.02
2019-05-03T05:25:39.423Z,7.05
2019-05-03T05:26:39.411Z,6.94
2019-05-03T05:27:48.850Z,6.89
2019-05-03T05:28:40.388Z,6.94
2019-05-03T05:29:39.378Z,6.94
2019-05-03T05:30:39.370Z,6.79
2019-05-03T05:31:39.376Z,7.02
2019-05-03T05:32:39.348Z,7.09
2019-05-03T05:33:39.337Z,7.10
2019-05-03T05:34:39.327Z,7.37
2019-05-03T05:35:39.318Z,7.95
2019-05-03T05:36:39.314Z,8.12
2019-05-03T05:37:39.298Z,8.08
2019-05-03T05:38:39.283Z,8.05
2019-05-03T05:39:39.275Z,8.15
2019-05-03T05:40:39.262Z,8.07
2019-05-03T05:41:39.257Z,8.10
2019-05-03T05:42:39.241Z,8.19
2019-05-03T05:43:39.230Z,8.25
2019-05-03T05:44:39.219Z,8.33
2019-05-03T05:45:39.207Z,8.52
2019-05-03T05:46:39.196Z,8.89
2019-05-03T05:47:39.187Z,9.39
2019-05-03T05:48:39.178Z,9.97
2019-05-03T05:49:39.167Z,10.55
2019-05-03T05:50:39.158Z,10.68
2019-05-03T05:51:39.142Z,9.97
2019-05-03T05:52:39.132Z,9.75
2019-05-03T05:53:39.122Z,9.65
2019-05-03T05:54:39.111Z,9.35
2019-05-03T05:55:39.100Z,9.13
2019-05-03T05:56:39.089Z,9.11
2019-05-03T05:57:39.078Z,9.10
2019-05-03T05:58:39.068Z,8.99
2019-05-03T05:59:39.057Z,9.21
2019-05-03T06:00:39.050Z,9.56
2019-05-03T06:01:39.036Z,9.93
2019-05-03T06:02:39.024Z,10.22
2019-05-03T06:03:39.015Z,10.29
2019-05-03T06:04:39.004Z,10.32
2019-05-03T06:05:38.992Z,9.96
2019-05-03T06:06:38.982Z,10.11
2019-05-03T06:07:38.975Z,10.01
2019-05-03T06:08:38.960Z,10.09
2019-05-03T06:09:38.950Z,10.23
2019-05-03T06:10:38.939Z,10.30
2019-05-03T06:11:38.931Z,10.33
2019-05-03T06:12:38.923Z,10.60
2019-05-03T06:13:38.909Z,10.78
2019-05-03T06:14:38.895Z,11.09
2019-05-03T06:15:38.885Z,11.24
2019-05-03T06:16:38.876Z,11.24
2019-05-03T06:17:38.866Z,11.06
2019-05-03T06:18:38.860Z,11.27
2019-05-03T06:19:38.842Z,11.11
2019-05-03T06:20:38.834Z,10.79
2019-05-03T06:21:38.821Z,10.74
2019-05-03T06:22:38.811Z,10.70
2019-05-03T06:23:38.799Z,10.56
2019-05-03T06:24:38.797Z,10.89
2019-05-03T06:25:38.781Z,11.07
2019-05-03T06:26:38.766Z,10.78
2019-05-03T06:27:38.757Z,10.64
2019-05-03T06:28:38.751Z,10.99
2019-05-03T06:29:38.735Z,10.76
2019-05-03T06:30:38.724Z,10.59
2019-05-03T06:31:38.722Z,11.03
2019-05-03T06:32:38.703Z,11.40
2019-05-03T06:33:38.695Z,11.70
2019-05-03T06:34:38.682Z,11.85
2019-05-03T06:35:38.670Z,12.21
2019-05-03T06:36:38.665Z,11.67
2019-05-03T06:37:38.649Z,11.42
2019-05-03T06:38:38.637Z,11.49
2019-05-03T06:39:38.627Z,11.61
2019-05-03T06:40:38.618Z,11.35
2019-05-03T06:41:38.605Z,11.03
2019-05-03T06:42:50.969Z,10.44
2019-05-03T06:43:44.354Z,9.97
2019-05-03T06:44:39.574Z,10.18
2019-05-03T06:45:41.094Z,10.52
2019-05-03T06:46:39.549Z,10.48
2019-05-03T06:47:40.305Z,10.30
2019-05-03T06:48:39.528Z,10.71
2019-05-03T06:49:39.371Z,10.30
2019-05-03T06:50:39.506Z,9.79
2019-05-03T06:51:39.949Z,9.40
2019-05-03T06:52:39.486Z,9.17
2019-05-03T06:53:41.835Z,9.08
2019-05-03T06:54:39.468Z,9.02
2019-05-03T06:55:40.092Z,8.95
2019-05-03T06:56:41.408Z,9.39
2019-05-03T06:57:40.123Z,9.43
2019-05-03T06:58:39.422Z,9.40
2019-05-03T06:59:38.416Z,9.32
2019-05-03T07:00:38.403Z,9.91
2019-05-03T07:01:38.393Z,10.25
2019-05-03T07:02:38.383Z,10.38
2019-05-03T07:03:38.378Z,10.09
2019-05-03T07:04:38.358Z,10.15
2019-05-03T07:05:38.346Z,10.44
2019-05-03T07:06:40.703Z,10.78
2019-05-03T07:07:38.329Z,10.99
2019-05-03T07:08:38.314Z,10.73
2019-05-03T07:09:38.304Z,10.66
2019-05-03T07:10:38.364Z,10.67
2019-05-03T07:11:38.282Z,10.44
2019-05-03T07:12:38.269Z,9.99
2019-05-03T07:13:38.262Z,9.58
2019-05-03T07:14:38.247Z,9.51
2019-05-03T07:15:38.239Z,9.65
2019-05-03T07:16:38.225Z,10.11
2019-05-03T07:17:38.216Z,10.71
2019-05-03T07:18:38.204Z,11.10
2019-05-03T07:19:38.193Z,10.71
2019-05-03T07:20:38.184Z,10.81
2019-05-03T07:21:38.174Z,11.35
2019-05-03T07:22:38.165Z,11.85
2019-05-03T07:23:38.149Z,12.42
2019-05-03T07:24:40.795Z,12.65
2019-05-03T07:25:38.133Z,12.59
2019-05-03T07:26:38.119Z,12.41
2019-05-03T07:27:38.108Z,12.07
2019-05-03T07:28:47.161Z,11.47
2019-05-03T07:29:39.088Z,11.18
2019-05-03T07:30:38.079Z,10.88
2019-05-03T07:31:38.071Z,10.23
2019-05-03T07:32:38.055Z,10.23
2019-05-03T07:33:38.047Z,10.64
2019-05-03T07:34:38.035Z,10.89
2019-05-03T07:35:38.025Z,10.91
2019-05-03T07:36:38.028Z,10.71
2019-05-03T07:37:38.004Z,10.71
2019-05-03T07:38:37.993Z,10.68
2019-05-03T07:39:37.983Z,11.36
2019-05-03T07:40:37.971Z,11.32
2019-05-03T07:41:37.960Z,11.35
2019-05-03T07:42:37.952Z,11.15
2019-05-03T07:43:37.935Z,10.97
2019-05-03T07:44:37.934Z,10.73
2019-05-03T07:45:37.920Z,10.71
2019-05-03T07:46:37.905Z,10.67
2019-05-03T07:47:37.896Z,10.48
2019-05-03T07:48:37.881Z,10.30
2019-05-03T07:49:37.878Z,10.12
2019-05-03T07:50:37.859Z,10.60
2019-05-03T07:51:37.850Z,10.56
2019-05-03T07:52:37.841Z,10.60
2019-05-03T07:53:37.827Z,10.44
2019-05-03T07:54:37.816Z,10.34
2019-05-03T07:55:37.806Z,10.27
2019-05-03T07:56:37.795Z,10.42
2019-05-03T07:57:37.783Z,11.15
2019-05-03T07:58:37.775Z,11.52
2019-05-03T07:59:37.763Z,11.83
2019-05-03T08:00:37.753Z,12.27
2019-05-03T08:01:37.741Z,12.71
2019-05-03T08:02:37.731Z,13.17
2019-05-03T08:03:37.720Z,13.00
2019-05-03T08:04:37.710Z,13.14
2019-05-03T08:05:37.701Z,13.32
2019-05-03T08:06:37.692Z,12.71
2019-05-03T08:07:37.678Z,12.17
2019-05-03T08:08:37.667Z,11.60
2019-05-03T08:09:37.660Z,11.17
2019-05-03T08:10:37.753Z,11.42
2019-05-03T08:11:37.717Z,11.27
2019-05-03T08:12:37.628Z,11.44
2019-05-03T08:13:37.615Z,11.82
2019-05-03T08:14:37.606Z,12.14
2019-05-03T08:15:37.595Z,12.39
2019-05-03T08:16:37.585Z,12.75
2019-05-03T08:17:37.573Z,13.11
2019-05-03T08:18:37.566Z,13.51
2019-05-03T08:19:37.553Z,13.28
2019-05-03T08:20:37.540Z,12.87
2019-05-03T08:21:38.869Z,12.29
2019-05-03T08:22:37.519Z,12.45
2019-05-03T08:23:37.505Z,13.03
2019-05-03T08:24:37.498Z,13.49
2019-05-03T08:25:37.486Z,13.77
2019-05-03T08:26:37.473Z,14.07
2019-05-03T08:27:37.465Z,14.25
2019-05-03T08:28:37.452Z,14.37
2019-05-03T08:29:37.442Z,14.65
2019-05-03T08:30:37.433Z,14.40
2019-05-03T08:31:37.420Z,14.57
2019-05-03T08:32:37.415Z,14.45
2019-05-03T08:33:37.403Z,14.55
2019-05-03T08:34:37.392Z,14.39
2019-05-03T08:35:37.381Z,15.02
2019-05-03T08:36:37.371Z,15.06
2019-05-03T08:37:37.357Z,15.09
2019-05-03T08:38:37.349Z,14.80
2019-05-03T08:39:37.340Z,14.72
2019-05-03T08:40:37.328Z,14.36
2019-05-03T08:41:37.320Z,13.48
2019-05-03T08:42:37.308Z,12.85
2019-05-03T08:43:37.301Z,12.57
2019-05-03T08:44:37.374Z,13.55
2019-05-03T08:45:37.278Z,14.02
2019-05-03T08:46:37.267Z,14.37
2019-05-03T08:47:37.254Z,13.48
2019-05-03T08:48:37.245Z,13.19
2019-05-03T08:49:37.235Z,12.77
2019-05-03T08:50:37.220Z,12.35
2019-05-03T08:51:37.212Z,12.46
2019-05-03T08:52:37.203Z,13.01
2019-05-03T08:53:37.189Z,13.49
2019-05-03T08:54:37.179Z,13.77
2019-05-03T08:55:37.169Z,13.84
2019-05-03T08:56:37.157Z,14.22
2019-05-03T08:57:37.148Z,14.54
2019-05-03T08:58:37.136Z,13.79
2019-05-03T08:59:37.141Z,13.78
2019-05-03T09:00:37.116Z,14.52
2019-05-03T09:01:39.390Z,14.50
2019-05-03T09:02:37.095Z,13.67
2019-05-03T09:03:38.476Z,13.29
2019-05-03T09:04:38.551Z,12.96
2019-05-03T09:05:37.065Z,12.71
2019-05-03T09:06:37.063Z,12.64
2019-05-03T09:07:37.043Z,12.60
2019-05-03T09:08:37.030Z,12.62
2019-05-03T09:09:37.022Z,12.71
2019-05-03T09:10:37.011Z,12.28
2019-05-03T09:11:37.035Z,11.85
2019-05-03T09:12:36.988Z,11.49
2019-05-03T09:13:36.979Z,12.74
2019-05-03T09:14:42.615Z,12.82
2019-05-03T09:15:37.956Z,12.32
2019-05-03T09:16:36.947Z,13.11
2019-05-03T09:17:36.935Z,14.12
2019-05-03T09:18:36.934Z,14.86
2019-05-03T09:19:36.915Z,14.39
2019-05-03T09:20:36.906Z,13.57
2019-05-03T09:21:36.891Z,13.62
2019-05-03T09:22:36.892Z,14.54
2019-05-03T09:23:36.876Z,15.34
2019-05-03T09:24:36.864Z,14.54
2019-05-03T09:25:36.856Z,13.60
2019-05-03T09:26:36.839Z,12.89
2019-05-03T09:27:36.829Z,12.23
2019-05-03T09:28:36.820Z,11.96
2019-05-03T09:29:43.160Z,12.21
2019-05-03T09:30:37.901Z,12.78
2019-05-03T09:31:36.788Z,12.54
2019-05-03T09:32:36.777Z,12.50
2019-05-03T09:33:36.765Z,12.46
2019-05-03T09:34:36.756Z,12.57
2019-05-03T09:35:36.743Z,12.67
2019-05-03T09:36:36.733Z,12.46
2019-05-03T09:37:36.722Z,12.42
2019-05-03T09:38:36.710Z,12.41
2019-05-03T09:39:36.699Z,12.54
2019-05-03T09:40:36.688Z,12.46
2019-05-03T09:41:36.677Z,12.46
2019-05-03T09:42:36.666Z,12.47
2019-05-03T09:43:36.654Z,12.24
2019-05-03T09:44:36.644Z,12.13
2019-05-03T09:45:36.633Z,12.20
2019-05-03T09:46:36.648Z,12.13
2019-05-03T09:47:36.617Z,12.23
2019-05-03T09:48:36.615Z,12.38
2019-05-03T09:49:36.595Z,12.32
2019-05-03T09:50:36.582Z,12.02
2019-05-03T09:51:36.571Z,12.04
2019-05-03T09:52:36.562Z,11.78
2019-05-03T09:53:36.553Z,11.73
2019-05-03T09:54:36.538Z,12.46
2019-05-03T09:55:36.529Z,13.39
2019-05-03T09:56:36.516Z,14.20
2019-05-03T09:57:36.507Z,13.99
2019-05-03T09:58:38.241Z,14.51
2019-05-03T09:59:36.487Z,14.78
2019-05-03T10:00:36.475Z,15.59
2019-05-03T10:01:36.464Z,16.14
2019-05-03T10:02:36.455Z,16.23
2019-05-03T10:03:36.609Z,16.39
2019-05-03T10:04:36.824Z,17.00
2019-05-03T10:05:36.424Z,17.38
2019-05-03T10:06:36.412Z,17.68
2019-05-03T10:07:36.404Z,17.23
2019-05-03T10:08:36.393Z,15.36
2019-05-03T10:09:36.384Z,15.65
2019-05-03T10:10:36.372Z,16.09
2019-05-03T10:11:36.372Z,16.20
2019-05-03T10:12:36.352Z,16.58
2019-05-03T10:13:36.342Z,17.18
2019-05-03T10:14:36.328Z,16.91
2019-05-03T10:15:36.318Z,15.57
2019-05-03T10:16:36.310Z,14.32
2019-05-03T10:17:36.300Z,14.00
2019-05-03T10:18:36.303Z,13.97
2019-05-03T10:19:40.126Z,13.75
2019-05-03T10:20:36.267Z,13.45
2019-05-03T10:21:36.257Z,13.14
2019-05-03T10:22:36.255Z,12.77
2019-05-03T10:23:36.237Z,12.56
2019-05-03T10:24:36.270Z,12.41
2019-05-03T10:25:36.257Z,12.32
2019-05-03T10:26:36.281Z,12.39
2019-05-03T10:27:36.191Z,12.59
2019-05-03T10:28:36.185Z,13.59
2019-05-03T10:29:36.173Z,13.81
2019-05-03T10:30:36.160Z,14.04
2019-05-03T10:31:36.147Z,14.54
2019-05-03T10:32:36.139Z,14.75
2019-05-03T10:33:36.127Z,15.21
2019-05-03T10:34:36.145Z,15.43
2019-05-03T10:35:36.107Z,15.11
2019-05-03T10:36:36.096Z,15.17
2019-05-03T10:37:36.087Z,14.60
2019-05-03T10:38:36.074Z,14.43
2019-05-03T10:39:36.308Z,14.37
2019-05-03T10:40:36.055Z,14.28
2019-05-03T10:41:36.050Z,13.91
2019-05-03T10:42:36.037Z,13.81
2019-05-03T10:43:36.022Z,13.64
2019-05-03T10:44:36.010Z,13.15
2019-05-03T10:45:36.002Z,12.86
2019-05-03T10:46:35.989Z,12.86
2019-05-03T10:47:35.981Z,12.90
2019-05-03T10:48:35.969Z,13.44
2019-05-03T10:49:35.960Z,13.73
2019-05-03T10:50:35.947Z,14.36
2019-05-03T10:51:36.018Z,15.07
2019-05-03T10:52:35.928Z,15.75
2019-05-03T10:53:35.917Z,16.17
2019-05-03T10:54:36.059Z,16.34
2019-05-03T10:55:35.937Z,16.57
2019-05-03T10:56:35.970Z,16.71
2019-05-03T10:57:35.874Z,16.17
2019-05-03T10:58:35.864Z,16.02
2019-05-03T10:59:35.854Z,15.49
2019-05-03T11:00:44.578Z,14.51
2019-05-03T11:01:36.829Z,14.15
2019-05-03T11:02:36.215Z,14.00
2019-05-03T11:03:35.811Z,13.64
2019-05-03T11:04:35.801Z,13.36
2019-05-03T11:05:35.786Z,12.85
2019-05-03T11:06:35.797Z,12.70
2019-05-03T11:07:35.781Z,12.57
2019-05-03T11:08:35.756Z,12.49
2019-05-03T11:09:49.830Z,12.45
2019-05-03T11:10:36.732Z,12.57
2019-05-03T11:11:35.742Z,12.49
2019-05-03T11:12:35.711Z,12.37
2019-05-03T11:13:35.709Z,12.27
2019-05-03T11:14:35.691Z,12.37
2019-05-03T11:15:35.681Z,12.31
2019-05-03T11:16:35.668Z,12.28
2019-05-03T11:17:35.664Z,12.16
2019-05-03T11:18:35.646Z,12.23
2019-05-03T11:19:35.642Z,12.24
2019-05-03T11:20:35.632Z,12.21
2019-05-03T11:21:35.615Z,12.14
2019-05-03T11:22:35.603Z,12.34
2019-05-03T11:23:35.596Z,12.21
2019-05-03T11:24:35.584Z,12.27
2019-05-03T11:25:35.572Z,11.99
2019-05-03T11:26:35.564Z,12.12
2019-05-03T11:27:35.559Z,12.13
2019-05-03T11:28:35.540Z,12.35
2019-05-03T11:29:35.707Z,12.04
2019-05-03T11:30:35.713Z,11.96
2019-05-03T11:31:35.511Z,11.76
2019-05-03T11:32:35.500Z,11.67
2019-05-03T11:33:35.493Z,11.49
2019-05-03T11:34:35.587Z,11.57
2019-05-03T11:35:35.463Z,11.51
2019-05-03T11:36:35.454Z,11.57
2019-05-03T11:37:35.444Z,11.57
2019-05-03T11:38:35.433Z,11.75
2019-05-03T11:39:35.421Z,12.02
2019-05-03T11:40:35.419Z,12.50
2019-05-03T11:41:35.830Z,13.28
2019-05-03T11:42:35.485Z,13.60
2019-05-03T11:43:35.382Z,14.02
2019-05-03T11:44:36.348Z,14.55
2019-05-03T11:45:35.555Z,15.19
2019-05-03T11:46:35.503Z,15.13
2019-05-03T11:47:35.335Z,15.46
2019-05-03T11:48:35.324Z,15.68
2019-05-03T11:49:35.315Z,15.64
2019-05-03T11:50:35.316Z,15.74
2019-05-03T11:51:35.423Z,16.07
2019-05-03T11:52:35.667Z,16.38
2019-05-03T11:53:35.652Z,15.87
2019-05-03T11:54:35.883Z,15.13
2019-05-03T11:55:35.423Z,14.73
2019-05-03T11:56:35.944Z,13.97
2019-05-03T11:57:35.738Z,13.57
2019-05-03T11:58:35.241Z,13.08
2019-05-03T11:59:35.206Z,12.77
2019-05-03T12:00:35.195Z,12.49
2019-05-03T12:01:35.798Z,12.49
2019-05-03T12:02:35.172Z,12.28
2019-05-03T12:03:35.560Z,12.60
2019-05-03T12:04:35.459Z,12.85
2019-05-03T12:05:35.143Z,13.01
2019-05-03T12:06:36.824Z,13.42
2019-05-03T12:07:39.487Z,13.75
2019-05-03T12:08:35.109Z,14.14
2019-05-03T12:09:35.098Z,14.39
2019-05-03T12:10:50.775Z,14.52
2019-05-03T12:11:36.077Z,14.91
2019-05-03T12:12:35.366Z,14.98
2019-05-03T12:13:35.055Z,14.54
2019-05-03T12:14:35.045Z,14.69
2019-05-03T12:15:35.308Z,14.61
2019-05-03T12:17:11.985Z,14.61
2019-05-03T12:17:36.350Z,14.80
2019-05-03T12:18:48.983Z,14.95
2019-05-03T12:19:37.629Z,15.21
2019-05-03T12:20:36.968Z,15.35
2019-05-03T12:21:37.607Z,15.39
2019-05-03T12:22:35.927Z,15.16
2019-05-03T12:23:36.694Z,15.13
2019-05-03T12:24:36.441Z,15.21
2019-05-03T12:25:36.145Z,14.83
2019-05-03T12:26:43.385Z,14.54
2019-05-03T12:27:35.902Z,14.20
2019-05-03T12:28:35.368Z,13.91
2019-05-03T12:29:35.307Z,13.55
2019-05-03T12:30:35.500Z,13.48
2019-05-03T12:31:40.281Z,13.41
2019-05-03T12:32:35.848Z,13.51
2019-05-03T12:33:35.485Z,14.06
2019-05-03T12:34:35.349Z,14.50
2019-05-03T12:35:35.780Z,14.86
2019-05-03T12:36:38.951Z,15.14
2019-05-03T12:37:35.382Z,14.92
2019-05-03T12:38:35.091Z,14.75
2019-05-03T12:39:35.830Z,14.40
2019-05-03T12:40:34.974Z,13.91
2019-05-03T12:41:34.753Z,13.70
2019-05-03T12:42:35.511Z,13.52
2019-05-03T12:43:34.729Z,13.60
2019-05-03T12:44:35.416Z,13.67
2019-05-03T12:45:35.440Z,13.63
2019-05-03T12:46:35.399Z,13.66
2019-05-03T12:47:34.847Z,13.52
2019-05-03T12:48:35.521Z,13.28
2019-05-03T12:49:35.827Z,13.15
2019-05-03T12:50:34.955Z,13.14
2019-05-03T12:51:34.645Z,13.14
2019-05-03T12:52:36.669Z,13.04
2019-05-03T12:53:35.621Z,12.92
2019-05-03T12:54:35.650Z,12.85
2019-05-03T12:55:35.665Z,12.57
2019-05-03T12:56:35.819Z,12.46
2019-05-03T12:57:34.617Z,12.45
2019-05-03T12:58:34.787Z,12.57
2019-05-03T12:59:35.983Z,12.72
2019-05-03T13:00:34.556Z,13.11
2019-05-03T13:01:41.754Z,13.82
2019-05-03T13:02:35.525Z,14.39
2019-05-03T13:03:34.516Z,14.64
2019-05-03T13:04:34.505Z,14.57