createdAt,value
2022-08-14T00:00:59.638Z,99844.50
2022-08-14T00:02:02.924Z,99837.97
2022-08-14T00:03:04.632Z,99844.06
2022-08-14T00:04:35.862Z,99839.53
2022-08-14T00:05:27.790Z,99832.94
2022-08-14T00:06:29.526Z,99835.34
2022-08-14T00:07:31.027Z,99828.81
2022-08-14T00:08:44.900Z,99823.13
2022-08-14T00:10:02.457Z,99824.66
2022-08-14T00:11:08.712Z,99815.66
2022-08-14T00:12:23.804Z,99828.72
2022-08-14T00:13:28.851Z,99826.25
2022-08-14T00:14:32.546Z,99821.75
2022-08-14T00:15:43.623Z,99818.06
2022-08-14T00:16:46.305Z,99818.06
2022-08-14T00:17:53.872Z,99824.53
2022-08-14T00:19:06.506Z,99804.41
2022-08-14T00:20:24.017Z,99804.41
2022-08-14T00:21:31.117Z,99808.91
2022-08-14T00:22:56.251Z,99809.72
2022-08-14T00:23:56.809Z,99811.75
2022-08-14T00:25:03.639Z,99812.97
2022-08-14T00:26:06.692Z,99819.44
2022-08-14T00:27:10.080Z,99811.25
2022-08-14T00:28:15.364Z,99820.19
2022-08-14T00:29:19.289Z,99820.09
2022-08-14T00:30:21.188Z,99814.75
2022-08-14T00:31:35.011Z,99808.63
2022-08-14T00:32:55.723Z,99804.94
2022-08-14T00:33:58.785Z,99806.13
2022-08-14T00:35:19.555Z,99806.44
2022-08-14T00:36:47.017Z,99807.28
2022-08-14T00:37:45.537Z,99809.31
2022-08-14T00:38:47.303Z,99812.16
2022-08-14T00:39:49.067Z,99809.66
2022-08-14T00:40:51.107Z,99805.91
2022-08-14T00:41:56.246Z,99819.72
2022-08-14T00:42:58.945Z,99815.97
2022-08-14T00:44:00.443Z,99818.81
2022-08-14T00:45:03.786Z,99817.97
2022-08-14T00:46:08.104Z,99815.97
2022-08-14T00:47:10.832Z,99812.25
2022-08-14T00:48:12.708Z,99811.44
2022-08-14T00:49:37.767Z,99812.25
2022-08-14T00:50:40.064Z,99813.81
2022-08-14T00:51:44.186Z,99815.03
2022-08-14T00:52:46.448Z,99813.38
2022-08-14T00:53:53.735Z,99817.44
2022-08-14T00:54:58.298Z,99807.22
2022-08-14T00:56:00.029Z,99811.28
2022-08-14T00:57:01.557Z,99816.97
2022-08-14T00:58:27.986Z,99810.06
2022-08-14T00:59:35.703Z,99808.88
2022-08-14T01:00:43.079Z,99813.28
2022-08-14T01:01:54.335Z,99803.91
2022-08-14T01:02:55.978Z,99809.16
2022-08-14T01:04:01.508Z,99811.09
2022-08-14T01:05:08.470Z,99809.44
2022-08-14T01:06:10.612Z,99806.59
2022-08-14T01:07:20.853Z,99800.81
2022-08-14T01:08:51.253Z,99809.31
2022-08-14T01:09:45.456Z,99806.00
2022-08-14T01:10:53.270Z,99796.16
2022-08-14T01:11:57.209Z,99780.47
2022-08-14T01:13:04.567Z,99788.78
2022-08-14T01:14:28.202Z,99789.63
2022-08-14T01:15:31.719Z,99782.25
2022-08-14T01:16:53.197Z,99785.13
2022-08-14T01:18:30.253Z,99786.31
2022-08-14T01:19:50.303Z,99781.38
2022-08-14T01:21:04.276Z,99776.41
2022-08-14T01:22:07.429Z,99773.13
2022-08-14T01:23:16.548Z,99777.63
2022-08-14T01:24:24.743Z,99763.19
2022-08-14T01:25:32.522Z,99773.13
2022-08-14T01:26:39.142Z,99762.91
2022-08-14T01:27:53.829Z,99764.47
2022-08-14T01:28:59.489Z,99764.09
2022-08-14T01:30:03.970Z,99753.44
2022-08-14T01:31:14.215Z,99750.97
2022-08-14T01:32:23.244Z,99757.03
2022-08-14T01:33:29.191Z,99736.91
2022-08-14T01:35:20.115Z,99741.13
2022-08-14T01:36:03.623Z,99737.06
2022-08-14T01:37:07.500Z,99737.06
2022-08-14T01:38:15.181Z,99739.94
2022-08-14T01:39:18.414Z,99735.44
2022-08-14T01:40:25.576Z,99724.03
2022-08-14T01:41:36.072Z,99736.63
2022-08-14T01:42:37.569Z,99733.78
2022-08-14T01:43:56.670Z,99735.44
2022-08-14T01:44:58.571Z,99730.47
2022-08-14T01:46:06.806Z,99725.16
2022-08-14T01:47:12.258Z,99728.84
2022-08-14T01:48:23.603Z,99726.72
2022-08-14T01:49:27.231Z,99733.59
2022-08-14T01:50:37.226Z,99718.91
2022-08-14T01:51:39.445Z,99722.97
2022-08-14T01:52:59.867Z,99731.06
2022-08-14T01:54:03.417Z,99737.97
2022-08-14T01:55:06.742Z,99726.84
2022-08-14T01:56:12.064Z,99729.19
2022-08-14T01:57:19.937Z,99743.44
2022-08-14T01:58:28.806Z,99731.59
2022-08-14T01:59:37.945Z,99734.75
2022-08-14T02:00:40.097Z,99731.44
2022-08-14T02:01:51.188Z,99731.44
2022-08-14T02:02:53.747Z,99735.13
2022-08-14T02:03:56.989Z,99733.09
2022-08-14T02:04:59.586Z,99733.09
2022-08-14T02:06:04.049Z,99725.75
2022-08-14T02:07:34.330Z,99735.47
2022-08-14T02:08:52.850Z,99724.88
2022-08-14T02:09:56.872Z,99733.81
2022-08-14T02:11:17.097Z,99732.63
2022-08-14T02:12:26.284Z,99737.03
2022-08-14T02:13:30.867Z,99727.66
2022-08-14T02:14:33.112Z,99731.25
2022-08-14T02:15:40.856Z,99733.28
2022-08-14T02:16:46.443Z,99727.97
2022-08-14T02:17:51.113Z,99723.91
2022-08-14T02:18:59.023Z,99727.13
2022-08-14T02:20:00.497Z,99720.63
2022-08-14T02:21:04.921Z,99720.63
2022-08-14T02:22:06.717Z,99716.94
2022-08-14T02:23:11.975Z,99713.28
2022-08-14T02:24:39.289Z,99714.47
2022-08-14T02:25:35.169Z,99715.63
2022-08-14T02:28:19.078Z,99711.97
2022-08-14T02:28:25.870Z,99706.25
2022-08-14T02:29:22.249Z,99709.84
2022-08-14T02:30:26.247Z,99703.34
2022-08-14T02:31:42.083Z,99706.56
2022-08-14T02:32:46.012Z,99706.94
2022-08-14T02:33:48.211Z,99702.44
2022-08-14T02:34:49.817Z,99706.47
2022-08-14T02:36:05.252Z,99707.22
2022-08-14T02:37:18.081Z,99710.91
2022-08-14T02:38:30.491Z,99708.78
2022-08-14T02:39:40.580Z,99707.94
2022-08-14T02:40:42.116Z,99703.06
2022-08-14T02:41:52.353Z,99712.00
2022-08-14T02:42:57.504Z,99702.25
2022-08-14T02:44:39.538Z,99698.13
2022-08-14T02:45:44.422Z,99697.75
2022-08-14T02:46:49.713Z,99700.59
2022-08-14T02:47:57.282Z,99696.84
2022-08-14T02:49:01.651Z,99696.41
2022-08-14T02:50:07.102Z,99697.09
2022-08-14T02:51:10.924Z,99699.50
2022-08-14T02:52:26.566Z,99695.47
2022-08-14T02:53:29.739Z,99701.16
2022-08-14T02:54:34.219Z,99695.47
2022-08-14T02:55:36.170Z,99694.63
2022-08-14T02:57:15.411Z,99695.84
2022-08-14T02:58:03.563Z,99690.50
2022-08-14T02:59:07.824Z,99690.50
2022-08-14T03:00:11.172Z,99683.16
2022-08-14T03:01:13.095Z,99685.56
2022-08-14T03:02:33.485Z,99684.66
2022-08-14T03:03:38.760Z,99684.16
2022-08-14T03:04:40.444Z,99687.75
2022-08-14T03:05:41.958Z,99682.81
2022-08-14T03:07:06.115Z,99684.00
2022-08-14T03:08:07.891Z,99690.91
2022-08-14T03:09:09.924Z,99687.22
2022-08-14T03:10:27.723Z,99692.06
2022-08-14T03:11:34.716Z,99690.06
2022-08-14T03:12:37.213Z,99697.41
2022-08-14T03:13:43.019Z,99692.91
2022-08-14T03:14:50.119Z,99686.03
2022-08-14T03:15:54.991Z,99686.84
2022-08-14T03:16:57.936Z,99696.22
2022-08-14T03:18:00.907Z,99694.19
2022-08-14T03:19:02.723Z,99690.16
2022-08-14T03:20:07.116Z,99699.88
2022-08-14T03:21:16.222Z,99694.56
2022-08-14T03:22:18.002Z,99699.44
2022-08-14T03:23:19.845Z,99696.94
2022-08-14T03:24:24.469Z,99690.41
2022-08-14T03:25:27.070Z,99698.94
2022-08-14T03:26:30.252Z,99685.91
2022-08-14T03:27:35.303Z,99685.44
2022-08-14T03:28:50.062Z,99682.25
2022-08-14T03:29:52.827Z,99672.03
2022-08-14T03:30:54.766Z,99679.41
2022-08-14T03:31:56.567Z,99677.38
2022-08-14T03:32:58.242Z,99672.84
2022-08-14T03:34:00.929Z,99680.22
2022-08-14T03:35:02.407Z,99675.69
2022-08-14T03:37:50.763Z,99680.56
2022-08-14T03:39:09.496Z,99682.97
2022-08-14T03:39:15.647Z,99682.97
2022-08-14T03:40:20.426Z,99689.84
2022-08-14T03:41:22.969Z,99684.97
2022-08-14T03:42:25.255Z,99688.56
2022-08-14T03:43:38.058Z,99676.34
2022-08-14T03:45:18.514Z,99683.25
2022-08-14T03:46:38.587Z,99677.91
2022-08-14T03:47:46.657Z,99679.13
2022-08-14T03:48:48.971Z,99677.47
2022-08-14T03:49:56.152Z,99670.47
2022-08-14T03:51:01.430Z,99679.00
2022-08-14T03:52:18.187Z,99671.28
2022-08-14T03:53:26.295Z,99674.13
2022-08-14T03:54:28.206Z,99673.31
2022-08-14T03:55:30.347Z,99672.47
2022-08-14T03:56:33.029Z,99671.56
2022-08-14T03:57:37.240Z,99672.31
2022-08-14T03:58:39.249Z,99670.66
2022-08-14T03:59:40.832Z,99676.34
2022-08-14T04:00:46.136Z,99681.22
2022-08-14T04:01:58.155Z,99669.38
2022-08-14T04:03:04.751Z,99677.06
2022-08-14T04:04:08.537Z,99681.94
2022-08-14T04:05:12.237Z,99677.06
2022-08-14T04:06:21.146Z,99673.41
2022-08-14T04:07:23.245Z,99667.25
2022-08-14T04:08:30.689Z,99674.13
2022-08-14T04:09:33.183Z,99672.13
2022-08-14T04:10:34.830Z,99663.94
2022-08-14T04:11:36.990Z,99668.81
2022-08-14T04:12:40.183Z,99666.34
2022-08-14T04:13:42.277Z,99660.56
2022-08-14T04:14:43.863Z,99671.47
2022-08-14T04:15:56.387Z,99665.78
2022-08-14T04:17:04.855Z,99664.59
2022-08-14T04:18:11.874Z,99663.66
2022-08-14T04:19:15.915Z,99661.28
2022-08-14T04:20:25.616Z,99658.78
2022-08-14T04:21:29.436Z,99660.44
2022-08-14T04:22:32.869Z,99660.44
2022-08-14T04:23:35.259Z,99659.63
2022-08-14T04:24:38.405Z,99649.88
2022-08-14T04:25:40.679Z,99660.94
2022-08-14T04:26:44.447Z,99660.09
2022-08-14T04:28:01.697Z,99656.41
2022-08-14T04:29:14.686Z,99664.59
2022-08-14T04:30:24.198Z,99658.09
2022-08-14T04:32:59.062Z,99653.22
2022-08-14T04:33:10.490Z,99669.47
2022-08-14T04:34:20.813Z,99668.63
2022-08-14T04:35:55.591Z,99666.97
2022-08-14T04:37:08.935Z,99650.53
2022-08-14T04:38:37.024Z,99668.63
2022-08-14T04:39:58.697Z,99670.63
2022-08-14T04:41:32.643Z,99671.47
2022-08-14T04:42:52.779Z,99671.81
2022-08-14T04:43:54.361Z,99675.50
2022-08-14T04:45:00.746Z,99666.97
2022-08-14T04:46:03.380Z,99673.03
2022-08-14T04:47:26.938Z,99675.41
2022-08-14T04:48:38.812Z,99672.47
2022-08-14T04:49:56.763Z,99667.59
2022-08-14T04:50:59.779Z,99665.97
2022-08-14T04:52:03.264Z,99664.75
2022-08-14T04:53:23.061Z,99667.59
2022-08-14T04:54:27.932Z,99670.00
2022-08-14T04:55:29.784Z,99662.28
2022-08-14T04:56:34.495Z,99670.00
2022-08-14T04:57:37.936Z,99670.00
2022-08-14T04:58:39.715Z,99664.31
2022-08-14T04:59:42.836Z,99667.53
2022-08-14T05:00:45.097Z,99674.84
2022-08-14T05:01:52.896Z,99669.16
2022-08-14T05:02:57.945Z,99674.41
2022-08-14T05:03:59.550Z,99667.03
2022-08-14T05:05:01.446Z,99669.88
2022-08-14T05:06:04.190Z,99667.03
2022-08-14T05:07:08.906Z,99666.19
2022-08-14T05:08:31.704Z,99664.19
2022-08-14T05:09:35.773Z,99671.56
2022-08-14T05:10:44.065Z,99661.34
2022-08-14T05:11:46.064Z,99662.53
2022-08-14T05:13:13.308Z,99657.69
2022-08-14T05:14:33.957Z,99655.19
2022-08-14T05:15:32.891Z,99657.69
2022-08-14T05:16:34.435Z,99656.84
2022-08-14T05:17:44.126Z,99658.50
2022-08-14T05:19:25.121Z,99651.97
2022-08-14T05:21:57.840Z,99651.28
2022-08-14T05:21:59.302Z,99648.44
2022-08-14T05:22:56.146Z,99652.09
2022-08-14T05:23:57.793Z,99656.59
2022-08-14T05:25:01.967Z,99651.38
2022-08-14T05:26:03.811Z,99660.34
2022-08-14T05:27:05.444Z,99649.81
2022-08-14T05:28:16.181Z,99652.28
2022-08-14T05:29:18.044Z,99653.94
2022-08-14T05:30:20.075Z,99653.56
2022-08-14T05:31:21.597Z,99653.22
2022-08-14T05:32:23.394Z,99654.50
2022-08-14T05:33:29.445Z,99651.28
2022-08-14T05:34:32.240Z,99646.88
2022-08-14T05:35:34.821Z,99649.34
2022-08-14T05:36:37.678Z,99653.47
2022-08-14T05:37:44.520Z,99641.75
2022-08-14T05:38:47.885Z,99638.19
2022-08-14T05:39:49.611Z,99649.63
2022-08-14T05:40:51.758Z,99643.56
2022-08-14T05:41:54.857Z,99649.34
2022-08-14T05:42:57.043Z,99647.81
2022-08-14T05:43:59.687Z,99654.78
2022-08-14T05:45:01.559Z,99657.72
2022-08-14T05:46:03.054Z,99649.63
2022-08-14T05:47:07.371Z,99654.59
2022-08-14T05:48:32.695Z,99654.72
2022-08-14T05:49:34.870Z,99645.44
2022-08-14T05:50:40.355Z,99652.03
2022-08-14T05:51:46.847Z,99652.97
2022-08-14T05:52:49.260Z,99655.44
2022-08-14T05:54:00.020Z,99649.81
2022-08-14T05:55:04.664Z,99649.91
2022-08-14T05:56:06.426Z,99658.94
2022-08-14T05:57:08.336Z,99652.47
2022-08-14T05:58:11.402Z,99646.88
2022-08-14T05:59:13.011Z,99657.50
2022-08-14T06:00:28.371Z,99656.78
2022-08-14T06:01:31.528Z,99654.38
2022-08-14T06:02:33.754Z,99658.50
2022-08-14T06:03:35.621Z,99663.47
2022-08-14T06:04:38.350Z,99651.31
2022-08-14T06:05:39.954Z,99654.28
2022-08-14T06:06:41.882Z,99649.03
2022-08-14T06:07:44.551Z,99654.78
2022-08-14T06:08:47.044Z,99650.75
2022-08-14T06:09:51.111Z,99638.59
2022-08-14T06:10:55.606Z,99639.50
2022-08-14T06:11:57.418Z,99642.44
2022-08-14T06:13:03.396Z,99643.38
2022-08-14T06:14:12.269Z,99618.44
2022-08-14T06:15:16.123Z,99637.00
2022-08-14T06:16:21.011Z,99628.06
2022-08-14T06:17:26.158Z,99628.97
2022-08-14T06:18:28.096Z,99628.59
2022-08-14T06:19:33.891Z,99624.19
2022-08-14T06:20:35.444Z,99619.75
2022-08-14T06:21:37.327Z,99624.69
2022-08-14T06:22:39.757Z,99618.25
2022-08-14T06:23:41.521Z,99626.88
2022-08-14T06:24:44.121Z,99622.47
2022-08-14T06:25:45.729Z,99621.69
2022-08-14T06:26:56.697Z,99621.75
2022-08-14T06:28:05.615Z,99615.31
2022-08-14T06:29:27.139Z,99621.09
2022-08-14T06:30:46.039Z,99630.09
2022-08-14T06:31:54.602Z,99616.28
2022-08-14T06:33:06.361Z,99624.53
2022-08-14T06:35:04.467Z,99620.53
2022-08-14T06:35:30.009Z,99620.59
2022-08-14T06:36:32.125Z,99607.59
2022-08-14T06:37:43.971Z,99613.44
2022-08-14T06:38:46.197Z,99614.31
2022-08-14T06:39:51.949Z,99606.63
2022-08-14T06:40:54.494Z,99600.19
2022-08-14T06:41:58.075Z,99605.13
2022-08-14T06:43:04.140Z,99605.56
2022-08-14T06:44:09.765Z,99602.78
2022-08-14T06:45:11.371Z,99612.59
2022-08-14T06:46:32.418Z,99604.50
2022-08-14T06:47:36.407Z,99596.81
2022-08-14T06:48:37.959Z,99599.34
2022-08-14T06:49:48.537Z,99602.28
2022-08-14T06:50:59.123Z,99594.97
2022-08-14T06:52:00.799Z,99593.38
2022-08-14T06:53:03.267Z,99596.28
2022-08-14T06:54:04.823Z,99589.84
2022-08-14T06:55:10.934Z,99588.25
2022-08-14T06:56:13.491Z,99579.16
2022-08-14T06:57:15.571Z,99584.66
2022-08-14T06:58:28.637Z,99583.91
2022-08-14T06:59:31.107Z,99581.09
2022-08-14T07:00:35.319Z,99580.34
2022-08-14T07:01:56.534Z,99582.06
2022-08-14T07:03:17.846Z,99575.59
2022-08-14T07:04:39.742Z,99578.09
2022-08-14T07:05:54.992Z,99583.88
2022-08-14T07:06:59.311Z,99576.56
2022-08-14T07:08:01.238Z,99575.81
2022-08-14T07:09:04.863Z,99573.38
2022-08-14T07:10:07.208Z,99577.91
2022-08-14T07:11:08.806Z,99576.72
2022-08-14T07:12:34.979Z,99579.63
2022-08-14T07:13:33.630Z,99582.16
2022-08-14T07:14:35.435Z,99579.72
2022-08-14T07:15:39.703Z,99563.81
2022-08-14T07:16:43.833Z,99574.13
2022-08-14T07:17:51.868Z,99572.91
2022-08-14T07:18:54.280Z,99563.97
2022-08-14T07:19:56.859Z,99570.56
2022-08-14T07:20:59.022Z,99570.63
2022-08-14T07:22:00.918Z,99570.69
2022-08-14T07:23:11.073Z,99577.25
2022-08-14T07:24:31.027Z,99573.66
2022-08-14T07:25:34.248Z,99571.66
2022-08-14T07:26:39.949Z,99570.47
2022-08-14T07:27:42.958Z,99571.28
2022-08-14T07:28:44.524Z,99561.56
2022-08-14T07:29:46.045Z,99571.81
2022-08-14T07:30:51.085Z,99566.94
2022-08-14T07:31:53.650Z,99571.09
2022-08-14T07:32:55.212Z,99575.19
2022-08-14T07:33:56.697Z,99573.19
2022-08-14T07:35:00.216Z,99572.41
2022-08-14T07:36:02.460Z,99570.41
2022-08-14T07:37:05.781Z,99584.31
2022-08-14T07:38:07.622Z,99579.03
2022-08-14T07:39:13.056Z,99586.41
2022-08-14T07:40:15.083Z,99587.69
2022-08-14T07:41:34.013Z,99589.38
2022-08-14T07:42:37.823Z,99580.44
2022-08-14T07:43:42.721Z,99581.72
2022-08-14T07:44:46.240Z,99574.00
2022-08-14T07:45:52.174Z,99580.97
2022-08-14T07:46:55.614Z,99590.78
2022-08-14T07:47:57.950Z,99588.00
2022-08-14T07:48:59.537Z,99589.66
2022-08-14T07:50:02.461Z,99589.25
2022-08-14T07:51:10.676Z,99589.28
2022-08-14T07:52:12.922Z,99584.03
2022-08-14T07:53:14.591Z,99590.19
2022-08-14T07:54:22.826Z,99588.19
2022-08-14T07:55:31.007Z,99588.22
2022-08-14T07:56:48.137Z,99589.06
2022-08-14T07:57:52.005Z,99587.06
2022-08-14T07:58:53.630Z,99583.41
2022-08-14T08:00:00.019Z,99579.75
2022-08-14T08:01:02.702Z,99581.03
2022-08-14T08:02:05.975Z,99577.34
2022-08-14T08:03:19.467Z,99578.66
2022-08-14T08:04:27.141Z,99574.97
2022-08-14T08:05:28.923Z,99581.13
2022-08-14T08:06:30.410Z,99572.19
2022-08-14T08:07:32.247Z,99575.06
2022-08-14T08:08:34.550Z,99577.94
2022-08-14T08:09:37.153Z,99571.84
2022-08-14T08:11:01.939Z,99578.81
2022-08-14T08:12:04.976Z,99571.47
2022-08-14T08:13:12.309Z,99569.47
2022-08-14T08:14:17.562Z,99569.88
2022-08-14T08:15:19.722Z,99564.97
2022-08-14T08:16:26.187Z,99562.13
2022-08-14T08:17:34.782Z,99565.06
2022-08-14T08:18:40.642Z,99563.84
2022-08-14T08:19:42.360Z,99565.91
2022-08-14T08:20:53.530Z,99574.13
2022-08-14T08:21:55.118Z,99569.22
2022-08-14T08:23:00.569Z,99568.41
2022-08-14T08:24:07.562Z,99573.78
2022-08-14T08:25:13.531Z,99569.28
2022-08-14T08:26:15.939Z,99564.78
2022-08-14T08:27:19.912Z,99570.91
2022-08-14T08:28:26.586Z,99558.22
2022-08-14T08:29:29.471Z,99566.03
2022-08-14T08:30:31.973Z,99562.75
2022-08-14T08:31:35.204Z,99565.22
2022-08-14T08:32:41.028Z,99558.69
2022-08-14T08:33:43.630Z,99569.34
2022-08-14T08:34:50.996Z,99567.72
2022-08-14T08:35:52.529Z,99555.06
2022-08-14T08:36:54.115Z,99557.13
2022-08-14T08:39:14.042Z,99568.59
2022-08-14T08:39:30.813Z,99563.72
2022-08-14T08:40:52.462Z,99568.63
2022-08-14T08:41:54.263Z,99564.56
2022-08-14T08:42:55.723Z,99563.72
2022-08-14T08:44:05.596Z,99551.41
2022-08-14T08:45:11.801Z,99562.09
2022-08-14T08:46:21.442Z,99554.31
2022-08-14T08:47:24.899Z,99553.06
2022-08-14T08:48:31.493Z,99555.53
2022-08-14T08:49:48.179Z,99556.34
2022-08-14T08:50:54.615Z,99558.84
2022-08-14T08:52:04.361Z,99548.59
2022-08-14T08:53:07.846Z,99557.63
2022-08-14T08:54:18.573Z,99553.50
2022-08-14T08:55:26.042Z,99558.03
2022-08-14T08:56:37.735Z,99552.25
2022-08-14T08:57:42.531Z,99555.53
2022-08-14T08:58:44.011Z,99549.78
2022-08-14T08:59:45.499Z,99550.59
2022-08-14T09:00:50.666Z,99546.47
2022-08-14T09:01:58.777Z,99552.66
2022-08-14T09:03:03.314Z,99548.94
2022-08-14T09:04:07.673Z,99557.97
2022-08-14T09:05:16.698Z,99542.38
2022-08-14T09:07:01.706Z,99538.66
2022-08-14T09:07:39.683Z,99544.38
2022-08-14T09:08:45.258Z,99545.22
2022-08-14T09:09:53.576Z,99544.78
2022-08-14T09:10:59.370Z,99544.78
2022-08-14T09:12:02.255Z,99546.41
2022-08-14T09:13:04.679Z,99538.19
2022-08-14T09:14:06.180Z,99537.75
2022-08-14T09:15:11.991Z,99536.53
2022-08-14T09:16:19.158Z,99532.41
2022-08-14T09:17:21.247Z,99534.03
2022-08-14T09:18:27.786Z,99538.94
2022-08-14T09:19:29.304Z,99534.81
2022-08-14T09:20:31.605Z,99526.56
2022-08-14T09:21:34.191Z,99531.09
2022-08-14T09:22:42.470Z,99529.81
2022-08-14T09:24:30.183Z,99538.84
2022-08-14T09:25:11.075Z,99524.00
2022-08-14T09:26:21.098Z,99526.88
2022-08-14T09:27:23.392Z,99523.94
2022-08-14T09:28:25.301Z,99514.84
2022-08-14T09:29:28.659Z,99516.06
2022-08-14T09:30:34.172Z,99516.84
2022-08-14T09:31:43.078Z,99515.59
2022-08-14T09:33:10.856Z,99524.63
2022-08-14T09:34:28.363Z,99520.13
2022-08-14T09:35:46.464Z,99524.63
2022-08-14T09:37:06.653Z,99514.31
2022-08-14T09:38:27.349Z,99522.94
2022-08-14T09:39:35.368Z,99516.34
2022-08-14T09:40:50.434Z,99509.75
2022-08-14T09:42:20.473Z,99503.97
2022-08-14T09:43:22.678Z,99512.13
2022-08-14T09:44:41.902Z,99501.44
2022-08-14T09:45:53.595Z,99512.88
2022-08-14T09:46:58.567Z,99505.84
2022-08-14T09:48:00.562Z,99509.50
2022-08-14T09:49:04.378Z,99504.53
2022-08-14T09:50:15.280Z,99502.84
2022-08-14T09:51:21.221Z,99494.56
2022-08-14T09:52:34.162Z,99495.34
2022-08-14T09:54:18.812Z,99496.13
2022-08-14T09:55:05.926Z,99494.03
2022-08-14T09:56:10.124Z,99493.56
2022-08-14T09:57:13.887Z,99486.09
2022-08-14T09:58:22.527Z,99482.75
2022-08-14T09:59:27.857Z,99490.97
2022-08-14T10:00:40.642Z,99491.78
2022-08-14T10:01:43.954Z,99492.56
2022-08-14T10:02:54.796Z,99492.94
2022-08-14T10:03:56.729Z,99497.41
2022-08-14T10:05:09.952Z,99498.56
2022-08-14T10:06:17.588Z,99493.97
2022-08-14T10:07:29.662Z,99501.75
2022-08-14T10:08:39.771Z,99496.38
2022-08-14T10:09:59.465Z,99488.00
2022-08-14T10:11:14.618Z,99505.22
2022-08-14T10:12:28.832Z,99500.81
2022-08-14T10:13:52.592Z,99501.56
2022-08-14T10:14:53.331Z,99496.56
2022-08-14T10:15:58.590Z,99493.22
2022-08-14T10:17:02.451Z,99496.56
2022-08-14T10:18:18.241Z,99496.59
2022-08-14T10:19:20.792Z,99497.88
2022-08-14T10:20:39.371Z,99499.94
2022-08-14T10:21:58.854Z,99500.22
2022-08-14T10:23:18.315Z,99491.84
2022-08-14T10:24:23.419Z,99482.28
2022-08-14T10:25:39.133Z,99488.38
2022-08-14T10:26:54.354Z,99482.09
2022-08-14T10:27:59.056Z,99479.53
2022-08-14T10:29:18.302Z,99485.69
2022-08-14T10:30:26.252Z,99484.06
2022-08-14T10:31:45.006Z,99478.22
2022-08-14T10:32:51.856Z,99475.66
2022-08-14T10:34:00.396Z,99458.69
2022-08-14T10:35:13.567Z,99457.84
2022-08-14T10:36:36.888Z,99447.94
2022-08-14T10:37:44.120Z,99448.22
2022-08-14T10:38:50.534Z,99437.75
2022-08-14T10:40:05.613Z,99441.28
2022-08-14T10:41:13.359Z,99438.16
2022-08-14T10:42:18.382Z,99433.13
2022-08-14T10:43:26.034Z,99432.63
2022-08-14T10:44:32.697Z,99439.97
2022-08-14T10:45:35.720Z,99434.47
2022-08-14T10:47:36.218Z,99427.31
2022-08-14T10:48:34.562Z,99420.63
2022-08-14T10:49:39.677Z,99416.72
2022-08-14T10:50:46.488Z,99415.13
2022-08-14T10:52:06.021Z,99410.63
2022-08-14T10:53:08.196Z,99402.41
2022-08-14T10:54:26.178Z,99399.59
2022-08-14T10:55:39.353Z,99397.59
2022-08-14T10:56:47.315Z,99393.81
2022-08-14T10:57:52.501Z,99385.88
2022-08-14T10:59:00.191Z,99388.56
2022-08-14T11:00:02.734Z,99386.09
2022-08-14T11:01:07.885Z,99387.72
2022-08-14T11:02:36.116Z,99384.19
2022-08-14T11:03:56.462Z,99384.34
2022-08-14T11:05:01.042Z,99384.72
2022-08-14T11:06:17.310Z,99384.66
2022-08-14T11:07:21.374Z,99387.91
2022-08-14T11:08:32.711Z,99389.47
2022-08-14T11:09:34.222Z,99386.72
2022-08-14T11:10:46.227Z,99386.41
2022-08-14T11:11:54.948Z,99381.28
2022-08-14T11:12:57.061Z,99384.38
2022-08-14T11:13:58.583Z,99370.19
2022-08-14T11:15:02.489Z,99371.81
2022-08-14T11:16:04.464Z,99366.94
2022-08-14T11:17:09.013Z,99363.41
2022-08-14T11:18:12.066Z,99364.50
2022-08-14T11:19:24.292Z,99356.44
2022-08-14T11:20:28.170Z,99361.34
2022-08-14T11:21:30.224Z,99359.56
2022-08-14T11:22:55.889Z,99363.53
2022-08-14T11:23:57.164Z,99363.44
2022-08-14T11:25:01.887Z,99357.56
2022-08-14T11:26:08.682Z,99359.28
2022-08-14T11:27:12.691Z,99364.28
2022-08-14T11:28:18.961Z,99357.72
2022-08-14T11:29:21.472Z,99367.69
2022-08-14T11:30:50.559Z,99374.41
2022-08-14T11:31:51.852Z,99364.59
2022-08-14T11:32:55.153Z,99365.88
2022-08-14T11:33:58.609Z,99367.13
2022-08-14T11:35:03.236Z,99360.50
2022-08-14T11:36:17.819Z,99359.34
2022-08-14T11:37:36.451Z,99368.03
2022-08-14T11:38:45.276Z,99357.25
2022-08-14T11:39:48.629Z,99361.97
2022-08-14T11:40:52.808Z,99359.78
2022-08-14T11:41:58.059Z,99358.06
2022-08-14T11:43:01.297Z,99364.59
2022-08-14T11:44:04.833Z,99357.94
2022-08-14T11:45:23.136Z,99356.56
2022-08-14T11:46:30.236Z,99359.00
2022-08-14T11:47:44.130Z,99367.34
2022-08-14T11:49:05.042Z,99365.88
2022-08-14T11:50:25.078Z,99369.28
2022-08-14T11:51:53.787Z,99363.03
2022-08-14T11:52:57.117Z,99357.53
2022-08-14T11:54:05.452Z,99359.56
2022-08-14T11:55:11.656Z,99359.38
2022-08-14T11:56:13.127Z,99361.00
2022-08-14T11:57:15.463Z,99359.00
2022-08-14T11:58:24.676Z,99351.22
2022-08-14T11:59:32.805Z,99355.38
2022-08-14T12:00:45.943Z,99344.72
2022-08-14T12:01:48.762Z,99357.94
2022-08-14T12:03:03.454Z,99347.63
2022-08-14T12:04:09.255Z,99343.81
2022-08-14T12:05:39.870Z,99345.44
2022-08-14T12:06:52.577Z,99340.56
2022-08-14T12:07:55.229Z,99345.06
2022-08-14T12:08:56.910Z,99353.75
2022-08-14T12:10:01.946Z,99343.13
2022-08-14T12:11:23.432Z,99344.84
2022-08-14T12:12:36.152Z,99345.75
2022-08-14T12:13:38.117Z,99342.16
2022-08-14T12:14:48.557Z,99331.09
2022-08-14T12:15:57.264Z,99334.09
2022-08-14T12:17:02.123Z,99329.94
2022-08-14T12:18:04.550Z,99320.44
2022-08-14T12:19:06.267Z,99324.50
2022-08-14T12:20:11.626Z,99329.47
2022-08-14T12:21:26.013Z,99319.16
2022-08-14T12:22:34.488Z,99309.19
2022-08-14T12:23:36.299Z,99314.47
2022-08-14T12:24:40.101Z,99304.06
2022-08-14T12:25:42.383Z,99315.19
2022-08-14T12:26:44.014Z,99311.38
2022-08-14T12:27:59.059Z,99308.84
2022-08-14T12:29:09.720Z,99320.06
2022-08-14T12:30:14.526Z,99303.78
2022-08-14T12:31:22.814Z,99297.47
2022-08-14T12:32:24.314Z,99292.38
2022-08-14T12:33:33.206Z,99287.31
2022-08-14T12:34:37.071Z,99289.88
2022-08-14T12:35:39.542Z,99297.38
2022-08-14T12:36:41.704Z,99288.22
2022-08-14T12:37:49.698Z,99284.06
2022-08-14T12:38:54.215Z,99289.06
2022-08-14T12:39:55.953Z,99289.41
2022-08-14T12:40:58.690Z,99301.53
2022-08-14T12:42:11.896Z,99288.31
2022-08-14T12:43:29.395Z,99278.19
2022-08-14T12:44:32.174Z,99280.63
2022-08-14T12:45:35.401Z,99283.06
2022-08-14T12:46:37.900Z,99281.31
2022-08-14T12:47:41.394Z,99276.25
2022-08-14T12:48:50.382Z,99264.28
2022-08-14T12:49:57.480Z,99261.31
2022-08-14T12:50:59.374Z,99258.31
2022-08-14T12:52:01.267Z,99262.72
2022-08-14T12:53:14.720Z,99265.91
2022-08-14T12:54:27.174Z,99260.09
2022-08-14T12:55:32.602Z,99260.81
2022-08-14T12:56:50.983Z,99258.19
2022-08-14T12:57:56.247Z,99254.38
2022-08-14T12:58:58.221Z,99257.16
2022-08-14T13:00:26.728Z,99252.38
2022-08-14T13:01:28.928Z,99237.03
2022-08-14T13:02:35.423Z,99250.31
2022-08-14T13:03:37.515Z,99246.63
2022-08-14T13:04:39.028Z,99256.69
2022-08-14T13:05:44.804Z,99247.28
2022-08-14T13:06:50.827Z,99250.63
2022-08-14T13:07:53.279Z,99246.09
2022-08-14T13:09:00.229Z,99246.91
2022-08-14T13:10:45.883Z,99243.59
2022-08-14T13:11:25.650Z,99238.03
2022-08-14T13:12:33.648Z,99239.66
2022-08-14T13:13:50.578Z,99243.47
2022-08-14T13:14:55.105Z,99236.41
2022-08-14T13:15:57.803Z,99233.06
2022-08-14T13:17:00.115Z,99223.09