createdAt,value
2022-12-03T00:00:12.805Z,11.27
2022-12-03T00:02:40.316Z,11.07
2022-12-03T00:05:07.586Z,10.80
2022-12-03T00:07:34.303Z,11.60
2022-12-03T00:10:00.924Z,11.07
2022-12-03T00:12:27.524Z,10.60
2022-12-03T00:14:54.363Z,10.00
2022-12-03T00:17:21.214Z,11.20
2022-12-03T00:19:48.215Z,11.70
2022-12-03T00:22:14.856Z,10.10
2022-12-03T00:24:41.490Z,11.03
2022-12-03T00:27:08.148Z,11.80
2022-12-03T00:29:34.767Z,10.27
2022-12-03T00:32:01.575Z,12.10
2022-12-03T00:34:28.165Z,11.47
2022-12-03T00:36:54.773Z,10.13
2022-12-03T00:39:21.387Z,10.20
2022-12-03T00:41:48.004Z,10.47
2022-12-03T00:44:14.603Z,10.07
2022-12-03T00:46:41.364Z,11.10
2022-12-03T00:49:07.986Z,10.67
2022-12-03T00:51:35.767Z,13.00
2022-12-03T00:54:02.550Z,13.13
2022-12-03T00:56:29.182Z,11.70
2022-12-03T00:58:55.863Z,10.87
2022-12-03T01:01:22.572Z,11.27
2022-12-03T01:03:49.175Z,11.10
2022-12-03T01:06:15.869Z,10.73
2022-12-03T01:08:42.516Z,10.10
2022-12-03T01:11:29.096Z,19.80
2022-12-03T01:13:55.728Z,13.70
2022-12-03T01:16:22.452Z,11.73
2022-12-03T01:18:52.252Z,11.60
2022-12-03T01:21:19.650Z,11.43
2022-12-03T01:23:46.558Z,11.30
2022-12-03T01:26:13.353Z,10.73
2022-12-03T01:28:41.920Z,16.50
2022-12-03T01:31:28.205Z,12.50
2022-12-03T01:33:55.224Z,12.23
2022-12-03T01:36:22.028Z,12.43
2022-12-03T01:38:48.923Z,11.83
2022-12-03T01:41:18.037Z,10.97
2022-12-03T01:43:45.160Z,13.40
2022-12-03T01:46:16.357Z,11.60
2022-12-03T01:48:43.336Z,12.20
2022-12-03T01:51:10.007Z,14.43
2022-12-03T01:53:36.704Z,11.70
2022-12-03T01:56:03.463Z,12.30
2022-12-03T01:58:30.381Z,12.37
2022-12-03T02:01:06.486Z,11.87
2022-12-03T02:03:33.148Z,12.80
2022-12-03T02:05:59.825Z,13.83
2022-12-03T02:08:30.741Z,17.90
2022-12-03T02:11:15.610Z,11.60
2022-12-03T02:13:42.907Z,13.27
2022-12-03T02:16:09.732Z,13.40
2022-12-03T02:18:36.618Z,12.60
2022-12-03T02:21:20.275Z,12.60
2022-12-03T02:23:46.816Z,12.13
2022-12-03T02:26:13.469Z,12.07
2022-12-03T02:28:40.169Z,12.43
2022-12-03T02:31:07.299Z,12.67
2022-12-03T02:33:34.036Z,11.60
2022-12-03T02:36:03.860Z,13.80
2022-12-03T02:38:33.031Z,12.30
2022-12-03T02:41:07.142Z,11.97
2022-12-03T02:43:33.797Z,12.87
2022-12-03T02:46:02.509Z,14.40
2022-12-03T02:48:38.626Z,11.10
2022-12-03T02:51:08.665Z,11.53
2022-12-03T02:53:42.270Z,13.43
2022-12-03T02:56:10.792Z,13.23
2022-12-03T02:58:38.487Z,12.27
2022-12-03T03:01:05.524Z,13.07
2022-12-03T03:03:32.947Z,12.07
2022-12-03T03:06:02.536Z,12.77
2022-12-03T03:08:30.084Z,11.47
2022-12-03T03:11:00.329Z,14.53
2022-12-03T03:13:27.508Z,11.83
2022-12-03T03:15:54.192Z,11.93
2022-12-03T03:18:20.869Z,11.73
2022-12-03T03:20:47.577Z,13.30
2022-12-03T03:23:23.160Z,12.90
2022-12-03T03:25:58.713Z,11.13
2022-12-03T03:28:26.907Z,12.63
2022-12-03T03:30:53.896Z,11.80
2022-12-03T03:33:21.011Z,12.23
2022-12-03T03:35:49.035Z,11.43
2022-12-03T03:38:18.425Z,12.10
2022-12-03T03:40:45.677Z,11.73
2022-12-03T03:43:12.884Z,13.20
2022-12-03T03:45:39.663Z,12.30
2022-12-03T03:48:06.888Z,12.70
2022-12-03T03:50:33.863Z,11.87
2022-12-03T03:53:02.808Z,12.40
2022-12-03T03:55:30.494Z,11.97
2022-12-03T03:57:57.240Z,12.30
2022-12-03T04:00:24.954Z,12.13
2022-12-03T04:02:53.064Z,11.27
2022-12-03T04:05:22.241Z,12.10
2022-12-03T04:07:48.998Z,14.23
2022-12-03T04:10:38.576Z,14.27
2022-12-03T04:13:05.827Z,13.00
2022-12-03T04:15:32.449Z,11.47
2022-12-03T04:18:34.811Z,12.50
2022-12-03T04:21:20.124Z,12.90
2022-12-03T04:23:46.757Z,11.70
2022-12-03T04:26:31.896Z,12.53
2022-12-03T04:28:58.660Z,12.73
2022-12-03T04:31:43.844Z,12.90
2022-12-03T04:34:29.289Z,12.93
2022-12-03T04:36:55.914Z,12.23
2022-12-03T04:39:22.729Z,12.20
2022-12-03T04:41:49.416Z,14.10
2022-12-03T04:44:35.713Z,12.17
2022-12-03T04:47:05.077Z,14.53
2022-12-03T04:49:32.461Z,15.20
2022-12-03T04:51:59.686Z,14.70
2022-12-03T04:54:27.538Z,11.93
2022-12-03T04:56:54.161Z,13.07
2022-12-03T04:59:20.867Z,12.47
2022-12-03T05:01:47.629Z,13.77
2022-12-03T05:04:15.674Z,11.93
2022-12-03T05:06:42.993Z,14.00
2022-12-03T05:09:10.245Z,15.50
2022-12-03T05:11:36.940Z,14.00
2022-12-03T05:14:03.750Z,12.17
2022-12-03T05:16:30.433Z,14.57
2022-12-03T05:18:57.121Z,12.77
2022-12-03T05:21:23.857Z,13.20
2022-12-03T05:23:50.630Z,12.67
2022-12-03T05:26:17.382Z,12.30
2022-12-03T05:28:44.237Z,12.60
2022-12-03T05:31:11.075Z,12.30
2022-12-03T05:33:43.794Z,13.37
2022-12-03T05:36:11.328Z,14.17
2022-12-03T05:38:37.988Z,12.33
2022-12-03T05:41:24.743Z,16.03
2022-12-03T05:43:51.468Z,12.47
2022-12-03T05:46:18.427Z,14.10
2022-12-03T05:48:45.214Z,13.37
2022-12-03T05:51:11.961Z,12.60
2022-12-03T05:53:38.591Z,12.30
2022-12-03T05:56:05.626Z,12.63
2022-12-03T05:58:32.366Z,13.67
2022-12-03T06:00:58.969Z,14.70
2022-12-03T06:03:25.656Z,14.33
2022-12-03T06:05:52.342Z,13.03
2022-12-03T06:08:19.027Z,12.40
2022-12-03T06:10:45.759Z,14.10
2022-12-03T06:13:12.412Z,13.23
2022-12-03T06:15:43.759Z,13.87
2022-12-03T06:18:11.069Z,12.90
2022-12-03T06:20:37.864Z,12.73
2022-12-03T06:23:04.531Z,13.13
2022-12-03T06:25:31.148Z,12.77
2022-12-03T06:27:57.782Z,11.77
2022-12-03T06:30:24.381Z,11.57
2022-12-03T06:32:51.025Z,11.23
2022-12-03T06:35:17.683Z,12.57
2022-12-03T06:37:44.327Z,13.87
2022-12-03T06:40:11.612Z,12.03
2022-12-03T06:42:38.201Z,13.47
2022-12-03T06:45:05.304Z,13.07
2022-12-03T06:47:31.921Z,13.57
2022-12-03T06:49:58.542Z,12.23
2022-12-03T06:52:25.153Z,11.27
2022-12-03T06:54:52.141Z,15.90
2022-12-03T06:57:19.135Z,13.53
2022-12-03T06:59:45.793Z,13.00
2022-12-03T07:02:12.972Z,12.60
2022-12-03T07:04:43.392Z,14.07
2022-12-03T07:07:12.891Z,15.13
2022-12-03T07:09:39.962Z,12.70
2022-12-03T07:12:06.683Z,13.70
2022-12-03T07:14:33.406Z,14.37
2022-12-03T07:17:00.017Z,14.57
2022-12-03T07:19:32.372Z,12.63
2022-12-03T07:21:59.705Z,12.83
2022-12-03T07:24:26.440Z,14.27
2022-12-03T07:26:53.081Z,14.20
2022-12-03T07:29:19.769Z,13.20
2022-12-03T07:31:46.570Z,13.23
2022-12-03T07:34:13.281Z,14.57
2022-12-03T07:36:39.918Z,14.93
2022-12-03T07:39:06.596Z,16.17
2022-12-03T07:41:33.381Z,13.47
2022-12-03T07:44:00.057Z,14.23
2022-12-03T07:46:26.852Z,15.00
2022-12-03T07:48:53.646Z,13.47
2022-12-03T07:51:20.291Z,14.47
2022-12-03T07:53:46.944Z,14.60
2022-12-03T07:56:13.563Z,16.17
2022-12-03T07:58:40.139Z,13.90
2022-12-03T08:01:06.882Z,13.50
2022-12-03T08:03:33.608Z,14.80
2022-12-03T08:06:00.360Z,15.20
2022-12-03T08:08:27.068Z,14.60
2022-12-03T08:10:53.731Z,13.30
2022-12-03T08:13:20.339Z,13.93
2022-12-03T08:15:47.425Z,14.70
2022-12-03T08:18:20.264Z,16.83
2022-12-03T08:20:49.284Z,15.37
2022-12-03T08:23:21.603Z,13.40
2022-12-03T08:25:49.673Z,14.53
2022-12-03T08:28:26.507Z,15.93
2022-12-03T08:31:01.319Z,15.13
2022-12-03T08:33:36.353Z,14.40
2022-12-03T08:36:22.429Z,13.20
2022-12-03T08:38:52.025Z,14.20
2022-12-03T08:41:40.455Z,14.20
2022-12-03T08:44:27.578Z,15.90
2022-12-03T08:47:09.319Z,13.30
2022-12-03T08:49:36.766Z,13.90
2022-12-03T08:52:13.345Z,14.50
2022-12-03T08:54:40.028Z,13.27
2022-12-03T08:57:29.730Z,13.90
2022-12-03T09:00:14.524Z,12.80
2022-12-03T09:02:49.160Z,14.83
2022-12-03T09:05:25.879Z,14.90
2022-12-03T09:07:52.615Z,15.07
2022-12-03T09:10:19.235Z,15.17
2022-12-03T09:12:45.812Z,12.37
2022-12-03T09:15:12.618Z,15.30
2022-12-03T09:17:39.514Z,16.00
2022-12-03T09:20:06.935Z,11.83
2022-12-03T09:22:33.590Z,14.00
2022-12-03T09:25:00.356Z,14.93
2022-12-03T09:27:27.025Z,14.67
2022-12-03T09:29:53.760Z,14.97
2022-12-03T09:32:20.575Z,14.50
2022-12-03T09:34:47.348Z,14.70
2022-12-03T09:37:13.966Z,13.13
2022-12-03T09:39:40.670Z,15.27
2022-12-03T09:42:07.833Z,14.60
2022-12-03T09:44:35.314Z,12.93
2022-12-03T09:47:04.593Z,14.40
2022-12-03T09:49:32.929Z,14.83
2022-12-03T09:52:02.680Z,14.17
2022-12-03T09:54:30.582Z,13.23
2022-12-03T09:56:59.550Z,13.27
2022-12-03T09:59:35.373Z,13.17
2022-12-03T10:02:02.673Z,12.70
2022-12-03T10:04:30.184Z,13.47
2022-12-03T10:06:58.805Z,13.50
2022-12-03T10:09:28.479Z,13.33
2022-12-03T10:11:57.243Z,13.37
2022-12-03T10:14:24.359Z,13.07
2022-12-03T10:16:51.137Z,15.87
2022-12-03T10:19:28.781Z,12.87
2022-12-03T10:21:55.868Z,14.00
2022-12-03T10:24:34.083Z,12.40
2022-12-03T10:27:20.034Z,11.20
2022-12-03T10:29:58.302Z,12.60
2022-12-03T10:32:40.783Z,13.33
2022-12-03T10:35:10.018Z,13.73
2022-12-03T10:37:36.818Z,12.47
2022-12-03T10:40:11.123Z,13.20
2022-12-03T10:42:40.410Z,13.03
2022-12-03T10:45:20.260Z,12.40
2022-12-03T10:48:11.563Z,12.00
2022-12-03T10:50:46.616Z,11.57
2022-12-03T10:53:13.291Z,12.17
2022-12-03T10:55:42.600Z,10.70
2022-12-03T10:58:19.612Z,13.60
2022-12-03T11:00:46.541Z,11.07
2022-12-03T11:03:19.953Z,12.83
2022-12-03T11:05:47.045Z,13.17
2022-12-03T11:08:23.236Z,11.93
2022-12-03T11:11:20.348Z,13.20
2022-12-03T11:13:53.421Z,11.97
2022-12-03T11:16:41.805Z,12.67
2022-12-03T11:19:38.448Z,13.00
2022-12-03T11:22:05.163Z,11.80
2022-12-03T11:24:33.912Z,12.33
2022-12-03T11:27:00.499Z,13.47
2022-12-03T11:29:59.353Z,11.37
2022-12-03T11:32:46.254Z,12.07
2022-12-03T11:35:36.137Z,11.07
2022-12-03T11:38:36.628Z,12.50
2022-12-03T11:41:22.022Z,12.00
2022-12-03T11:43:57.661Z,11.77
2022-12-03T11:46:36.635Z,13.43
2022-12-03T11:49:22.013Z,11.80
2022-12-03T11:51:49.305Z,13.90
2022-12-03T11:54:17.688Z,10.97
2022-12-03T11:56:49.294Z,12.53
2022-12-03T11:59:19.909Z,12.73
2022-12-03T12:01:53.673Z,12.30
2022-12-03T12:04:42.937Z,13.10
2022-12-03T12:07:09.723Z,13.07
2022-12-03T12:09:55.254Z,12.53
2022-12-03T12:12:39.671Z,14.20
2022-12-03T12:15:41.633Z,12.80
2022-12-03T12:18:36.719Z,12.53
2022-12-03T12:21:41.513Z,12.90
2022-12-03T12:24:40.581Z,11.77
2022-12-03T12:27:29.429Z,11.60
2022-12-03T12:29:58.491Z,11.77
2022-12-03T12:32:43.607Z,12.60
2022-12-03T12:35:25.716Z,11.63
2022-12-03T12:37:58.931Z,11.50
2022-12-03T12:40:30.314Z,11.67
2022-12-03T12:43:09.958Z,13.00
2022-12-03T12:45:41.999Z,11.43
2022-12-03T12:48:14.816Z,12.43
2022-12-03T12:50:43.609Z,13.07
2022-12-03T12:53:30.966Z,11.50
2022-12-03T12:56:25.127Z,11.90
2022-12-03T12:58:53.194Z,13.00
2022-12-03T13:01:27.118Z,11.50
2022-12-03T13:03:54.497Z,12.67
2022-12-03T13:06:30.835Z,9.97
2022-12-03T13:09:21.422Z,11.33
2022-12-03T13:11:59.840Z,11.97
2022-12-03T13:14:31.848Z,12.03
2022-12-03T13:17:01.522Z,12.27
2022-12-03T13:19:30.635Z,12.63
2022-12-03T13:22:00.872Z,11.07
2022-12-03T13:24:35.680Z,13.13
2022-12-03T13:27:29.479Z,10.70
2022-12-03T13:30:00.806Z,11.50
2022-12-03T13:32:32.782Z,12.60
2022-12-03T13:35:07.089Z,11.40
2022-12-03T13:37:33.980Z,12.10
2022-12-03T13:40:18.321Z,12.00
2022-12-03T13:42:48.544Z,12.37
2022-12-03T13:45:15.162Z,12.20
2022-12-03T13:47:47.262Z,12.67
2022-12-03T13:50:44.533Z,11.73
2022-12-03T13:53:11.141Z,11.13
2022-12-03T13:55:46.301Z,12.40
2022-12-03T13:58:13.092Z,11.50
2022-12-03T14:00:39.895Z,10.60
2022-12-03T14:03:06.586Z,11.83
2022-12-03T14:05:33.323Z,12.60
2022-12-03T14:08:02.303Z,12.27
2022-12-03T14:10:29.741Z,11.00
2022-12-03T14:12:57.124Z,11.20
2022-12-03T14:15:26.186Z,10.97
2022-12-03T14:17:52.988Z,11.90
2022-12-03T14:20:20.277Z,11.43
2022-12-03T14:22:47.037Z,11.83
2022-12-03T14:25:13.770Z,12.23
2022-12-03T14:27:40.515Z,9.87
2022-12-03T14:30:07.991Z,11.37
2022-12-03T14:32:34.750Z,11.83
2022-12-03T14:35:06.561Z,12.63
2022-12-03T14:37:35.108Z,10.47
2022-12-03T14:40:03.650Z,10.07
2022-12-03T14:42:30.277Z,11.30
2022-12-03T14:44:57.662Z,11.37
2022-12-03T14:47:24.431Z,10.43
2022-12-03T14:49:52.281Z,12.67
2022-12-03T14:52:19.603Z,10.73
2022-12-03T14:54:46.446Z,12.23
2022-12-03T14:57:15.143Z,11.43
2022-12-03T14:59:43.317Z,11.70
2022-12-03T15:02:11.682Z,11.03
2022-12-03T15:04:39.813Z,11.63
2022-12-03T15:07:06.934Z,10.27
2022-12-03T15:09:34.014Z,11.40
2022-12-03T15:12:00.817Z,11.90
2022-12-03T15:14:27.960Z,10.33
2022-12-03T15:16:54.769Z,10.60
2022-12-03T15:19:21.419Z,12.10
2022-12-03T15:21:48.329Z,11.30
2022-12-03T15:24:14.944Z,10.67
2022-12-03T15:26:41.610Z,11.87
2022-12-03T15:29:08.233Z,12.10
2022-12-03T15:31:34.981Z,11.20
2022-12-03T15:34:01.601Z,9.87
2022-12-03T15:36:28.278Z,10.87
2022-12-03T15:38:54.851Z,11.10
2022-12-03T15:41:21.858Z,11.17
2022-12-03T15:43:49.225Z,10.90
2022-12-03T15:46:16.197Z,10.27
2022-12-03T15:48:42.933Z,10.53
2022-12-03T15:51:09.617Z,13.10
2022-12-03T15:53:36.286Z,11.23
2022-12-03T15:56:03.054Z,12.27
2022-12-03T15:58:29.678Z,12.07
2022-12-03T16:00:56.380Z,9.60
2022-12-03T16:03:23.292Z,9.70
2022-12-03T16:05:49.951Z,13.30
2022-12-03T16:08:16.659Z,11.37
2022-12-03T16:10:43.374Z,9.57
2022-12-03T16:13:10.058Z,11.20
2022-12-03T16:15:36.869Z,9.83
2022-12-03T16:18:03.761Z,11.30
2022-12-03T16:20:30.405Z,10.07
2022-12-03T16:22:57.123Z,9.80
2022-12-03T16:25:23.797Z,8.70
2022-12-03T16:27:50.584Z,8.70
2022-12-03T16:30:17.841Z,9.50
2022-12-03T16:32:44.467Z,9.13
2022-12-03T16:35:11.136Z,9.40
2022-12-03T16:37:37.734Z,9.93
2022-12-03T16:40:04.902Z,9.60
2022-12-03T16:42:31.559Z,8.70
2022-12-03T16:45:18.268Z,8.60
2022-12-03T16:47:44.892Z,10.10
2022-12-03T16:50:17.934Z,10.47
2022-12-03T16:52:47.583Z,8.40
2022-12-03T16:55:14.243Z,9.87
2022-12-03T16:57:40.861Z,9.60
2022-12-03T17:00:08.300Z,10.97
2022-12-03T17:02:34.906Z,10.27
2022-12-03T17:05:02.444Z,10.00
2022-12-03T17:07:29.141Z,10.27
2022-12-03T17:09:55.979Z,10.13
2022-12-03T17:12:22.873Z,9.67
2022-12-03T17:14:49.588Z,9.67
2022-12-03T17:17:16.221Z,10.30
2022-12-03T17:19:42.830Z,10.60
2022-12-03T17:22:09.500Z,11.50
2022-12-03T17:24:36.143Z,10.50
2022-12-03T17:27:05.880Z,10.07
2022-12-03T17:29:32.731Z,10.30
2022-12-03T17:31:59.419Z,10.07
2022-12-03T17:34:26.156Z,10.73
2022-12-03T17:36:52.971Z,10.77
2022-12-03T17:39:19.640Z,11.20
2022-12-03T17:41:46.240Z,11.13
2022-12-03T17:44:19.419Z,10.77
2022-12-03T17:46:47.811Z,11.20
2022-12-03T17:49:14.510Z,11.50
2022-12-03T17:51:41.141Z,11.60
2022-12-03T17:54:07.740Z,12.17
2022-12-03T17:56:34.458Z,11.50
2022-12-03T17:59:01.043Z,12.23
2022-12-03T18:01:27.798Z,12.50
2022-12-03T18:03:54.502Z,11.17
2022-12-03T18:06:21.183Z,12.10
2022-12-03T18:08:47.821Z,12.17
2022-12-03T18:11:14.525Z,11.77
2022-12-03T18:13:41.166Z,11.00
2022-12-03T18:16:08.136Z,11.37
2022-12-03T18:18:34.764Z,12.27
2022-12-03T18:21:03.811Z,11.10
2022-12-03T18:23:32.045Z,11.63
2022-12-03T18:25:58.912Z,14.20
2022-12-03T18:28:25.843Z,12.07
2022-12-03T18:30:53.087Z,12.67
2022-12-03T18:33:21.478Z,11.90
2022-12-03T18:35:48.135Z,11.33
2022-12-03T18:38:16.543Z,12.33
2022-12-03T18:40:45.364Z,12.40
2022-12-03T18:43:14.423Z,10.33
2022-12-03T18:45:41.975Z,13.57
2022-12-03T18:48:15.829Z,12.30
2022-12-03T18:50:43.635Z,13.40
2022-12-03T18:53:15.319Z,12.70
2022-12-03T18:55:43.697Z,13.70
2022-12-03T18:58:10.359Z,15.80
2022-12-03T19:00:38.173Z,15.73
2022-12-03T19:03:06.275Z,16.87
2022-12-03T19:05:34.253Z,15.77
2022-12-03T19:08:01.994Z,17.27
2022-12-03T19:10:28.902Z,16.67
2022-12-03T19:12:55.563Z,16.73
2022-12-03T19:15:22.806Z,16.63
2022-12-03T19:17:50.541Z,17.03
2022-12-03T19:20:17.196Z,15.80
2022-12-03T19:22:43.984Z,18.03
2022-12-03T19:25:10.625Z,17.50
2022-12-03T19:27:37.311Z,16.30
2022-12-03T19:30:04.527Z,17.23
2022-12-03T19:32:31.188Z,17.83
2022-12-03T19:34:57.920Z,17.57
2022-12-03T19:37:24.526Z,18.67
2022-12-03T19:39:54.288Z,19.80
2022-12-03T19:42:21.221Z,18.93
2022-12-03T19:44:47.815Z,18.50
2022-12-03T19:47:14.451Z,17.20
2022-12-03T19:49:41.074Z,18.60
2022-12-03T19:52:07.801Z,16.50
2022-12-03T19:54:34.492Z,20.23
2022-12-03T19:57:01.116Z,18.77
2022-12-03T19:59:27.762Z,16.57
2022-12-03T20:01:54.516Z,18.37
2022-12-03T20:04:21.271Z,17.37
2022-12-03T20:06:48.319Z,17.73
2022-12-03T20:09:18.269Z,19.33
2022-12-03T20:11:45.875Z,18.17
2022-12-03T20:14:15.636Z,18.93
2022-12-03T20:16:43.103Z,20.43
2022-12-03T20:19:12.402Z,17.37
2022-12-03T20:21:40.110Z,17.77
2022-12-03T20:24:07.900Z,18.90
2022-12-03T20:26:34.695Z,18.77
2022-12-03T20:29:01.795Z,18.43
2022-12-03T20:31:31.052Z,19.77
2022-12-03T20:34:03.275Z,19.67
2022-12-03T20:36:31.545Z,17.80
2022-12-03T20:39:01.099Z,17.17
2022-12-03T20:41:28.631Z,19.60
2022-12-03T20:43:55.696Z,18.93
2022-12-03T20:46:25.710Z,18.00
2022-12-03T20:48:54.069Z,18.33
2022-12-03T20:51:23.195Z,17.30
2022-12-03T20:53:50.180Z,20.13
2022-12-03T20:56:20.439Z,20.43
2022-12-03T20:58:50.693Z,20.47
2022-12-03T21:01:26.300Z,19.87
2022-12-03T21:03:54.982Z,18.83
2022-12-03T21:06:23.082Z,18.63
2022-12-03T21:08:49.968Z,19.47
2022-12-03T21:11:19.165Z,18.90
2022-12-03T21:13:46.619Z,20.43
2022-12-03T21:16:16.754Z,22.50
2022-12-03T21:18:43.999Z,19.63
2022-12-03T21:21:12.162Z,23.10
2022-12-03T21:23:38.974Z,20.40
2022-12-03T21:26:07.161Z,20.80
2022-12-03T21:28:34.047Z,22.97
2022-12-03T21:31:09.104Z,19.50
2022-12-03T21:33:36.187Z,21.90
2022-12-03T21:36:04.607Z,20.93
2022-12-03T21:38:32.841Z,18.97
2022-12-03T21:41:00.855Z,20.20
2022-12-03T21:43:28.099Z,20.33
2022-12-03T21:45:54.998Z,19.20
2022-12-03T21:48:22.222Z,19.23
2022-12-03T21:51:06.690Z,18.83
2022-12-03T21:53:37.946Z,20.93
2022-12-03T21:56:13.627Z,20.10
2022-12-03T21:58:41.248Z,21.30
2022-12-03T22:01:17.036Z,20.37
2022-12-03T22:03:44.311Z,19.87
2022-12-03T22:06:11.760Z,21.30
2022-12-03T22:08:38.750Z,19.67
2022-12-03T22:11:11.454Z,20.03
2022-12-03T22:13:39.216Z,21.47
2022-12-03T22:16:07.990Z,20.70
2022-12-03T22:18:35.105Z,18.97
2022-12-03T22:21:07.082Z,23.77
2022-12-03T22:23:34.513Z,22.90
2022-12-03T22:26:07.015Z,23.67
2022-12-03T22:28:34.608Z,20.93
2022-12-03T22:31:06.688Z,22.87
2022-12-03T22:33:33.781Z,22.07
2022-12-03T22:36:06.696Z,23.90
2022-12-03T22:38:33.861Z,23.43
2022-12-03T22:41:05.155Z,22.10
2022-12-03T22:43:31.805Z,24.00
2022-12-03T22:45:58.477Z,23.10
2022-12-03T22:48:25.384Z,23.67
2022-12-03T22:50:52.824Z,21.97
2022-12-03T22:53:20.267Z,25.50
2022-12-03T22:55:55.474Z,25.10
2022-12-03T22:58:22.835Z,25.20
2022-12-03T23:00:49.602Z,24.67
2022-12-03T23:03:16.311Z,24.60
2022-12-03T23:05:43.132Z,21.90
2022-12-03T23:08:14.056Z,26.40
2022-12-03T23:10:43.608Z,24.77
2022-12-03T23:13:11.166Z,25.57
2022-12-03T23:15:38.222Z,25.87
2022-12-03T23:18:05.049Z,24.20
2022-12-03T23:20:31.721Z,26.47
2022-12-03T23:22:58.342Z,26.67
2022-12-03T23:25:24.942Z,24.60
2022-12-03T23:27:51.627Z,24.10
2022-12-03T23:30:18.286Z,20.13
2022-12-03T23:32:44.973Z,27.07
2022-12-03T23:35:12.706Z,24.87
2022-12-03T23:37:42.489Z,22.67
2022-12-03T23:40:09.744Z,24.10
2022-12-03T23:42:36.420Z,26.00
2022-12-03T23:45:03.683Z,23.03
2022-12-03T23:47:30.464Z,22.80
2022-12-03T23:49:57.460Z,24.20
2022-12-03T23:52:24.485Z,21.60
2022-12-03T23:54:51.101Z,23.83
2022-12-03T23:57:18.350Z,22.43
2022-12-03T23:59:45.059Z,23.67
