createdAt,value
2022-08-02T00:01:01.576Z,23.99
2022-08-02T00:03:05.813Z,24.01
2022-08-02T00:05:09.620Z,24.04
2022-08-02T00:07:12.714Z,23.90
2022-08-02T00:09:16.186Z,23.96
2022-08-02T00:11:19.065Z,23.92
2022-08-02T00:13:21.964Z,23.90
2022-08-02T00:15:25.038Z,23.86
2022-08-02T00:17:28.155Z,23.84
2022-08-02T00:19:32.400Z,23.87
2022-08-02T00:21:35.402Z,23.86
2022-08-02T00:24:27.764Z,23.82
2022-08-02T00:26:01.174Z,23.77
2022-08-02T00:28:03.991Z,23.70
2022-08-02T00:30:08.105Z,23.68
2022-08-02T00:32:11.282Z,23.74
2022-08-02T00:34:28.935Z,23.68
2022-08-02T00:36:35.374Z,23.66
2022-08-02T00:38:38.114Z,23.54
2022-08-02T00:40:41.151Z,23.57
2022-08-02T00:42:45.454Z,23.57
2022-08-02T00:44:48.294Z,23.57
2022-08-02T00:46:51.148Z,23.64
2022-08-02T00:48:56.057Z,23.60
2022-08-02T00:50:58.948Z,23.57
2022-08-02T00:53:03.469Z,23.61
2022-08-02T00:55:07.165Z,23.60
2022-08-02T00:57:10.160Z,23.59
2022-08-02T00:59:13.128Z,23.43
2022-08-02T01:01:18.834Z,23.55
2022-08-02T01:03:21.689Z,23.42
2022-08-02T01:05:24.637Z,23.43
2022-08-02T01:07:27.935Z,23.35
2022-08-02T01:09:32.148Z,23.37
2022-08-02T01:11:36.489Z,23.39
2022-08-02T01:13:39.472Z,23.31
2022-08-02T01:15:49.305Z,23.31
2022-08-02T01:18:02.149Z,23.34
2022-08-02T01:20:14.139Z,23.23
2022-08-02T01:23:00.547Z,23.23
2022-08-02T01:25:29.202Z,23.21
2022-08-02T01:27:44.297Z,23.23
2022-08-02T01:29:54.618Z,23.16
2022-08-02T01:32:04.380Z,23.16
2022-08-02T01:34:15.686Z,23.15
2022-08-02T01:36:20.237Z,22.99
2022-08-02T01:38:28.016Z,23.02
2022-08-02T01:40:36.082Z,22.95
2022-08-02T01:42:41.996Z,22.90
2022-08-02T01:44:46.827Z,22.91
2022-08-02T01:46:53.118Z,22.93
2022-08-02T01:48:59.003Z,22.93
2022-08-02T01:51:04.962Z,22.83
2022-08-02T01:53:10.290Z,22.82
2022-08-02T01:55:18.478Z,22.78
2022-08-02T01:57:24.103Z,22.81
2022-08-02T01:59:28.360Z,22.83
2022-08-02T02:01:33.566Z,22.82
2022-08-02T02:03:41.661Z,22.81
2022-08-02T02:05:47.879Z,22.72
2022-08-02T02:07:54.631Z,22.72
2022-08-02T02:09:59.571Z,22.72
2022-08-02T02:12:04.103Z,22.71
2022-08-02T02:14:18.582Z,22.74
2022-08-02T02:16:23.682Z,22.69
2022-08-02T02:18:29.035Z,22.70
2022-08-02T02:20:33.750Z,22.70
2022-08-02T02:22:36.723Z,22.73
2022-08-02T02:24:39.988Z,22.66
2022-08-02T02:26:49.299Z,22.63
2022-08-02T02:28:57.147Z,22.60
2022-08-02T02:31:04.417Z,22.59
2022-08-02T02:33:09.473Z,22.60
2022-08-02T02:35:14.832Z,22.56
2022-08-02T02:37:22.648Z,22.59
2022-08-02T02:39:28.636Z,22.53
2022-08-02T02:41:31.662Z,22.52
2022-08-02T02:43:36.287Z,22.46
2022-08-02T02:45:40.820Z,22.42
2022-08-02T02:47:44.067Z,22.38
2022-08-02T02:49:48.589Z,22.38
2022-08-02T02:51:52.438Z,22.40
2022-08-02T02:54:30.633Z,22.38
2022-08-02T02:56:21.939Z,22.31
2022-08-02T02:58:28.992Z,22.34
2022-08-02T03:00:49.805Z,22.34
2022-08-02T03:02:52.926Z,22.31
2022-08-02T03:05:01.499Z,22.41
2022-08-02T03:07:04.883Z,22.38
2022-08-02T03:09:11.586Z,22.34
2022-08-02T03:11:14.954Z,22.37
2022-08-02T03:13:19.571Z,22.45
2022-08-02T03:15:23.036Z,22.55
2022-08-02T03:17:25.944Z,22.43
2022-08-02T03:19:33.248Z,22.46
2022-08-02T03:21:36.307Z,22.34
2022-08-02T03:23:39.852Z,22.29
2022-08-02T03:25:44.076Z,22.25
2022-08-02T03:27:47.270Z,22.17
2022-08-02T03:29:50.082Z,22.12
2022-08-02T03:31:53.681Z,22.10
2022-08-02T03:33:57.634Z,22.12
2022-08-02T03:36:06.542Z,22.08
2022-08-02T03:38:10.392Z,22.11
2022-08-02T03:40:14.600Z,22.08
2022-08-02T03:42:19.869Z,22.02
2022-08-02T03:44:24.567Z,22.06
2022-08-02T03:46:27.733Z,22.02
2022-08-02T03:48:34.812Z,22.07
2022-08-02T03:50:39.093Z,22.27
2022-08-02T03:52:43.453Z,22.21
2022-08-02T03:54:46.517Z,22.15
2022-08-02T03:56:49.348Z,22.20
2022-08-02T03:59:06.664Z,22.40
2022-08-02T04:01:09.646Z,22.28
2022-08-02T04:03:12.722Z,22.34
2022-08-02T04:05:22.640Z,22.34
2022-08-02T04:08:33.893Z,22.34
2022-08-02T04:09:48.274Z,22.29
2022-08-02T04:11:50.142Z,22.27
2022-08-02T04:13:56.476Z,22.33
2022-08-02T04:16:10.751Z,22.38
2022-08-02T04:18:14.454Z,22.29
2022-08-02T04:20:20.923Z,22.30
2022-08-02T04:22:26.958Z,22.29
2022-08-02T04:24:35.622Z,22.25
2022-08-02T04:26:39.461Z,22.23
2022-08-02T04:28:45.472Z,22.32
2022-08-02T04:30:51.945Z,22.22
2022-08-02T04:32:55.762Z,22.26
2022-08-02T04:35:18.644Z,22.22
2022-08-02T04:37:22.408Z,22.26
2022-08-02T04:39:25.311Z,22.27
2022-08-02T04:41:44.175Z,22.27
2022-08-02T04:43:47.349Z,22.19
2022-08-02T04:45:54.382Z,22.28
2022-08-02T04:48:05.631Z,22.19
2022-08-02T04:50:10.072Z,22.20
2022-08-02T04:52:13.256Z,22.25
2022-08-02T04:54:16.365Z,22.33
2022-08-02T04:56:19.195Z,22.31
2022-08-02T04:58:40.099Z,22.31
2022-08-02T05:00:43.960Z,22.29
2022-08-02T05:02:48.596Z,22.40
2022-08-02T05:04:51.834Z,22.42
2022-08-02T05:06:54.697Z,22.37
2022-08-02T05:08:57.751Z,22.49
2022-08-02T05:11:00.601Z,22.56
2022-08-02T05:13:06.059Z,22.53
2022-08-02T05:15:12.829Z,22.50
2022-08-02T05:17:16.020Z,22.40
2022-08-02T05:19:20.234Z,22.39
2022-08-02T05:21:23.078Z,22.39
2022-08-02T05:23:26.022Z,22.38
2022-08-02T05:25:29.124Z,22.33
2022-08-02T05:27:33.063Z,22.44
2022-08-02T05:29:35.883Z,22.48
2022-08-02T05:31:38.750Z,22.42
2022-08-02T05:33:41.988Z,22.43
2022-08-02T05:35:46.626Z,22.47
2022-08-02T05:37:52.513Z,22.41
2022-08-02T05:39:56.429Z,22.41
2022-08-02T05:41:59.362Z,22.35
2022-08-02T05:44:02.235Z,22.49
2022-08-02T05:46:05.357Z,22.46
2022-08-02T05:48:08.666Z,22.42
2022-08-02T05:50:11.579Z,22.52
2022-08-02T05:52:18.526Z,22.53
2022-08-02T05:54:27.420Z,22.47
2022-08-02T05:56:35.769Z,22.53
2022-08-02T05:58:57.363Z,22.47
2022-08-02T06:01:03.911Z,22.57
2022-08-02T06:03:20.251Z,22.69
2022-08-02T06:05:23.680Z,22.65
2022-08-02T06:07:28.035Z,22.73
2022-08-02T06:09:31.459Z,22.70
2022-08-02T06:11:38.172Z,22.79
2022-08-02T06:13:42.290Z,22.79
2022-08-02T06:15:53.308Z,22.75
2022-08-02T06:17:58.226Z,22.93
2022-08-02T06:20:01.496Z,22.96
2022-08-02T06:22:32.651Z,23.10
2022-08-02T06:24:40.227Z,23.20
2022-08-02T06:26:44.891Z,23.02
2022-08-02T06:28:50.127Z,23.11
2022-08-02T06:30:52.966Z,23.07
2022-08-02T06:32:56.197Z,23.13
2022-08-02T06:34:59.034Z,23.20
2022-08-02T06:37:10.217Z,23.24
2022-08-02T06:39:28.014Z,23.39
2022-08-02T06:41:38.015Z,23.25
2022-08-02T06:43:47.955Z,23.22
2022-08-02T06:45:50.918Z,23.08
2022-08-02T06:47:54.966Z,23.04
2022-08-02T06:49:58.509Z,23.05
2022-08-02T06:52:01.638Z,23.12
2022-08-02T06:54:04.648Z,23.33
2022-08-02T06:56:07.499Z,23.39
2022-08-02T06:58:13.722Z,23.21
2022-08-02T07:00:16.872Z,23.14
2022-08-02T07:02:20.801Z,23.15
2022-08-02T07:04:23.669Z,23.14
2022-08-02T07:06:26.562Z,23.28
2022-08-02T07:08:32.278Z,23.32
2022-08-02T07:10:35.163Z,23.40
2022-08-02T07:12:38.130Z,23.52
2022-08-02T07:14:42.302Z,23.61
2022-08-02T07:16:45.151Z,23.77
2022-08-02T07:18:48.034Z,23.79
2022-08-02T07:20:51.010Z,23.72
2022-08-02T07:22:53.884Z,23.86
2022-08-02T07:24:58.008Z,23.88
2022-08-02T07:27:11.301Z,24.05
2022-08-02T07:29:15.101Z,24.02
2022-08-02T07:31:19.314Z,24.08
2022-08-02T07:33:38.931Z,24.03
2022-08-02T07:35:42.838Z,24.20
2022-08-02T07:37:55.173Z,24.22
2022-08-02T07:40:01.175Z,24.19
2022-08-02T07:42:08.708Z,24.32
2022-08-02T07:44:11.821Z,24.36
2022-08-02T07:46:14.690Z,24.45
2022-08-02T07:48:20.722Z,24.48
2022-08-02T07:50:24.277Z,24.48
2022-08-02T07:52:27.254Z,24.41
2022-08-02T07:54:30.111Z,24.59
2022-08-02T07:56:32.952Z,24.54
2022-08-02T07:58:35.873Z,24.58
2022-08-02T08:00:39.251Z,24.78
2022-08-02T08:02:42.186Z,24.88
2022-08-02T08:04:46.484Z,24.91
2022-08-02T08:06:52.038Z,24.96
2022-08-02T08:08:55.471Z,24.91
2022-08-02T08:10:58.610Z,24.84
2022-08-02T08:13:01.501Z,24.93
2022-08-02T08:15:05.410Z,25.16
2022-08-02T08:17:08.582Z,25.19
2022-08-02T08:19:11.501Z,25.14
2022-08-02T08:21:15.718Z,25.17
2022-08-02T08:23:18.565Z,25.25
2022-08-02T08:25:21.673Z,25.30
2022-08-02T08:27:25.765Z,25.44
2022-08-02T08:29:28.780Z,25.34
2022-08-02T08:31:31.632Z,25.31
2022-08-02T08:33:34.719Z,25.44
2022-08-02T08:35:37.594Z,25.62
2022-08-02T08:37:41.865Z,25.61
2022-08-02T08:39:57.910Z,25.67
2022-08-02T08:42:02.187Z,25.79
2022-08-02T08:44:05.534Z,25.63
2022-08-02T08:46:11.259Z,25.74
2022-08-02T08:48:21.805Z,25.86
2022-08-02T08:50:37.335Z,25.89
2022-08-02T08:52:47.910Z,25.98
2022-08-02T08:54:52.249Z,25.98
2022-08-02T08:56:55.752Z,26.03
2022-08-02T08:58:58.895Z,25.89
2022-08-02T09:01:01.863Z,26.04
2022-08-02T09:03:05.904Z,26.29
2022-08-02T09:05:12.018Z,26.30
2022-08-02T09:07:15.381Z,26.16
2022-08-02T09:09:20.275Z,26.23
2022-08-02T09:11:25.840Z,26.35
2022-08-02T09:13:31.338Z,26.41
2022-08-02T09:15:55.066Z,26.45
2022-08-02T09:17:57.847Z,26.61
2022-08-02T09:20:10.505Z,26.74
2022-08-02T09:22:14.677Z,26.75
2022-08-02T09:24:21.451Z,26.88
2022-08-02T09:26:25.010Z,26.86
2022-08-02T09:28:29.198Z,26.87
2022-08-02T09:30:32.028Z,26.90
2022-08-02T09:32:46.098Z,27.05
2022-08-02T09:34:51.331Z,27.09
2022-08-02T09:36:54.842Z,27.30
2022-08-02T09:39:01.376Z,27.31
2022-08-02T09:41:06.701Z,27.20
2022-08-02T09:43:10.441Z,27.14
2022-08-02T09:45:13.316Z,27.24
2022-08-02T09:47:17.577Z,27.42
2022-08-02T09:49:20.498Z,27.41
2022-08-02T09:51:25.611Z,27.46
2022-08-02T09:53:28.473Z,27.39
2022-08-02T09:55:31.635Z,27.50
2022-08-02T09:57:38.347Z,27.62
2022-08-02T09:59:53.772Z,27.71
2022-08-02T10:02:02.007Z,27.99
2022-08-02T10:04:12.449Z,27.78
2022-08-02T10:06:18.659Z,27.73
2022-08-02T10:08:21.678Z,27.89
2022-08-02T10:10:24.916Z,28.02
2022-08-02T10:12:28.206Z,28.03
2022-08-02T10:14:34.573Z,28.13
2022-08-02T10:16:39.840Z,27.92
2022-08-02T10:18:43.012Z,27.83
2022-08-02T10:20:46.278Z,27.95
2022-08-02T10:22:49.610Z,28.10
2022-08-02T10:24:53.574Z,28.11
2022-08-02T10:26:59.090Z,28.28
2022-08-02T10:29:02.488Z,28.41
2022-08-02T10:31:08.582Z,28.48
2022-08-02T10:33:12.803Z,28.34
2022-08-02T10:35:19.022Z,28.14
2022-08-02T10:37:32.277Z,28.12
2022-08-02T10:40:00.499Z,28.12
2022-08-02T10:42:03.437Z,28.25
2022-08-02T10:44:06.309Z,28.37
2022-08-02T10:46:36.189Z,28.46
2022-08-02T10:49:23.946Z,28.75
2022-08-02T10:52:14.712Z,28.79
2022-08-02T10:54:20.695Z,28.78
2022-08-02T10:56:48.444Z,28.92
2022-08-02T10:59:25.192Z,28.72
2022-08-02T11:01:39.605Z,28.52
2022-08-02T11:03:46.045Z,28.67
2022-08-02T11:06:02.225Z,28.87
2022-08-02T11:08:20.005Z,28.73
2022-08-02T11:10:32.753Z,28.84
2022-08-02T11:13:00.118Z,29.00
2022-08-02T11:15:07.798Z,29.08
2022-08-02T11:17:13.300Z,29.06
2022-08-02T11:19:16.159Z,29.11
2022-08-02T11:21:23.868Z,28.98
2022-08-02T11:23:45.029Z,29.01
2022-08-02T11:26:10.848Z,29.23
2022-08-02T11:28:14.405Z,29.21
2022-08-02T11:30:17.990Z,29.52
2022-08-02T11:32:30.539Z,29.33
2022-08-02T11:34:37.501Z,29.33
2022-08-02T11:36:48.758Z,29.50
2022-08-02T11:38:51.622Z,29.69
2022-08-02T11:40:57.451Z,29.83
2022-08-02T11:43:00.556Z,29.61
2022-08-02T11:45:07.381Z,29.34
2022-08-02T11:47:10.431Z,29.24
2022-08-02T11:49:18.872Z,29.20
2022-08-02T11:51:21.790Z,28.87
2022-08-02T11:53:24.662Z,28.59
2022-08-02T11:55:29.317Z,28.67
2022-08-02T11:58:03.034Z,28.62
2022-08-02T11:59:56.568Z,28.60
2022-08-02T12:02:00.872Z,28.78
2022-08-02T12:04:04.579Z,28.88
2022-08-02T12:06:16.192Z,28.99
2022-08-02T12:08:22.437Z,29.15
2022-08-02T12:10:28.447Z,29.33
2022-08-02T12:12:31.416Z,29.18
2022-08-02T12:14:43.751Z,29.17
2022-08-02T12:17:04.824Z,29.12
2022-08-02T12:19:29.021Z,28.99
2022-08-02T12:21:32.039Z,29.15
2022-08-02T12:23:59.749Z,29.31
2022-08-02T12:26:04.840Z,29.49
2022-08-02T12:28:17.382Z,29.50
2022-08-02T12:30:27.619Z,29.66
2022-08-02T12:32:31.380Z,30.00
2022-08-02T12:34:36.530Z,30.06
2022-08-02T12:36:39.864Z,30.05
2022-08-02T12:38:51.499Z,30.16
2022-08-02T12:40:54.413Z,29.99
2022-08-02T12:42:58.919Z,29.95
2022-08-02T12:45:01.881Z,30.12
2022-08-02T12:47:07.498Z,30.41
2022-08-02T12:49:19.046Z,30.40
2022-08-02T12:51:51.242Z,30.20
2022-08-02T12:54:00.077Z,30.13
2022-08-02T12:56:04.015Z,30.27
2022-08-02T12:58:07.333Z,30.26
2022-08-02T13:00:11.682Z,30.34
2022-08-02T13:02:16.788Z,30.31
2022-08-02T13:04:20.195Z,30.35
2022-08-02T13:06:42.995Z,30.39
2022-08-02T13:08:47.568Z,30.43
2022-08-02T13:10:50.542Z,30.46
2022-08-02T13:12:53.966Z,30.66
2022-08-02T13:14:57.087Z,30.63
2022-08-02T13:17:00.067Z,30.61
2022-08-02T13:19:02.900Z,30.59
2022-08-02T13:21:06.782Z,30.71
2022-08-02T13:23:21.348Z,30.81
2022-08-02T13:25:25.136Z,30.87
2022-08-02T13:27:28.598Z,30.72
2022-08-02T13:29:31.592Z,30.80
2022-08-02T13:31:37.293Z,30.55
2022-08-02T13:33:40.138Z,30.39
2022-08-02T13:35:43.566Z,30.41
2022-08-02T13:37:47.714Z,30.56
2022-08-02T13:40:18.787Z,30.76
2022-08-02T13:42:17.147Z,30.78
2022-08-02T13:44:20.177Z,30.90
2022-08-02T13:46:28.643Z,31.05
2022-08-02T13:48:32.449Z,31.20
2022-08-02T13:50:35.453Z,31.48
2022-08-02T13:52:38.292Z,31.37
2022-08-02T13:54:41.155Z,31.26
2022-08-02T13:56:45.780Z,31.18
2022-08-02T13:58:48.629Z,31.11
2022-08-02T14:00:51.494Z,31.17
2022-08-02T14:02:54.359Z,31.15
2022-08-02T14:04:57.748Z,31.23
2022-08-02T14:07:00.604Z,31.27
2022-08-02T14:09:03.464Z,31.40
2022-08-02T14:11:06.736Z,31.62
2022-08-02T14:13:10.978Z,31.60
2022-08-02T14:15:14.038Z,31.66
2022-08-02T14:17:18.710Z,31.72
2022-08-02T14:19:27.995Z,31.59
2022-08-02T14:21:30.901Z,31.55
2022-08-02T14:23:51.115Z,31.35
2022-08-02T14:25:54.135Z,31.47
2022-08-02T14:27:57.015Z,31.55
2022-08-02T14:30:02.712Z,31.77
2022-08-02T14:32:06.537Z,31.67
2022-08-02T14:34:09.447Z,31.53
2022-08-02T14:36:12.336Z,31.68
2022-08-02T14:38:17.789Z,31.65
2022-08-02T14:40:30.803Z,31.71
2022-08-02T14:42:34.773Z,31.66
2022-08-02T14:44:38.421Z,31.72
2022-08-02T14:46:42.604Z,31.56
2022-08-02T14:48:45.447Z,31.59
2022-08-02T14:50:48.241Z,31.72
2022-08-02T14:52:51.756Z,31.70
2022-08-02T14:54:56.371Z,31.70
2022-08-02T14:57:00.742Z,31.83
2022-08-02T14:59:03.582Z,31.82
2022-08-02T15:01:06.573Z,31.93
2022-08-02T15:03:11.816Z,32.01
2022-08-02T15:05:15.099Z,32.08
2022-08-02T15:07:17.895Z,32.24
2022-08-02T15:09:20.817Z,32.31
2022-08-02T15:11:23.647Z,32.41
2022-08-02T15:13:26.548Z,32.47
2022-08-02T15:15:29.390Z,32.45
2022-08-02T15:17:32.914Z,32.31
2022-08-02T15:19:57.708Z,32.28
2022-08-02T15:22:00.313Z,32.30
2022-08-02T15:24:06.359Z,32.27
2022-08-02T15:26:09.260Z,32.28
2022-08-02T15:28:12.185Z,32.38
2022-08-02T15:30:15.225Z,32.23
2022-08-02T15:32:19.595Z,32.21
2022-08-02T15:34:22.564Z,32.16
2022-08-02T15:36:26.789Z,32.15
2022-08-02T15:38:29.698Z,32.21
2022-08-02T15:40:32.558Z,32.14
2022-08-02T15:42:35.386Z,32.02
2022-08-02T15:44:38.242Z,31.88
2022-08-02T15:46:41.123Z,31.87
2022-08-02T15:48:43.992Z,31.72
2022-08-02T15:50:46.892Z,31.63
2022-08-02T15:52:51.034Z,31.48
2022-08-02T15:54:54.021Z,31.46
2022-08-02T15:56:56.878Z,31.52
2022-08-02T15:58:59.762Z,31.68
2022-08-02T16:01:02.686Z,31.63
2022-08-02T16:03:05.603Z,31.47
2022-08-02T16:05:13.815Z,31.45
2022-08-02T16:07:17.255Z,31.45
2022-08-02T16:09:21.455Z,31.50
2022-08-02T16:11:24.308Z,31.47
2022-08-02T16:13:53.107Z,31.45
2022-08-02T16:15:57.849Z,31.40
2022-08-02T16:18:00.746Z,31.35
2022-08-02T16:20:04.454Z,31.33
2022-08-02T16:22:07.305Z,31.30
2022-08-02T16:24:14.649Z,31.23
2022-08-02T16:26:19.065Z,31.15
2022-08-02T16:28:21.908Z,31.07
2022-08-02T16:30:24.888Z,31.03
2022-08-02T16:32:27.740Z,30.96
2022-08-02T16:34:45.140Z,30.91
2022-08-02T16:36:53.480Z,30.82
2022-08-02T16:38:56.495Z,30.81
2022-08-02T16:41:01.657Z,30.76
2022-08-02T16:43:09.238Z,30.73
2022-08-02T16:45:14.025Z,30.69
2022-08-02T16:47:17.559Z,30.66
2022-08-02T16:50:04.968Z,30.62
2022-08-02T16:51:43.575Z,30.59
2022-08-02T16:54:00.700Z,30.62
2022-08-02T16:56:04.067Z,30.54
2022-08-02T16:58:09.632Z,30.56
2022-08-02T17:00:15.538Z,30.51
2022-08-02T17:02:19.872Z,30.47
2022-08-02T17:04:28.857Z,30.44
2022-08-02T17:06:32.396Z,30.28
2022-08-02T17:08:35.233Z,30.30
2022-08-02T17:10:39.175Z,30.28
2022-08-02T17:12:41.955Z,30.24
2022-08-02T17:14:55.045Z,30.23
2022-08-02T17:17:14.447Z,30.16
2022-08-02T17:19:17.528Z,30.12
2022-08-02T17:21:20.445Z,30.05
2022-08-02T17:23:23.269Z,29.97
2022-08-02T17:25:52.314Z,29.92
2022-08-02T17:28:09.362Z,29.84
2022-08-02T17:30:15.427Z,29.83
2022-08-02T17:32:18.940Z,29.79
2022-08-02T17:34:26.999Z,29.78
2022-08-02T17:36:30.032Z,29.68
2022-08-02T17:38:33.176Z,29.59
2022-08-02T17:40:36.121Z,29.59
2022-08-02T17:42:39.292Z,29.63
2022-08-02T17:44:42.164Z,29.60
2022-08-02T17:46:51.910Z,29.59
2022-08-02T17:49:12.548Z,29.57
2022-08-02T17:52:16.067Z,29.50
2022-08-02T17:53:38.555Z,29.42
2022-08-02T17:55:42.720Z,29.37
2022-08-02T17:57:57.303Z,29.33
2022-08-02T18:00:04.416Z,29.29
2022-08-02T18:02:09.071Z,29.31
2022-08-02T18:04:14.248Z,29.32
2022-08-02T18:06:17.225Z,29.25
2022-08-02T18:08:21.673Z,29.24
2022-08-02T18:10:26.228Z,29.22
2022-08-02T18:12:29.068Z,29.15
2022-08-02T18:14:31.902Z,29.08
2022-08-02T18:16:35.898Z,29.05
2022-08-02T18:18:45.250Z,28.97
2022-08-02T18:20:48.148Z,28.93
2022-08-02T18:22:58.373Z,28.92
2022-08-02T18:25:09.301Z,28.85
2022-08-02T18:27:12.955Z,28.78
2022-08-02T18:29:15.763Z,28.74
2022-08-02T18:31:22.356Z,28.68
2022-08-02T18:33:57.557Z,28.63
2022-08-02T18:35:50.593Z,28.55
2022-08-02T18:37:57.398Z,28.54
2022-08-02T18:40:07.532Z,28.52
2022-08-02T18:42:10.805Z,28.46
2022-08-02T18:44:20.868Z,28.44
2022-08-02T18:46:26.485Z,28.44
2022-08-02T18:48:33.048Z,28.42
2022-08-02T18:50:36.070Z,28.43
2022-08-02T18:52:40.290Z,28.38
2022-08-02T18:54:43.359Z,28.31
2022-08-02T18:56:50.086Z,28.23
2022-08-02T18:58:54.618Z,28.19
2022-08-02T19:00:59.112Z,28.12
2022-08-02T19:03:02.454Z,28.01
2022-08-02T19:05:07.039Z,27.97
2022-08-02T19:07:10.043Z,27.93
2022-08-02T19:09:15.919Z,27.93
2022-08-02T19:11:19.369Z,27.81
2022-08-02T19:13:22.823Z,27.83
2022-08-02T19:15:25.965Z,27.85
2022-08-02T19:17:55.026Z,27.83
2022-08-02T19:19:51.655Z,27.77
2022-08-02T19:22:18.050Z,27.77
2022-08-02T19:24:22.761Z,27.70
2022-08-02T19:26:26.374Z,27.67
2022-08-02T19:28:29.309Z,27.64
2022-08-02T19:30:33.941Z,27.58
2022-08-02T19:32:40.471Z,27.55
2022-08-02T19:34:46.942Z,27.51
2022-08-02T19:36:49.718Z,27.48
2022-08-02T19:38:55.477Z,27.44
2022-08-02T19:41:01.772Z,27.43
2022-08-02T19:44:23.108Z,27.38
2022-08-02T19:45:50.168Z,27.34
2022-08-02T19:47:54.224Z,27.30
2022-08-02T19:49:57.413Z,27.26
2022-08-02T19:52:00.292Z,27.21
2022-08-02T19:54:03.705Z,27.18
2022-08-02T19:56:08.394Z,27.18
2022-08-02T19:58:11.246Z,27.17
2022-08-02T20:00:15.567Z,27.20
2022-08-02T20:02:24.487Z,27.16
2022-08-02T20:04:27.403Z,27.15
2022-08-02T20:06:30.308Z,27.13
2022-08-02T20:08:35.816Z,27.08
2022-08-02T20:10:40.641Z,27.03
2022-08-02T20:12:50.122Z,26.96
2022-08-02T20:14:54.537Z,26.94
2022-08-02T20:16:58.316Z,26.92
2022-08-02T20:19:01.171Z,26.87
2022-08-02T20:21:04.119Z,26.86
2022-08-02T20:23:34.038Z,26.86
2022-08-02T20:25:37.413Z,26.81
2022-08-02T20:27:51.292Z,26.79
2022-08-02T20:29:55.645Z,26.74
2022-08-02T20:31:58.249Z,26.58
2022-08-02T20:34:01.153Z,26.59
2022-08-02T20:36:04.400Z,26.58
2022-08-02T20:38:08.005Z,26.55
2022-08-02T20:40:16.685Z,26.57
2022-08-02T20:42:23.201Z,26.53
2022-08-02T20:46:53.102Z,26.21
2022-08-02T20:48:57.624Z,26.11
2022-08-02T20:51:09.711Z,26.03
2022-08-02T20:53:23.740Z,25.98
2022-08-02T20:55:31.280Z,25.93
2022-08-02T20:57:49.032Z,25.88
2022-08-02T21:00:02.659Z,25.85
2022-08-02T21:02:07.424Z,25.84
2022-08-02T21:04:19.321Z,25.79
2022-08-02T21:06:22.310Z,25.71
2022-08-02T21:08:26.348Z,25.53
2022-08-02T21:10:29.287Z,25.56
2022-08-02T21:12:32.149Z,25.57
2022-08-02T21:14:35.544Z,25.58
2022-08-02T21:16:38.668Z,25.55
2022-08-02T21:18:43.197Z,25.54
2022-08-02T21:20:46.010Z,25.32
2022-08-02T21:22:48.872Z,25.35
2022-08-02T21:24:52.004Z,25.37
2022-08-02T21:26:55.509Z,25.32
2022-08-02T21:29:03.087Z,25.30
2022-08-02T21:31:06.865Z,25.26
2022-08-02T21:33:09.708Z,25.21
2022-08-02T21:35:28.363Z,25.15
2022-08-02T21:37:33.091Z,25.14
2022-08-02T21:39:36.539Z,25.07
2022-08-02T21:41:46.158Z,25.07
2022-08-02T21:43:49.983Z,25.06
2022-08-02T21:45:55.705Z,25.02
2022-08-02T21:47:59.030Z,25.02
2022-08-02T21:50:13.337Z,25.02
2022-08-02T21:52:20.376Z,24.99
2022-08-02T21:54:28.734Z,24.97
2022-08-02T21:56:31.576Z,24.96
2022-08-02T21:58:34.804Z,24.97
2022-08-02T22:00:37.679Z,24.94
2022-08-02T22:02:40.690Z,24.96
2022-08-02T22:04:48.125Z,24.97
2022-08-02T22:06:51.210Z,24.97
2022-08-02T22:08:55.403Z,24.98
2022-08-02T22:11:04.119Z,24.95
2022-08-02T22:13:16.274Z,24.90
2022-08-02T22:15:35.880Z,24.85
2022-08-02T22:17:53.679Z,24.83
2022-08-02T22:20:03.052Z,24.77
2022-08-02T22:22:05.887Z,24.73
2022-08-02T22:24:12.935Z,24.71
2022-08-02T22:26:22.406Z,24.63
2022-08-02T22:28:50.050Z,24.58
2022-08-02T22:30:52.833Z,24.54
2022-08-02T22:33:15.122Z,24.53
2022-08-02T22:35:18.462Z,24.52
2022-08-02T22:38:16.465Z,24.51
2022-08-02T22:40:08.630Z,24.50
2022-08-02T22:42:08.637Z,24.45
2022-08-02T22:44:12.025Z,24.48
2022-08-02T22:46:36.424Z,24.51
2022-08-02T22:48:40.231Z,24.47
2022-08-02T22:50:43.307Z,24.46
2022-08-02T22:52:46.911Z,24.41
2022-08-02T22:54:54.733Z,24.39
2022-08-02T22:56:57.908Z,24.39
2022-08-02T22:58:56.232Z,26.49
2022-08-02T23:01:18.856Z,24.26
2022-08-02T23:03:21.733Z,24.21
2022-08-02T23:05:24.648Z,24.14
2022-08-02T23:07:27.951Z,24.16
2022-08-02T23:09:32.208Z,24.16
2022-08-02T23:11:36.529Z,24.08
2022-08-02T23:13:39.352Z,24.03
2022-08-02T23:16:00.840Z,24.04
2022-08-02T23:18:20.953Z,23.95
2022-08-02T23:20:25.999Z,23.87
2022-08-02T23:22:32.151Z,23.86
2022-08-02T23:24:35.319Z,23.82
2022-08-02T23:26:39.653Z,23.79
2022-08-02T23:28:42.317Z,23.57
2022-08-02T23:30:45.144Z,23.57
2022-08-02T23:32:48.090Z,23.63
2022-08-02T23:34:50.967Z,23.69
2022-08-02T23:36:53.788Z,23.71
2022-08-02T23:38:56.868Z,23.67
2022-08-02T23:41:04.504Z,23.61
2022-08-02T23:43:13.510Z,23.50
2022-08-02T23:45:17.776Z,23.47
2022-08-02T23:47:21.077Z,23.47
2022-08-02T23:49:25.121Z,23.48
2022-08-02T23:51:28.053Z,23.48
2022-08-02T23:53:31.191Z,23.45
2022-08-02T23:55:34.085Z,23.46
2022-08-02T23:57:36.924Z,23.46
2022-08-02T23:59:41.164Z,23.47
