createdAt,value
2019-03-19T00:01:31.778Z,24.3
2019-03-19T00:11:30.999Z,24.1
2019-03-19T00:21:30.208Z,24.1
2019-03-19T00:31:29.424Z,24.1
2019-03-19T00:41:28.641Z,24
2019-03-19T00:51:27.857Z,24
2019-03-19T01:01:27.073Z,23.9
2019-03-19T01:11:26.286Z,24
2019-03-19T01:21:25.503Z,23.9
2019-03-19T01:31:24.716Z,23.9
2019-03-19T01:41:23.932Z,23.9
2019-03-19T01:51:23.146Z,23.9
2019-03-19T02:01:22.361Z,23.9
2019-03-19T02:11:21.576Z,23.9
2019-03-19T02:21:20.790Z,23.9
2019-03-19T02:30:33.418Z,23.9
2019-03-19T02:40:32.630Z,23.9
2019-03-19T02:50:31.854Z,23.9
2019-03-19T03:00:31.060Z,23.9
2019-03-19T03:10:30.275Z,23.9
2019-03-19T03:20:29.488Z,23.8
2019-03-19T03:30:28.742Z,23.8
2019-03-19T03:40:28.041Z,23.8
2019-03-19T03:50:27.339Z,23.8
2019-03-19T04:00:26.638Z,23.8
2019-03-19T04:10:25.935Z,23.8
2019-03-19T04:20:25.233Z,23.8
2019-03-19T04:30:24.449Z,23.8
2019-03-19T04:40:23.660Z,23.8
2019-03-19T04:50:22.873Z,23.8
2019-03-19T05:00:22.083Z,23.8
2019-03-19T05:10:21.298Z,23.9
2019-03-19T05:20:20.509Z,23.9
2019-03-19T05:30:19.730Z,23.9
2019-03-19T05:40:18.941Z,24
2019-03-19T05:50:18.155Z,24.1
2019-03-19T06:00:17.379Z,24
2019-03-19T06:10:16.587Z,24.1
2019-03-19T06:20:15.802Z,23.8
2019-03-19T06:30:15.018Z,23.8
2019-03-19T06:40:14.235Z,23.7
2019-03-19T06:50:13.447Z,24
2019-03-19T07:00:12.664Z,23.8
2019-03-19T07:10:11.878Z,23.9
2019-03-19T07:20:11.095Z,23.9
2019-03-19T07:30:10.311Z,23.9
2019-03-19T07:40:09.528Z,23.9
2019-03-19T07:50:08.745Z,23.9
2019-03-19T08:00:07.965Z,23.9
2019-03-19T08:10:07.187Z,23.9
2019-03-19T08:20:06.398Z,23.9
2019-03-19T08:30:05.614Z,23.9
2019-03-19T08:40:04.832Z,23.9
2019-03-19T08:50:04.051Z,23.9
2019-03-19T09:00:03.270Z,23.9
2019-03-19T09:10:02.485Z,23.9
2019-03-19T09:20:01.703Z,23.9
2019-03-19T09:30:00.920Z,23.9
2019-03-19T09:40:00.136Z,23.9
2019-03-19T09:49:59.361Z,23.9
2019-03-19T09:59:58.572Z,23.9
2019-03-19T10:09:59.226Z,23.9
2019-03-19T10:19:57.008Z,23.9
2019-03-19T10:29:56.226Z,23.9
2019-03-19T15:01:26.036Z,24.1
2019-03-19T15:11:25.251Z,24.3
2019-03-19T15:21:24.467Z,24.2
2019-03-19T15:31:29.694Z,24.3
2019-03-19T15:41:22.907Z,24.3
2019-03-19T15:51:22.115Z,24.3
2019-03-19T16:01:21.371Z,24.4
2019-03-19T16:11:20.718Z,24.3
2019-03-19T16:21:19.975Z,24.2
2019-03-19T16:31:19.278Z,24.3
2019-03-19T16:41:18.580Z,24.1
2019-03-19T16:51:17.882Z,24.5
2019-03-19T17:01:17.098Z,24.1
2019-03-19T17:11:16.316Z,24.2
2019-03-19T17:21:15.536Z,24.3
2019-03-19T17:31:14.757Z,24.1
2019-03-19T17:41:13.971Z,24.3
2019-03-19T17:51:13.198Z,24.2
2019-03-19T18:01:17.224Z,24.2
2019-03-19T18:11:11.627Z,24.1
2019-03-19T18:21:10.845Z,24.2
2019-03-19T18:31:10.061Z,24.2
2019-03-19T18:41:09.297Z,24.3
2019-03-19T18:51:08.498Z,24.3
2019-03-19T19:01:07.721Z,24.3
2019-03-19T19:11:06.944Z,24.3
2019-03-19T19:21:06.170Z,24.3
2019-03-19T19:31:05.398Z,24.3
2019-03-19T19:41:04.623Z,24.4
2019-03-19T19:51:03.844Z,24.4
2019-03-19T20:01:03.067Z,24.4
2019-03-19T20:11:02.288Z,24.3
2019-03-19T20:21:01.509Z,24.3
2019-03-19T20:31:00.737Z,24.3
2019-03-19T20:40:59.950Z,24.3
2019-03-19T20:50:59.173Z,24.2
2019-03-19T21:00:58.391Z,24.1
2019-03-19T21:11:09.416Z,24.2
2019-03-19T21:21:08.639Z,24.2
2019-03-19T21:31:07.855Z,24.3
2019-03-19T21:41:07.069Z,24.3
2019-03-19T21:51:06.288Z,24.1
2019-03-19T22:01:05.506Z,24.3
2019-03-19T22:11:04.764Z,24.1
2019-03-19T22:21:04.071Z,24.2
2019-03-19T22:31:03.369Z,24.1
2019-03-19T22:41:02.670Z,24.1
2019-03-19T22:51:01.975Z,24.1
2019-03-19T23:01:01.276Z,24.1
2019-03-19T23:11:00.494Z,24.1
2019-03-19T23:20:59.713Z,24
2019-03-19T23:30:58.928Z,24
2019-03-19T23:40:58.143Z,24
2019-03-19T23:50:57.362Z,24.1
