createdAt,value
2019-01-09T06:03:27.782Z,4.40
2019-01-09T06:05:59.993Z,4.30
2019-01-09T06:10:55.538Z,4.40
2019-01-09T06:13:23.674Z,4.40
2019-01-09T06:15:51.469Z,4.40
2019-01-09T06:18:19.247Z,4.50
2019-01-09T06:20:47.356Z,4.70
2019-01-09T06:23:15.539Z,4.80
2019-01-09T07:29:49.000Z,4.40
2019-01-09T07:32:16.857Z,4.30
2019-01-09T07:34:44.657Z,4.20
2019-01-09T07:37:12.786Z,4.10
2019-01-09T07:39:40.610Z,4.10
2019-01-09T07:42:08.503Z,4.20
2019-01-09T07:44:36.585Z,4.20
2019-01-09T07:47:04.340Z,4.20
2019-01-09T07:49:32.778Z,4.30
2019-01-09T07:52:00.560Z,4.30
2019-01-09T07:54:28.399Z,4.40
2019-01-09T07:56:56.179Z,4.40
2019-01-09T07:59:24.015Z,4.30
2019-01-09T08:01:51.740Z,4.30
2019-01-09T08:04:19.864Z,4.30
2019-01-09T08:06:48.236Z,4.30
2019-01-09T08:09:16.527Z,4.40
2019-01-09T08:11:44.309Z,4.40
2019-01-09T08:14:12.102Z,4.30
2019-01-09T08:16:40.218Z,4.30
2019-01-09T08:19:08.069Z,4.30
2019-01-09T08:21:35.811Z,4.40
2019-01-09T08:28:59.464Z,4.40
2019-01-09T08:31:27.301Z,4.40
2019-01-09T08:33:55.463Z,4.40
2019-01-09T08:36:23.640Z,4.40
2019-01-09T08:38:52.018Z,4.40
2019-01-09T08:41:20.310Z,4.50
2019-01-09T08:43:48.505Z,4.50
2019-01-09T08:46:16.662Z,4.50
2019-01-09T08:48:45.206Z,4.50
2019-01-09T08:51:13.261Z,4.50
2019-01-09T08:53:41.447Z,4.50
2019-01-09T08:56:09.689Z,4.60
2019-01-09T08:58:37.471Z,4.60
2019-01-09T09:01:05.863Z,4.80
2019-01-09T09:10:58.433Z,4.80
2019-01-09T09:13:37.221Z,4.60
2019-01-09T09:16:06.694Z,4.60
2019-01-09T09:18:34.768Z,4.60
2019-01-09T09:21:02.577Z,4.60
2019-01-09T09:23:30.947Z,4.60
2019-01-09T09:25:58.716Z,4.60
2019-01-09T09:28:26.510Z,4.60
2019-01-09T09:30:54.375Z,4.70
2019-01-09T09:33:22.367Z,4.90
2019-01-09T09:35:50.136Z,5.00
2019-01-09T09:38:20.770Z,5.00
2019-01-09T09:40:48.180Z,5.10
2019-01-09T09:43:16.282Z,5.10
2019-01-09T09:53:08.728Z,5.50
2019-01-09T09:58:05.842Z,5.90
2019-01-09T10:00:33.975Z,6.20
2019-01-09T10:03:01.750Z,6.30
2019-01-09T10:05:31.006Z,6.50
2019-01-09T10:07:58.930Z,6.70
2019-01-09T10:10:26.761Z,6.80
2019-01-09T10:12:54.925Z,6.90
2019-01-09T11:39:20.344Z,7.10
2019-01-09T11:41:48.249Z,7.10
2019-01-09T11:44:17.177Z,7.00
2019-01-09T11:46:45.292Z,7.00
2019-01-09T11:49:13.244Z,7.10
2019-01-09T11:51:41.051Z,7.20
2019-01-09T11:54:09.468Z,7.30
2019-01-09T11:56:37.966Z,7.20
2019-01-09T11:59:05.603Z,7.20
2019-01-09T12:01:33.855Z,7.30
2019-01-09T12:04:01.607Z,7.40
2019-01-09T12:06:29.506Z,7.70
2019-01-09T12:09:04.456Z,7.90
2019-01-09T12:11:27.773Z,7.70
2019-01-09T12:13:55.549Z,7.50
2019-01-09T12:16:23.296Z,7.90
2019-01-09T12:18:51.271Z,8.10
2019-01-09T12:23:47.111Z,8.30
2019-01-09T12:28:42.565Z,7.70
2019-01-09T12:31:10.443Z,7.60
2019-01-09T12:33:38.250Z,7.70
2019-01-09T13:45:15.808Z,7.30
2019-01-09T13:47:44.003Z,7.10
2019-01-09T13:50:12.472Z,7.10
2019-01-09T14:27:17.821Z,7.30
2019-01-09T14:54:28.556Z,7.30
2019-01-09T15:06:50.251Z,6.90
2019-01-09T15:14:13.840Z,6.60
2019-01-09T15:16:41.834Z,6.60
2019-01-09T15:19:10.598Z,6.50
2019-01-09T15:21:38.349Z,6.40
2019-01-09T15:24:14.131Z,6.30
2019-01-09T15:26:42.567Z,6.40
2019-01-09T15:29:10.720Z,6.40
2019-01-09T15:31:38.563Z,6.30
2019-01-09T15:34:06.450Z,6.20
2019-01-09T15:36:35.499Z,6.10
2019-01-09T15:39:07.275Z,6.00
2019-01-09T15:41:35.331Z,5.90
2019-01-09T15:44:03.831Z,5.80
2019-01-09T15:46:31.790Z,5.80
2019-01-09T15:48:59.765Z,5.80
2019-01-09T15:51:27.605Z,5.70
2019-01-09T15:53:55.370Z,5.70
2019-01-09T15:56:23.814Z,5.50
2019-01-09T15:58:51.520Z,5.50
2019-01-09T16:01:19.707Z,5.40
2019-01-09T16:03:47.905Z,5.30
2019-01-09T16:06:15.898Z,5.20
2019-01-09T16:08:43.760Z,5.10
2019-01-09T16:11:11.925Z,5.10
2019-01-09T16:13:40.073Z,5.10
2019-01-09T16:16:09.466Z,5.10
2019-01-09T16:18:37.328Z,5.20
2019-01-09T16:21:05.694Z,5.20
2019-01-09T16:23:34.223Z,5.10
2019-01-09T16:26:02.449Z,5.00
2019-01-09T16:28:30.754Z,5.00
2019-01-09T16:31:29.768Z,5.00
2019-01-09T16:33:57.795Z,5.00
2019-01-09T16:36:26.977Z,4.90
2019-01-09T16:38:54.931Z,4.90
2019-01-09T16:43:59.790Z,4.90
2019-01-09T16:46:27.511Z,4.80
2019-01-09T16:48:55.847Z,4.80
2019-01-09T16:51:24.112Z,4.80
2019-01-09T16:53:51.954Z,4.60
2019-01-09T16:56:19.777Z,4.50
2019-01-09T16:58:48.104Z,4.50
2019-01-09T17:01:16.379Z,4.60
2019-01-09T17:03:44.763Z,4.70
2019-01-09T17:06:13.047Z,4.50
2019-01-09T17:08:41.176Z,4.50
2019-01-09T17:11:09.384Z,4.50
2019-01-09T17:13:37.725Z,4.60
2019-01-09T17:16:05.516Z,4.50
2019-01-09T17:18:33.775Z,4.60
2019-01-09T17:21:02.166Z,4.60
2019-01-09T17:23:30.081Z,4.60
2019-01-09T17:25:57.978Z,4.70
2019-01-09T17:28:25.877Z,4.60
2019-01-09T17:30:54.120Z,4.70
2019-01-09T17:33:22.284Z,4.70
2019-01-09T17:35:50.938Z,4.70
2019-01-09T17:38:19.385Z,4.70
2019-01-09T17:40:47.651Z,4.80
2019-01-09T17:43:15.733Z,4.80
2019-01-09T17:45:44.142Z,4.80
2019-01-09T17:48:12.278Z,4.80
2019-01-09T17:50:40.419Z,4.70
2019-01-09T17:53:08.245Z,4.70
2019-01-09T17:55:36.040Z,4.70
2019-01-09T17:58:03.942Z,4.70
2019-01-09T18:00:34.406Z,4.70
2019-01-09T18:03:02.774Z,4.60
2019-01-09T18:05:30.944Z,4.60
2019-01-09T18:07:58.940Z,4.60
2019-01-09T18:10:26.999Z,4.60
2019-01-09T18:12:55.513Z,4.50
2019-01-09T18:15:23.826Z,4.50
2019-01-09T18:17:52.313Z,4.50
2019-01-09T18:20:20.696Z,4.50
2019-01-09T18:22:49.066Z,4.40
2019-01-09T18:25:19.296Z,4.60
2019-01-09T18:27:47.076Z,4.60
2019-01-09T18:30:18.001Z,4.60
2019-01-09T18:33:06.942Z,4.50
2019-01-09T18:35:45.677Z,4.50
2019-01-09T18:38:47.915Z,4.50
2019-01-09T18:41:32.007Z,4.50
2019-01-09T18:44:25.421Z,4.50
2019-01-09T18:47:53.378Z,4.40
2019-01-09T18:51:07.809Z,4.20
2019-01-09T18:53:42.765Z,4.00
2019-01-09T18:56:12.124Z,3.90
2019-01-09T18:58:40.118Z,3.80
2019-01-09T19:01:08.225Z,3.70
2019-01-09T19:03:36.398Z,3.50
2019-01-09T19:06:05.813Z,3.40
2019-01-09T19:08:34.196Z,3.30
2019-01-09T19:11:07.662Z,3.20
2019-01-09T19:13:31.691Z,3.10
2019-01-09T19:15:59.620Z,3.10
2019-01-09T19:18:27.468Z,3.10
2019-01-09T19:20:55.874Z,3.10
2019-01-09T19:23:23.614Z,3.10
2019-01-09T19:25:51.682Z,3.10
2019-01-09T19:28:19.909Z,3.30
2019-01-09T19:30:47.884Z,3.30
2019-01-09T19:33:15.684Z,3.50
2019-01-09T19:35:44.776Z,3.40
2019-01-09T19:38:13.090Z,3.50
2019-01-09T19:40:40.893Z,3.40
2019-01-09T19:43:09.346Z,3.40
2019-01-09T19:45:37.409Z,3.30
2019-01-09T19:48:05.946Z,3.30
2019-01-09T19:50:42.284Z,3.20
2019-01-09T19:53:03.694Z,3.10
2019-01-09T19:55:32.250Z,3.10
2019-01-09T19:58:00.078Z,3.20
2019-01-09T20:00:28.096Z,3.20
2019-01-09T20:02:56.511Z,3.20
2019-01-09T20:05:24.643Z,3.10
2019-01-09T20:07:52.476Z,3.30
2019-01-09T20:10:25.034Z,3.40
2019-01-09T20:12:54.392Z,3.30
2019-01-09T20:15:22.811Z,3.30
2019-01-09T20:17:51.490Z,3.10
2019-01-09T20:20:20.807Z,3.00
2019-01-09T20:22:50.130Z,3.00
2019-01-09T20:25:18.500Z,3.00
2019-01-09T20:27:46.847Z,3.00
2019-01-09T20:30:23.962Z,2.90
2019-01-09T20:32:51.927Z,3.00
2019-01-09T20:35:20.000Z,3.00
2019-01-09T20:37:47.772Z,3.00
2019-01-09T20:40:15.793Z,3.00
2019-01-09T20:42:44.083Z,3.00
2019-01-09T20:45:12.908Z,2.90
2019-01-09T20:47:40.953Z,2.90
2019-01-09T20:50:13.160Z,2.90
2019-01-09T20:52:41.306Z,3.00
2019-01-09T20:55:10.317Z,3.00
2019-01-09T20:57:38.546Z,3.00
2019-01-09T21:00:10.850Z,3.00
2019-01-09T21:02:38.756Z,3.00
2019-01-09T21:05:10.019Z,3.00
2019-01-09T21:07:38.118Z,2.90
2019-01-09T21:10:07.487Z,3.00
2019-01-09T21:12:36.949Z,3.00
2019-01-09T21:15:06.304Z,3.10
2019-01-09T21:17:34.298Z,3.10
2019-01-09T21:20:02.649Z,3.20
2019-01-09T21:22:30.616Z,3.30
2019-01-09T21:24:59.460Z,3.40
2019-01-09T21:27:28.384Z,3.30
2019-01-09T21:29:57.406Z,3.30
2019-01-09T21:32:25.123Z,3.30
2019-01-09T21:34:52.865Z,3.30
2019-01-09T21:37:20.528Z,3.30
2019-01-09T21:39:49.393Z,3.30
2019-01-09T21:42:17.364Z,3.30
2019-01-09T21:44:45.476Z,3.30
2019-01-09T21:47:13.135Z,3.40
2019-01-09T21:49:41.276Z,3.40
2019-01-09T21:52:08.920Z,3.40
2019-01-09T21:54:37.234Z,3.40
2019-01-09T21:57:05.017Z,3.40
2019-01-09T21:59:32.836Z,3.30
2019-01-09T22:02:02.112Z,3.40
2019-01-09T22:04:30.050Z,3.40
2019-01-09T22:06:57.902Z,3.40
2019-01-09T22:09:28.060Z,3.40
2019-01-09T22:12:02.365Z,3.40
2019-01-09T22:14:26.153Z,3.50
2019-01-09T22:16:53.919Z,3.50
2019-01-09T22:19:24.250Z,3.50
2019-01-09T22:21:52.386Z,3.50
2019-01-09T22:24:20.268Z,3.60
2019-01-09T22:26:48.359Z,3.70
2019-01-09T22:29:16.918Z,3.60
2019-01-09T22:31:44.913Z,3.60
2019-01-09T22:34:13.209Z,3.60
2019-01-09T22:36:40.929Z,3.60
2019-01-09T22:39:08.829Z,3.60
2019-01-09T22:41:37.819Z,3.60
2019-01-09T22:44:05.996Z,3.60
2019-01-09T22:46:33.753Z,3.50
2019-01-09T22:49:01.613Z,3.50
2019-01-09T22:51:29.396Z,3.50
2019-01-09T22:53:57.289Z,3.40
2019-01-09T22:56:25.712Z,3.30
2019-01-09T22:58:53.364Z,3.30
2019-01-09T23:01:23.525Z,3.30
2019-01-09T23:03:53.330Z,3.30
2019-01-09T23:06:21.538Z,3.20
2019-01-09T23:08:49.706Z,3.20
2019-01-09T23:11:17.468Z,3.20
2019-01-09T23:13:45.568Z,3.10
2019-01-09T23:16:13.963Z,3.00
2019-01-09T23:18:42.141Z,3.00
2019-01-09T23:21:09.975Z,3.00
2019-01-09T23:23:39.976Z,2.90
2019-01-09T23:26:07.935Z,2.90
2019-01-09T23:28:35.694Z,2.80
2019-01-09T23:31:04.315Z,2.80
2019-01-09T23:33:32.650Z,2.60
2019-01-09T23:36:00.615Z,2.50
2019-01-09T23:38:28.366Z,2.50
2019-01-09T23:40:56.205Z,2.40
2019-01-09T23:43:23.963Z,2.30
2019-01-09T23:45:52.043Z,2.30
2019-01-09T23:48:20.222Z,2.30
2019-01-09T23:50:48.158Z,2.30
2019-01-09T23:53:17.136Z,2.30
2019-01-09T23:55:44.935Z,2.20
2019-01-09T23:58:14.213Z,2.30
